createdAt,value
2019-01-05T00:05:46.224Z,45.20
2019-01-05T00:16:16.473Z,45.20
2019-01-05T00:27:00.798Z,45.30
2019-01-05T00:37:25.164Z,44.30
2019-01-05T00:47:52.700Z,42.40
2019-01-05T00:58:22.868Z,42.70
2019-01-05T01:08:45.928Z,43.00
2019-01-05T01:19:19.374Z,43.20
2019-01-05T01:29:49.542Z,43.40
2019-01-05T01:40:20.530Z,43.60
2019-01-05T01:50:54.378Z,44.10
2019-01-05T02:01:37.203Z,43.60
2019-01-05T02:12:20.878Z,43.70
2019-01-05T02:23:34.154Z,43.80
2019-01-05T02:34:37.017Z,43.80
2019-01-05T02:46:03.684Z,43.90
2019-01-05T02:57:42.198Z,43.90
2019-01-05T03:08:55.831Z,44.00
2019-01-05T03:20:20.013Z,44.10
2019-01-05T03:31:53.259Z,44.10
2019-01-05T03:43:30.862Z,44.20
2019-01-05T03:55:03.871Z,43.80
2019-01-05T04:06:45.532Z,44.30
2019-01-05T04:18:27.268Z,44.40
2019-01-05T04:29:32.727Z,44.40
2019-01-05T04:41:06.562Z,44.40
2019-01-05T04:52:32.646Z,44.50
2019-01-05T05:03:57.829Z,44.60
2019-01-05T05:15:27.569Z,44.70
2019-01-05T05:26:38.280Z,44.60
2019-01-05T05:38:03.732Z,44.60
2019-01-05T05:49:44.155Z,44.60
2019-01-05T06:01:12.387Z,44.70
2019-01-05T06:12:34.631Z,44.70
2019-01-05T06:24:13.087Z,44.70
2019-01-05T06:35:18.077Z,44.90
2019-01-05T06:46:55.158Z,44.70
2019-01-05T06:58:38.632Z,44.90
2019-01-05T07:10:03.515Z,44.80
2019-01-05T07:21:34.378Z,44.90
2019-01-05T07:32:38.829Z,44.90
2019-01-05T07:44:03.750Z,45.00
2019-01-05T07:55:25.746Z,45.00
2019-01-05T08:06:43.434Z,45.30
2019-01-05T08:18:17.096Z,45.30
2019-01-05T08:29:55.793Z,45.20
2019-01-05T08:41:22.821Z,45.50
2019-01-05T08:52:45.636Z,45.20
2019-01-05T09:03:50.796Z,45.10
2019-01-05T09:15:37.928Z,45.00
2019-01-05T09:27:06.911Z,44.80
2019-01-05T09:38:27.301Z,44.80
2019-01-05T09:49:58.383Z,44.70
2019-01-05T10:01:23.395Z,44.90
2019-01-05T10:12:44.738Z,45.70
2019-01-05T10:24:39.037Z,46.30
2019-01-05T10:36:25.895Z,46.30
2019-01-05T10:47:32.354Z,47.40
2019-01-05T10:58:54.671Z,47.70
2019-01-05T11:10:25.678Z,51.40
2019-01-05T11:21:41.978Z,50.90
2019-01-05T11:33:03.917Z,49.70
2019-01-05T11:44:14.978Z,49.20
2019-01-05T11:56:00.579Z,49.10
2019-01-05T12:07:40.214Z,49.10
2019-01-05T12:19:12.504Z,49.20
2019-01-05T12:30:39.357Z,49.30
2019-01-05T12:42:23.517Z,49.30
2019-01-05T12:54:13.579Z,49.10
2019-01-05T13:06:06.573Z,48.80
2019-01-05T13:17:51.911Z,47.90
2019-01-05T13:29:17.548Z,47.90
2019-01-05T13:40:58.301Z,46.80
2019-01-05T13:52:29.682Z,47.00
2019-01-05T14:03:01.243Z,47.60
2019-01-05T14:13:25.071Z,47.70
2019-01-05T14:23:56.121Z,48.10
2019-01-05T14:34:29.844Z,48.10
2019-01-05T14:45:12.012Z,48.00
2019-01-05T14:55:44.641Z,47.90
2019-01-05T15:06:12.858Z,47.80
2019-01-05T15:16:39.807Z,48.20
2019-01-05T15:27:10.211Z,48.40
2019-01-05T15:37:39.868Z,48.50
2019-01-05T15:48:04.286Z,48.60
2019-01-05T15:58:28.010Z,48.50
2019-01-05T16:08:52.343Z,48.50
2019-01-05T16:19:16.647Z,48.50
2019-01-05T16:29:53.268Z,48.20
2019-01-05T16:40:29.551Z,48.80
2019-01-05T16:51:08.305Z,48.90
2019-01-05T17:01:51.261Z,49.20
2019-01-05T17:12:29.402Z,49.30
2019-01-05T17:23:02.834Z,49.20
2019-01-05T17:33:42.044Z,49.20
2019-01-05T17:44:09.240Z,50.00
2019-01-05T17:54:33.751Z,49.70
2019-01-05T18:04:56.816Z,49.70
2019-01-05T18:15:25.754Z,49.40
2019-01-05T18:25:51.291Z,49.30
2019-01-05T18:36:14.894Z,49.30
2019-01-05T18:46:38.480Z,49.70
2019-01-05T18:57:07.228Z,49.20
2019-01-05T19:07:36.143Z,48.90
2019-01-05T19:17:56.735Z,49.00
2019-01-05T19:28:24.002Z,49.10
2019-01-05T19:38:51.144Z,49.30
2019-01-05T19:49:21.273Z,49.30
2019-01-05T20:00:00.812Z,49.40
2019-01-05T20:10:32.047Z,46.80
2019-01-05T20:21:15.295Z,47.10
2019-01-05T20:31:49.695Z,47.30
2019-01-05T20:42:15.320Z,47.60
2019-01-05T20:52:38.570Z,47.70
2019-01-05T21:03:18.356Z,47.70
2019-01-05T21:13:42.864Z,47.70
2019-01-05T21:24:16.475Z,47.90
2019-01-05T21:34:43.857Z,48.00
2019-01-05T21:45:07.036Z,48.10
2019-01-05T21:55:30.421Z,47.90
2019-01-05T22:06:13.229Z,47.90
2019-01-05T22:16:36.439Z,48.10
2019-01-05T22:27:06.017Z,48.00
2019-01-05T22:37:36.701Z,48.00
2019-01-05T22:48:16.070Z,48.10
2019-01-05T22:58:39.003Z,47.90
2019-01-05T23:09:12.927Z,48.30
2019-01-05T23:19:37.650Z,48.30
2019-01-05T23:30:05.615Z,48.20
2019-01-05T23:40:28.994Z,48.30
2019-01-05T23:50:59.428Z,48.30
