createdAt,value
2018-11-25T00:00:41.123Z,99.99
2018-11-25T00:01:51.132Z,99.99
2018-11-25T00:03:01.200Z,99.99
2018-11-25T00:04:11.221Z,99.99
2018-11-25T00:05:21.260Z,99.99
2018-11-25T00:06:31.281Z,99.99
2018-11-25T00:07:41.291Z,99.99
2018-11-25T00:08:51.363Z,99.99
2018-11-25T00:10:01.387Z,99.99
2018-11-25T00:11:11.418Z,99.99
2018-11-25T00:12:21.438Z,99.99
2018-11-25T00:13:31.451Z,99.99
2018-11-25T00:14:41.633Z,99.99
2018-11-25T00:15:51.654Z,99.99
2018-11-25T00:17:01.667Z,99.99
2018-11-25T00:18:11.678Z,99.99
2018-11-25T00:19:21.689Z,99.99
2018-11-25T00:20:31.700Z,99.99
2018-11-25T00:21:41.717Z,99.99
2018-11-25T00:22:51.726Z,99.99
2018-11-25T00:24:01.740Z,99.99
2018-11-25T00:25:11.752Z,99.99
2018-11-25T00:26:21.821Z,99.99
2018-11-25T00:27:31.834Z,99.99
2018-11-25T00:28:41.851Z,99.99
2018-11-25T00:29:51.863Z,99.99
2018-11-25T00:31:09.269Z,99.99
2018-11-25T00:32:19.745Z,99.99
2018-11-25T00:33:29.755Z,99.99
2018-11-25T00:34:39.767Z,99.99
2018-11-25T00:35:49.784Z,99.99
2018-11-25T00:36:59.809Z,99.99
2018-11-25T00:38:09.930Z,99.99
2018-11-25T00:39:19.942Z,99.99
2018-11-25T00:40:29.967Z,99.99
2018-11-25T00:41:39.986Z,99.99
2018-11-25T00:42:49.997Z,99.99
2018-11-25T00:44:00.167Z,99.99
2018-11-25T00:45:10.183Z,99.99
2018-11-25T00:46:20.209Z,99.99
2018-11-25T00:47:30.222Z,99.99
2018-11-25T00:48:40.237Z,99.99
2018-11-25T00:49:50.404Z,99.99
2018-11-25T00:51:00.425Z,99.99
2018-11-25T00:52:10.441Z,99.99
2018-11-25T00:53:20.458Z,99.99
2018-11-25T00:54:30.475Z,99.99
2018-11-25T00:55:40.536Z,99.99
2018-11-25T00:56:50.553Z,99.99
2018-11-25T00:58:00.589Z,99.99
2018-11-25T00:59:11.036Z,99.99
2018-11-25T01:00:21.065Z,99.99
2018-11-25T01:01:31.231Z,99.99
2018-11-25T01:02:41.253Z,99.99
2018-11-25T01:03:51.288Z,99.99
2018-11-25T01:05:01.039Z,99.99
2018-11-25T01:06:11.053Z,99.99
2018-11-25T01:07:21.227Z,99.99
2018-11-25T01:08:31.240Z,99.99
2018-11-25T01:09:41.312Z,99.99
2018-11-25T01:10:51.376Z,99.99
2018-11-25T01:12:01.391Z,99.99
2018-11-25T01:13:11.506Z,99.99
2018-11-25T01:14:21.517Z,99.99
2018-11-25T01:15:31.531Z,99.99
2018-11-25T01:16:41.541Z,99.99
2018-11-25T01:17:51.562Z,99.99
2018-11-25T01:19:01.362Z,99.99
2018-11-25T01:20:11.383Z,99.99
2018-11-25T01:21:21.406Z,99.99
2018-11-25T01:22:31.421Z,99.99
2018-11-25T01:23:41.439Z,99.99
2018-11-25T01:24:51.505Z,99.99
2018-11-25T01:26:01.522Z,99.99
2018-11-25T01:27:11.537Z,99.99
2018-11-25T01:28:21.303Z,99.99
2018-11-25T01:29:31.315Z,99.99
2018-11-25T01:30:41.384Z,99.99
2018-11-25T01:31:51.398Z,99.99
2018-11-25T01:33:01.418Z,99.99
2018-11-25T01:34:11.435Z,99.99
2018-11-25T01:35:21.460Z,99.99
2018-11-25T01:36:31.520Z,99.99
2018-11-25T01:37:41.532Z,99.99
2018-11-25T01:38:51.553Z,99.99
2018-11-25T01:40:01.568Z,99.99
2018-11-25T01:41:11.585Z,99.99
2018-11-25T01:42:21.707Z,99.99
2018-11-25T01:43:31.719Z,99.99
2018-11-25T01:44:41.731Z,99.99
2018-11-25T01:45:51.747Z,99.99
2018-11-25T01:47:01.769Z,99.99
2018-11-25T01:48:11.932Z,99.99
2018-11-25T01:49:22.589Z,99.99
2018-11-25T01:50:32.723Z,99.99
2018-11-25T01:51:42.737Z,99.99
2018-11-25T01:52:52.755Z,99.99
2018-11-25T01:54:02.963Z,99.99
2018-11-25T01:55:13.021Z,99.99
2018-11-25T01:56:23.033Z,99.99
2018-11-25T01:57:33.050Z,99.99
2018-11-25T01:58:43.075Z,99.99
2018-11-25T01:59:53.241Z,99.99
2018-11-25T02:01:03.261Z,99.99
2018-11-25T02:02:13.345Z,99.99
2018-11-25T02:03:23.359Z,99.99
2018-11-25T02:04:33.379Z,99.99
2018-11-25T02:05:43.492Z,99.99
2018-11-25T02:06:53.502Z,99.99
2018-11-25T02:08:03.266Z,99.99
2018-11-25T02:09:13.289Z,99.99
2018-11-25T02:10:23.303Z,99.99
2018-11-25T02:11:33.474Z,99.99
2018-11-25T02:12:43.496Z,99.99
2018-11-25T02:13:53.511Z,99.99
2018-11-25T02:15:03.532Z,99.99
2018-11-25T02:16:13.543Z,99.99
2018-11-25T02:17:23.609Z,99.99
2018-11-25T02:18:33.687Z,99.99
2018-11-25T02:19:43.716Z,99.99
2018-11-25T02:20:53.724Z,99.99
2018-11-25T02:22:03.746Z,99.99
2018-11-25T02:23:13.908Z,99.99
2018-11-25T02:24:23.923Z,99.99
2018-11-25T02:25:33.944Z,99.99
2018-11-25T02:26:43.951Z,99.99
2018-11-25T02:27:53.976Z,99.99
2018-11-25T02:29:04.058Z,99.99
2018-11-25T02:30:14.082Z,99.99
2018-11-25T02:31:24.133Z,99.99
2018-11-25T02:32:34.147Z,99.99
2018-11-25T02:33:44.160Z,99.99
2018-11-25T02:34:54.225Z,99.99
2018-11-25T02:36:04.253Z,99.99
2018-11-25T02:37:14.265Z,99.99
2018-11-25T02:38:24.281Z,99.99
2018-11-25T02:39:34.291Z,99.99
2018-11-25T02:40:44.353Z,99.99
2018-11-25T02:41:54.371Z,99.99
2018-11-25T02:43:04.390Z,99.99
2018-11-25T02:44:14.414Z,99.99
2018-11-25T02:45:24.430Z,99.99
2018-11-25T02:46:34.493Z,99.99
2018-11-25T02:47:44.563Z,99.99
2018-11-25T02:48:54.590Z,99.99
2018-11-25T02:50:04.605Z,99.99
2018-11-25T02:51:14.622Z,99.99
2018-11-25T02:52:24.527Z,99.99
2018-11-25T02:53:34.538Z,99.99
2018-11-25T02:54:44.553Z,99.99
2018-11-25T02:55:54.563Z,99.99
2018-11-25T02:57:04.328Z,99.99
2018-11-25T02:58:14.489Z,99.99
2018-11-25T02:59:24.505Z,99.99
2018-11-25T03:00:34.526Z,99.99
2018-11-25T03:01:44.538Z,99.99
2018-11-25T03:02:54.550Z,99.99
2018-11-25T03:04:04.629Z,99.99
2018-11-25T03:05:14.645Z,99.99
2018-11-25T03:06:24.676Z,99.99
2018-11-25T03:07:34.742Z,99.99
2018-11-25T03:08:44.753Z,99.99
2018-11-25T03:09:54.823Z,99.99
2018-11-25T03:11:04.888Z,99.99
2018-11-25T03:12:14.913Z,99.99
2018-11-25T03:13:24.942Z,99.99
2018-11-25T03:14:34.954Z,99.99
2018-11-25T03:15:45.029Z,99.99
2018-11-25T03:16:55.040Z,99.99
2018-11-25T03:18:05.074Z,99.99
2018-11-25T03:19:15.100Z,99.99
2018-11-25T03:20:25.121Z,99.99
2018-11-25T03:21:35.286Z,99.99
2018-11-25T03:22:45.051Z,99.99
2018-11-25T03:23:54.807Z,99.99
2018-11-25T03:25:04.832Z,99.99
2018-11-25T03:26:14.847Z,99.99
2018-11-25T03:27:24.914Z,99.99
2018-11-25T03:28:34.936Z,99.99
2018-11-25T03:29:44.975Z,99.99
2018-11-25T03:30:54.987Z,99.99
2018-11-25T03:32:05.002Z,99.99
2018-11-25T03:33:15.082Z,99.99
2018-11-25T03:34:25.096Z,99.99
2018-11-25T03:35:35.119Z,99.99
2018-11-25T03:36:45.136Z,99.99
2018-11-25T03:37:55.158Z,99.99
2018-11-25T03:39:05.225Z,99.99
2018-11-25T03:40:15.244Z,99.99
2018-11-25T03:41:25.290Z,99.99
2018-11-25T03:42:35.350Z,99.99
2018-11-25T03:43:45.364Z,99.99
2018-11-25T03:44:55.532Z,99.99
2018-11-25T03:46:05.556Z,99.99
2018-11-25T03:47:15.571Z,99.99
2018-11-25T03:48:25.586Z,99.99
2018-11-25T03:49:35.625Z,99.99
2018-11-25T03:50:45.732Z,99.99
2018-11-25T03:51:55.744Z,99.99
2018-11-25T03:53:05.755Z,99.99
2018-11-25T03:54:15.784Z,99.99
2018-11-25T03:55:25.799Z,99.99
2018-11-25T03:56:35.878Z,99.99
2018-11-25T03:57:45.893Z,99.99
2018-11-25T03:58:55.902Z,99.99
2018-11-25T04:00:05.919Z,99.99
2018-11-25T04:01:15.945Z,99.99
2018-11-25T04:02:25.956Z,99.99
2018-11-25T04:03:35.979Z,99.99
2018-11-25T04:04:46.010Z,99.99
2018-11-25T04:05:56.024Z,99.99
2018-11-25T04:07:06.036Z,99.99
2018-11-25T04:08:16.119Z,99.99
2018-11-25T04:09:26.131Z,99.99
2018-11-25T04:10:36.160Z,99.99
2018-11-25T04:11:46.494Z,99.99
2018-11-25T04:12:56.525Z,99.99
2018-11-25T04:14:06.602Z,99.99
2018-11-25T04:15:16.621Z,99.99
2018-11-25T04:16:26.650Z,99.99
2018-11-25T04:17:36.663Z,99.99
2018-11-25T04:18:46.702Z,99.99
2018-11-25T04:19:56.781Z,99.99
2018-11-25T04:21:06.806Z,99.99
2018-11-25T04:22:16.821Z,99.99
2018-11-25T04:23:26.832Z,99.99
2018-11-25T04:24:36.847Z,99.99
2018-11-25T04:25:46.967Z,99.99
2018-11-25T04:26:56.992Z,99.99
2018-11-25T04:28:07.023Z,99.99
2018-11-25T04:29:17.037Z,99.99
2018-11-25T04:30:27.048Z,99.99
2018-11-25T04:31:37.062Z,99.99
2018-11-25T04:32:47.094Z,99.99
2018-11-25T04:33:57.112Z,99.99
2018-11-25T04:35:07.135Z,99.99
2018-11-25T04:36:17.162Z,99.99
2018-11-25T04:37:27.232Z,99.99
2018-11-25T04:38:37.265Z,99.99
2018-11-25T04:39:47.018Z,99.99
2018-11-25T04:40:57.031Z,99.99
2018-11-25T04:42:07.058Z,99.99
2018-11-25T04:43:17.118Z,99.99
2018-11-25T04:44:27.141Z,99.99
2018-11-25T04:45:37.162Z,99.99
2018-11-25T04:46:47.181Z,99.99
2018-11-25T04:47:57.203Z,99.99
2018-11-25T04:49:07.280Z,99.99
2018-11-25T04:50:17.303Z,99.99
2018-11-25T04:51:27.323Z,99.99
2018-11-25T04:52:37.091Z,99.99
2018-11-25T04:53:47.188Z,99.99
2018-11-25T04:54:57.254Z,99.99
2018-11-25T04:56:07.270Z,99.99
2018-11-25T04:57:17.292Z,99.99
2018-11-25T04:58:27.307Z,99.99
2018-11-25T04:59:37.374Z,99.99
2018-11-25T05:00:47.449Z,99.99
2018-11-25T05:01:57.465Z,99.99
2018-11-25T05:03:07.483Z,99.99
2018-11-25T05:04:17.503Z,99.99
2018-11-25T05:05:27.517Z,99.99
2018-11-25T05:06:37.588Z,99.99
2018-11-25T05:07:47.619Z,99.99
2018-11-25T05:08:57.638Z,99.99
2018-11-25T05:10:07.660Z,99.99
2018-11-25T05:11:17.431Z,99.99
2018-11-25T05:12:27.540Z,99.99
2018-11-25T05:13:37.554Z,99.99
2018-11-25T05:14:47.566Z,99.99
2018-11-25T05:15:57.580Z,99.99
2018-11-25T05:17:07.598Z,99.99
2018-11-25T05:18:17.660Z,99.99
2018-11-25T05:19:27.679Z,99.99
2018-11-25T05:20:37.691Z,99.99
2018-11-25T05:21:47.712Z,99.99
2018-11-25T05:22:57.721Z,99.99
2018-11-25T05:24:07.785Z,99.99
2018-11-25T05:25:17.798Z,99.99
2018-11-25T05:26:27.878Z,99.99
2018-11-25T05:27:37.890Z,99.99
2018-11-25T05:28:47.645Z,99.99
2018-11-25T05:29:57.712Z,99.99
2018-11-25T05:31:07.737Z,99.99
2018-11-25T05:32:17.746Z,99.99
2018-11-25T05:33:27.758Z,99.99
2018-11-25T05:34:37.773Z,99.99
2018-11-25T05:35:47.844Z,99.99
2018-11-25T05:36:57.853Z,99.99
2018-11-25T05:38:07.874Z,99.99
2018-11-25T05:39:17.894Z,99.99
2018-11-25T05:40:27.912Z,99.99
2018-11-25T05:41:37.971Z,99.99
2018-11-25T05:42:47.996Z,99.99
2018-11-25T05:43:58.016Z,99.99
2018-11-25T05:45:08.030Z,99.99
2018-11-25T05:46:18.047Z,99.99
2018-11-25T05:47:28.115Z,99.99
2018-11-25T05:48:38.134Z,99.99
2018-11-25T05:49:48.151Z,99.99
2018-11-25T05:50:58.182Z,99.99
2018-11-25T05:52:08.194Z,99.99
2018-11-25T05:53:18.262Z,99.99
2018-11-25T05:54:28.322Z,99.99
2018-11-25T05:55:38.343Z,99.99
2018-11-25T05:56:48.092Z,99.99
2018-11-25T05:57:58.110Z,99.99
2018-11-25T05:59:08.278Z,99.99
2018-11-25T06:00:18.322Z,99.99
2018-11-25T06:01:28.351Z,99.99
2018-11-25T06:02:38.397Z,99.99
2018-11-25T06:03:48.438Z,99.99
2018-11-25T06:04:58.501Z,99.99
2018-11-25T06:06:08.517Z,99.99
2018-11-25T06:07:18.535Z,99.99
2018-11-25T06:08:28.548Z,99.99
2018-11-25T06:09:38.559Z,99.99
2018-11-25T06:10:48.622Z,99.99
2018-11-25T06:11:58.633Z,99.99
2018-11-25T06:13:08.649Z,99.99
2018-11-25T06:14:18.661Z,99.99
2018-11-25T06:15:28.685Z,99.99
2018-11-25T06:16:38.745Z,99.99
2018-11-25T06:17:48.763Z,99.99
2018-11-25T06:18:58.780Z,99.99
2018-11-25T06:20:08.800Z,99.99
2018-11-25T06:21:18.559Z,99.99
2018-11-25T06:22:28.624Z,99.99
2018-11-25T06:23:38.696Z,99.99
2018-11-25T06:24:48.705Z,99.99
2018-11-25T06:25:58.716Z,99.99
2018-11-25T06:27:08.732Z,99.99
2018-11-25T06:28:18.796Z,99.99
2018-11-25T06:29:28.812Z,99.99
2018-11-25T06:30:38.845Z,99.99
2018-11-25T06:31:48.869Z,99.99
2018-11-25T06:32:58.888Z,99.99
2018-11-25T06:34:08.959Z,99.99
2018-11-25T06:35:18.977Z,99.99
2018-11-25T06:36:28.995Z,99.99
2018-11-25T06:37:39.008Z,99.99
2018-11-25T06:38:49.025Z,99.99
2018-11-25T06:39:59.116Z,99.99
2018-11-25T06:41:09.141Z,99.99
2018-11-25T06:42:19.184Z,99.99
2018-11-25T06:43:29.205Z,99.99
2018-11-25T06:44:39.231Z,99.99
2018-11-25T06:45:49.407Z,99.99
2018-11-25T06:46:59.427Z,99.99
2018-11-25T06:48:09.439Z,99.99
2018-11-25T06:49:19.452Z,99.99
2018-11-25T06:50:29.464Z,99.99
2018-11-25T06:51:39.527Z,99.99
2018-11-25T06:52:49.546Z,99.99
2018-11-25T06:53:59.579Z,99.99
2018-11-25T06:55:09.611Z,99.99
2018-11-25T06:56:19.628Z,99.99
2018-11-25T06:57:35.102Z,99.99
2018-11-25T06:58:44.859Z,99.99
2018-11-25T06:59:54.873Z,99.99
2018-11-25T07:01:04.889Z,99.99
2018-11-25T07:02:14.652Z,99.99
2018-11-25T07:03:24.724Z,99.99
2018-11-25T07:04:34.738Z,99.99
2018-11-25T07:05:44.754Z,99.99
2018-11-25T07:06:54.776Z,99.99
2018-11-25T07:08:04.841Z,99.99
2018-11-25T07:09:14.861Z,99.99
2018-11-25T07:10:24.897Z,99.99
2018-11-25T07:11:34.911Z,99.99
2018-11-25T07:12:44.930Z,99.99
2018-11-25T07:13:54.957Z,99.99
2018-11-25T07:15:05.027Z,99.99
2018-11-25T07:16:15.041Z,99.99
2018-11-25T07:17:25.056Z,99.99
2018-11-25T07:18:35.083Z,99.99
2018-11-25T07:19:45.101Z,99.99
2018-11-25T07:20:55.163Z,99.99
2018-11-25T07:22:05.177Z,99.99
2018-11-25T07:23:15.186Z,99.99
2018-11-25T07:24:25.210Z,99.99
2018-11-25T07:25:35.238Z,99.99
2018-11-25T07:26:45.404Z,99.99
2018-11-25T07:27:55.423Z,99.99
2018-11-25T07:29:21.469Z,99.99
2018-11-25T07:30:31.491Z,99.99
2018-11-25T07:31:41.520Z,99.99
2018-11-25T07:32:51.590Z,99.99
2018-11-25T07:34:01.625Z,99.99
2018-11-25T07:35:11.385Z,99.99
2018-11-25T07:36:21.414Z,99.99
2018-11-25T07:37:31.595Z,99.99
2018-11-25T07:38:41.609Z,99.99
2018-11-25T07:39:51.622Z,99.99
2018-11-25T07:41:01.636Z,99.99
2018-11-25T07:42:11.660Z,99.99
2018-11-25T07:43:21.730Z,99.99
2018-11-25T07:44:31.755Z,99.99
2018-11-25T07:45:41.764Z,99.99
2018-11-25T07:46:51.841Z,99.99
2018-11-25T07:48:01.856Z,99.99
2018-11-25T07:49:11.928Z,99.99
2018-11-25T07:50:21.951Z,99.99
2018-11-25T07:51:31.980Z,99.99
2018-11-25T07:52:42.002Z,99.99
2018-11-25T07:53:52.013Z,99.99
2018-11-25T07:55:01.920Z,99.99
2018-11-25T07:56:11.984Z,99.99
2018-11-25T07:57:22.016Z,99.99
2018-11-25T07:58:32.037Z,99.99
2018-11-25T07:59:42.070Z,99.99
2018-11-25T08:00:52.140Z,99.99
2018-11-25T08:02:02.200Z,99.99
2018-11-25T08:03:12.223Z,99.99
2018-11-25T08:04:22.239Z,99.99
2018-11-25T08:05:32.255Z,99.99
2018-11-25T08:06:42.318Z,99.99
2018-11-25T08:07:52.335Z,99.99
2018-11-25T08:09:02.367Z,99.99
2018-11-25T08:10:12.388Z,99.99
2018-11-25T08:11:22.410Z,99.99
2018-11-25T08:12:32.525Z,99.99
2018-11-25T08:13:42.560Z,99.99
2018-11-25T08:14:52.589Z,99.99
2018-11-25T08:16:02.612Z,99.99
2018-11-25T08:17:12.640Z,99.99
2018-11-25T08:18:22.708Z,99.99
2018-11-25T08:19:32.737Z,99.99
2018-11-25T08:20:42.502Z,99.94
2018-11-25T08:21:52.514Z,99.99
2018-11-25T08:23:02.532Z,99.99
2018-11-25T08:24:12.597Z,99.99
2018-11-25T08:25:22.626Z,99.99
2018-11-25T08:26:32.649Z,99.99
2018-11-25T08:27:42.659Z,99.99
2018-11-25T08:28:52.678Z,99.99
2018-11-25T08:30:02.755Z,99.99
2018-11-25T08:31:12.774Z,99.99
2018-11-25T08:32:22.804Z,99.99
2018-11-25T08:33:32.826Z,99.99
2018-11-25T08:34:42.863Z,99.99
2018-11-25T08:35:52.928Z,99.99
2018-11-25T08:37:02.945Z,99.99
2018-11-25T08:38:12.961Z,99.99
2018-11-25T08:39:22.980Z,99.99
2018-11-25T08:40:33.711Z,99.99
2018-11-25T08:41:43.876Z,99.99
2018-11-25T08:42:53.931Z,99.61
2018-11-25T08:44:03.955Z,99.33
2018-11-25T08:45:13.975Z,99.14
2018-11-25T08:46:23.994Z,98.85
2018-11-25T08:47:34.057Z,99.99
2018-11-25T08:48:44.092Z,99.89
2018-11-25T08:49:53.865Z,99.99
2018-11-25T08:51:03.888Z,99.99
2018-11-25T08:52:13.902Z,99.71
2018-11-25T08:53:24.080Z,99.99
2018-11-25T08:54:34.108Z,99.99
2018-11-25T08:55:44.126Z,99.99
2018-11-25T08:56:54.147Z,99.99
2018-11-25T08:58:04.167Z,99.99
2018-11-25T08:59:14.231Z,99.99
2018-11-25T09:00:24.257Z,99.99
2018-11-25T09:01:35.096Z,99.99
2018-11-25T09:02:45.122Z,99.99
2018-11-25T09:03:55.151Z,99.99
2018-11-25T09:05:04.988Z,99.99
2018-11-25T09:06:15.002Z,99.99
2018-11-25T09:07:25.021Z,99.99
2018-11-25T09:08:35.041Z,99.99
2018-11-25T09:09:45.106Z,99.99
2018-11-25T09:10:55.349Z,99.99
2018-11-25T09:12:05.143Z,99.99
2018-11-25T09:13:15.159Z,99.99
2018-11-25T09:14:25.182Z,99.99
2018-11-25T09:15:35.196Z,99.99
2018-11-25T09:16:45.276Z,99.99
2018-11-25T09:17:55.312Z,99.99
2018-11-25T09:19:05.332Z,99.99
2018-11-25T09:20:15.357Z,99.99
2018-11-25T09:21:25.118Z,99.99
2018-11-25T09:22:35.237Z,99.99
2018-11-25T09:23:45.005Z,99.99
2018-11-25T09:24:55.022Z,99.99
2018-11-25T09:26:05.044Z,99.99
2018-11-25T09:27:15.057Z,99.99
2018-11-25T09:28:25.180Z,99.99
2018-11-25T09:29:35.420Z,99.99
2018-11-25T09:30:45.443Z,99.99
2018-11-25T09:31:55.470Z,99.99
2018-11-25T09:33:05.490Z,99.99
2018-11-25T09:34:15.560Z,99.99
2018-11-25T09:35:25.581Z,99.99
2018-11-25T09:36:35.602Z,99.99
2018-11-25T09:37:45.618Z,99.99
2018-11-25T09:38:55.383Z,99.99
2018-11-25T09:40:05.454Z,99.99
2018-11-25T09:41:15.481Z,99.99
2018-11-25T09:42:25.506Z,99.99
2018-11-25T09:43:35.525Z,99.99
2018-11-25T09:44:45.594Z,99.99
2018-11-25T09:45:55.728Z,99.99
2018-11-25T09:47:05.741Z,99.99
2018-11-25T09:48:16.104Z,99.99
2018-11-25T09:49:26.201Z,99.99
2018-11-25T09:50:36.218Z,99.99
2018-11-25T09:51:46.286Z,99.99
2018-11-25T09:52:56.304Z,99.99
2018-11-25T09:54:06.328Z,99.99
2018-11-25T09:55:16.342Z,99.99
2018-11-25T09:56:26.369Z,99.99
2018-11-25T09:57:36.390Z,99.99
2018-11-25T09:58:46.411Z,99.99
2018-11-25T09:59:56.424Z,99.99
2018-11-25T10:01:06.442Z,99.99
2018-11-25T10:02:16.464Z,99.99
2018-11-25T10:03:26.490Z,99.99
2018-11-25T10:04:36.506Z,99.99
2018-11-25T10:05:46.532Z,99.99
2018-11-25T10:06:56.545Z,99.99
2018-11-25T10:08:06.566Z,99.99
2018-11-25T10:09:16.589Z,99.99
2018-11-25T10:10:26.603Z,99.99
2018-11-25T10:11:36.620Z,99.99
2018-11-25T10:12:46.634Z,99.52
2018-11-25T10:13:56.650Z,98.76
2018-11-25T10:15:06.665Z,99.71
2018-11-25T10:16:16.685Z,99.33
2018-11-25T10:17:26.708Z,99.89
2018-11-25T10:18:36.722Z,99.71
2018-11-25T10:19:46.752Z,99.99
2018-11-25T10:20:56.767Z,99.99
2018-11-25T10:22:06.785Z,99.89
2018-11-25T10:23:16.800Z,99.89
2018-11-25T10:24:26.828Z,99.23
2018-11-25T10:25:36.850Z,99.33
2018-11-25T10:26:46.969Z,99.71
2018-11-25T10:27:56.987Z,99.14
2018-11-25T10:29:07.018Z,98.85
2018-11-25T10:30:17.039Z,99.52
2018-11-25T10:31:27.074Z,99.42
2018-11-25T10:32:37.087Z,99.89
2018-11-25T10:33:47.709Z,99.89
2018-11-25T10:34:57.739Z,99.99
2018-11-25T10:36:07.523Z,99.71
2018-11-25T10:37:17.543Z,99.52
2018-11-25T10:38:27.576Z,98.76
2018-11-25T10:39:37.595Z,99.89
2018-11-25T10:40:47.617Z,99.99
2018-11-25T10:41:57.633Z,99.99
2018-11-25T10:43:07.664Z,99.89
2018-11-25T10:44:18.293Z,99.99
2018-11-25T10:45:28.348Z,99.99
2018-11-25T10:46:38.369Z,99.99
2018-11-25T10:47:48.384Z,99.99
2018-11-25T10:48:58.403Z,99.99
2018-11-25T10:50:08.418Z,99.99
2018-11-25T10:51:18.437Z,99.99
2018-11-25T10:52:28.462Z,99.99
2018-11-25T10:53:38.483Z,99.99
2018-11-25T10:54:48.509Z,99.99
2018-11-25T10:55:58.528Z,99.99
2018-11-25T10:57:08.543Z,99.99
2018-11-25T10:58:18.589Z,99.99
2018-11-25T10:59:28.602Z,99.99
2018-11-25T11:00:38.623Z,99.99
2018-11-25T11:01:48.743Z,99.99
2018-11-25T11:02:58.778Z,99.99
2018-11-25T11:04:08.799Z,99.99
2018-11-25T11:05:18.820Z,99.99
2018-11-25T11:06:28.844Z,99.99
2018-11-25T11:07:38.964Z,99.99
2018-11-25T11:08:48.990Z,99.99
2018-11-25T11:09:59.001Z,99.99
2018-11-25T11:11:08.812Z,99.99
2018-11-25T11:12:18.831Z,99.99
2018-11-25T11:13:28.592Z,99.99
2018-11-25T11:14:38.620Z,99.99
2018-11-25T11:15:48.643Z,99.99
2018-11-25T11:16:58.665Z,99.14
2018-11-25T11:18:08.681Z,98.76
2018-11-25T11:19:18.755Z,99.23
2018-11-25T11:20:28.771Z,98.76
2018-11-25T11:21:38.789Z,99.04
2018-11-25T11:22:48.827Z,97.81
2018-11-25T11:23:58.847Z,98.57
2018-11-25T11:25:08.865Z,98
2018-11-25T11:26:18.882Z,97.34
2018-11-25T11:27:28.902Z,96.68
2018-11-25T11:28:38.927Z,95.64
2018-11-25T11:29:48.955Z,95.45
2018-11-25T11:30:59.011Z,96.11
2018-11-25T11:32:16.203Z,96.59
2018-11-25T11:33:26.217Z,97.63
2018-11-25T11:34:36.235Z,96.92
2018-11-25T11:35:46.252Z,96.26
2018-11-25T11:36:56.315Z,96.45
2018-11-25T11:38:06.340Z,96.73
2018-11-25T11:39:16.368Z,96.26
2018-11-25T11:40:26.383Z,95.4
2018-11-25T11:41:36.402Z,95.78
2018-11-25T11:42:46.521Z,95.78
2018-11-25T11:43:56.543Z,95.97
2018-11-25T11:45:06.561Z,95.78
2018-11-25T11:46:16.595Z,95.12
2018-11-25T11:47:27.938Z,95.88
2018-11-25T11:48:38.003Z,96.64
2018-11-25T11:49:48.025Z,97.77
2018-11-25T11:50:57.781Z,99.09
2018-11-25T11:52:07.811Z,98.71
2018-11-25T11:53:17.856Z,98.62
2018-11-25T11:54:27.872Z,98.71
2018-11-25T11:55:37.929Z,98.14
2018-11-25T11:56:47.974Z,99.19
2018-11-25T11:57:57.994Z,98.24
2018-11-25T11:59:08.011Z,98.33
2018-11-25T12:00:18.025Z,98.33
2018-11-25T12:01:28.049Z,97.86
2018-11-25T12:02:38.067Z,98.24
2018-11-25T12:03:48.083Z,98.43
2018-11-25T12:04:58.103Z,99.38
2018-11-25T12:06:08.121Z,99.99
2018-11-25T12:07:17.883Z,99
2018-11-25T12:08:27.898Z,99
2018-11-25T12:09:37.922Z,99
2018-11-25T12:10:47.948Z,99.38
2018-11-25T12:11:58.017Z,99.99
2018-11-25T12:13:08.032Z,99.99
2018-11-25T12:14:18.072Z,99.99
2018-11-25T12:15:32.837Z,99.99
2018-11-25T12:16:42.861Z,99.99
2018-11-25T12:17:52.991Z,99.99
2018-11-25T12:19:03.018Z,99.99
2018-11-25T12:20:13.064Z,99.19
2018-11-25T12:21:26.663Z,99.57
2018-11-25T12:22:37.699Z,99.99
2018-11-25T12:23:47.889Z,99.09
2018-11-25T12:24:57.902Z,99.38
2018-11-25T12:26:07.939Z,99.99
2018-11-25T12:27:17.957Z,98.9
2018-11-25T12:28:27.979Z,98.33
2018-11-25T12:29:38.100Z,98.05
2018-11-25T12:30:48.121Z,98.9
2018-11-25T12:31:58.136Z,98.81
2018-11-25T12:33:08.166Z,99.99
2018-11-25T12:34:18.189Z,99.99
2018-11-25T12:35:28.046Z,99.47
2018-11-25T12:36:38.065Z,99.47
2018-11-25T12:37:48.135Z,99.47
2018-11-25T12:38:58.165Z,98.33
2018-11-25T12:40:08.186Z,98.05
2018-11-25T12:41:18.302Z,97.86
2018-11-25T12:42:28.317Z,98.71
2018-11-25T12:43:38.340Z,99.95
2018-11-25T12:44:48.365Z,99.99
2018-11-25T12:45:58.381Z,99.09
2018-11-25T12:47:08.487Z,99.99
2018-11-25T12:48:18.503Z,99.99
2018-11-25T12:49:28.520Z,99.99
2018-11-25T12:50:38.538Z,99.99
2018-11-25T12:51:48.553Z,99.99
2018-11-25T12:52:59.583Z,99.99
2018-11-25T12:54:09.716Z,99.99
2018-11-25T12:55:19.482Z,99.95
2018-11-25T12:56:29.500Z,99.09
2018-11-25T12:57:39.520Z,98.62
2018-11-25T12:58:49.544Z,98.62
2018-11-25T12:59:59.560Z,99.38
2018-11-25T13:01:09.580Z,99.38
2018-11-25T13:02:19.592Z,98.62
2018-11-25T13:03:29.347Z,97.77
2018-11-25T13:04:39.365Z,98.52
2018-11-25T13:05:49.385Z,98.05
2018-11-25T13:06:59.411Z,98.71
2018-11-25T13:08:09.432Z,99.99
2018-11-25T13:09:19.195Z,99.99
2018-11-25T13:10:29.312Z,99.99
2018-11-25T13:11:39.332Z,99.89
2018-11-25T13:12:55.333Z,99.99
2018-11-25T13:14:05.362Z,99.99
2018-11-25T13:15:15.384Z,99.99
2018-11-25T13:16:25.527Z,99.99
2018-11-25T13:17:35.555Z,99.89
2018-11-25T13:18:45.608Z,99.89
2018-11-25T13:19:55.621Z,99.99
2018-11-25T13:21:05.637Z,99.99
2018-11-25T13:22:15.656Z,99.99
2018-11-25T13:23:25.676Z,99.99
2018-11-25T13:24:35.711Z,99.99
2018-11-25T13:25:45.735Z,99.99
2018-11-25T13:26:55.752Z,99.99
2018-11-25T13:28:05.883Z,99.99
2018-11-25T13:29:15.907Z,99.99
2018-11-25T13:30:25.935Z,99.99
2018-11-25T13:31:35.951Z,99.99
2018-11-25T13:32:45.975Z,99.85
2018-11-25T13:33:56.114Z,99.99
2018-11-25T13:35:06.126Z,99.95
2018-11-25T13:36:16.146Z,99.28
2018-11-25T13:37:26.166Z,99.99
2018-11-25T13:38:36.182Z,99.38
2018-11-25T13:39:46.257Z,99
2018-11-25T13:40:56.284Z,99.09
2018-11-25T13:42:06.304Z,98.9
2018-11-25T13:43:21.565Z,98.76
2018-11-25T13:44:31.585Z,99.99
2018-11-25T13:45:41.610Z,99.99
2018-11-25T13:46:51.374Z,99.99
2018-11-25T13:48:01.398Z,99.99
2018-11-25T13:49:11.415Z,99.99
2018-11-25T13:50:21.453Z,99.99
2018-11-25T13:51:31.480Z,99.99
2018-11-25T13:52:41.531Z,99.99
2018-11-25T13:53:51.546Z,99.99
2018-11-25T13:55:01.572Z,99.99
2018-11-25T13:56:11.619Z,99.99
2018-11-25T13:57:21.632Z,99.99
2018-11-25T13:58:31.645Z,99.99
2018-11-25T13:59:41.658Z,99.99
2018-11-25T14:00:51.689Z,99.99
2018-11-25T14:02:01.713Z,99.99
2018-11-25T14:03:11.832Z,99.99
2018-11-25T14:04:21.916Z,99.99
2018-11-25T14:05:31.935Z,99.99
2018-11-25T14:06:42.986Z,99.99
2018-11-25T14:07:53.015Z,99.99
2018-11-25T14:09:03.132Z,99.99
2018-11-25T14:10:13.159Z,99.99
2018-11-25T14:11:23.172Z,99.99
2018-11-25T14:12:33.184Z,99.99
2018-11-25T14:13:43.209Z,99.99
2018-11-25T14:14:53.234Z,99.99
2018-11-25T14:16:03.253Z,99.99
2018-11-25T14:17:13.286Z,99.99
2018-11-25T14:18:23.314Z,99.99
2018-11-25T14:19:33.330Z,99.99
2018-11-25T14:20:43.185Z,99.99
2018-11-25T14:21:53.206Z,99.99
2018-11-25T14:23:03.231Z,99.99
2018-11-25T14:24:13.246Z,99.99
2018-11-25T14:25:23.268Z,99.99
2018-11-25T14:26:33.382Z,99.99
2018-11-25T14:27:43.395Z,99.99
2018-11-25T14:28:53.451Z,99.99
2018-11-25T14:30:03.477Z,99.99
2018-11-25T14:31:20.826Z,99.99
2018-11-25T14:32:30.894Z,99.99
2018-11-25T14:33:40.913Z,99.99
2018-11-25T14:34:50.930Z,99.99
2018-11-25T14:36:00.993Z,99.99
2018-11-25T14:37:11.030Z,99.99
2018-11-25T14:38:21.054Z,99.99
2018-11-25T14:39:31.071Z,99.99
2018-11-25T14:40:41.092Z,99.99
2018-11-25T14:41:51.107Z,99.99
2018-11-25T14:43:01.121Z,99.99
2018-11-25T14:44:11.746Z,99.99
2018-11-25T14:45:21.768Z,99.99
2018-11-25T14:46:31.785Z,99.99
2018-11-25T14:47:41.816Z,99.99
2018-11-25T14:48:51.853Z,99.99
2018-11-25T14:50:01.871Z,99.99
2018-11-25T14:51:11.887Z,99.99
2018-11-25T14:52:21.904Z,99.99
2018-11-25T14:53:31.665Z,99.99
2018-11-25T14:54:41.423Z,99.99
2018-11-25T14:55:58.935Z,99.99
2018-11-25T14:57:08.955Z,99.99
2018-11-25T14:58:18.968Z,99.99
2018-11-25T14:59:28.980Z,99.99
2018-11-25T15:00:38.995Z,99.99
2018-11-25T15:01:49.008Z,99.99
2018-11-25T15:02:59.027Z,99.99
2018-11-25T15:04:09.054Z,99.99