createdAt,value
2022-12-23T00:00:27.738Z,11.98
2022-12-23T00:01:30.519Z,11.32
2022-12-23T00:02:33.660Z,11.95
2022-12-23T00:03:36.764Z,11.52
2022-12-23T00:04:39.566Z,12.60
2022-12-23T00:05:42.284Z,11.65
2022-12-23T00:06:45.045Z,12.38
2022-12-23T00:07:47.829Z,12.30
2022-12-23T00:08:58.430Z,12.13
2022-12-23T00:10:02.002Z,10.88
2022-12-23T00:11:06.812Z,11.07
2022-12-23T00:12:27.977Z,11.30
2022-12-23T00:13:49.252Z,11.60
2022-12-23T00:15:07.034Z,9.85
2022-12-23T00:16:12.977Z,11.00
2022-12-23T00:17:22.561Z,11.50
2022-12-23T00:18:25.835Z,11.13
2022-12-23T00:19:29.388Z,11.30
2022-12-23T00:20:32.097Z,11.88
2022-12-23T00:21:35.990Z,11.70
2022-12-23T00:22:57.643Z,11.50
2022-12-23T00:24:00.494Z,11.27
2022-12-23T00:25:03.228Z,11.25
2022-12-23T00:26:06.466Z,11.23
2022-12-23T00:27:09.187Z,11.15
2022-12-23T00:28:20.011Z,12.10
2022-12-23T00:30:25.257Z,11.70
2022-12-23T00:31:28.046Z,11.02
2022-12-23T00:32:30.832Z,11.05
2022-12-23T00:33:38.987Z,11.32
2022-12-23T00:34:41.675Z,12.32
2022-12-23T00:35:44.918Z,13.32
2022-12-23T00:36:47.669Z,12.23
2022-12-23T00:37:50.345Z,11.02
2022-12-23T00:39:15.030Z,11.70
2022-12-23T00:40:36.527Z,12.48
2022-12-23T00:41:58.024Z,12.00
2022-12-23T00:43:01.301Z,12.13
2022-12-23T00:44:04.833Z,12.82
2022-12-23T00:45:17.056Z,12.40
2022-12-23T00:46:19.797Z,12.57
2022-12-23T00:47:40.976Z,13.27
2022-12-23T00:49:02.122Z,13.20
2022-12-23T00:50:05.258Z,14.00
2022-12-23T00:51:07.960Z,13.35
2022-12-23T00:52:15.774Z,13.25
2022-12-23T00:53:19.177Z,13.27
2022-12-23T00:54:21.972Z,13.45
2022-12-23T00:55:25.122Z,13.38
2022-12-23T00:56:27.861Z,12.10
2022-12-23T00:57:30.601Z,14.30
2022-12-23T00:58:33.523Z,13.57
2022-12-23T00:59:36.380Z,13.65
2022-12-23T01:00:58.194Z,13.43
2022-12-23T01:02:20.050Z,12.50
2022-12-23T01:03:41.591Z,12.35
2022-12-23T01:05:03.042Z,12.95
2022-12-23T01:06:06.069Z,12.73
2022-12-23T01:07:08.941Z,13.20
2022-12-23T01:08:12.588Z,13.30
2022-12-23T01:09:15.537Z,13.70
2022-12-23T01:10:18.304Z,14.10
2022-12-23T01:11:21.135Z,11.75
2022-12-23T01:12:23.987Z,12.20
2022-12-23T01:13:26.747Z,13.85
2022-12-23T01:14:29.831Z,12.85
2022-12-23T01:15:32.981Z,12.82
2022-12-23T01:16:39.874Z,11.52
2022-12-23T01:17:42.741Z,13.43
2022-12-23T01:18:45.652Z,14.45
2022-12-23T01:19:48.317Z,12.93
2022-12-23T01:20:51.071Z,13.05
2022-12-23T01:21:53.807Z,13.27
2022-12-23T01:22:56.589Z,14.25
2022-12-23T01:23:59.665Z,12.48
2022-12-23T01:25:02.635Z,13.93
2022-12-23T01:26:07.226Z,14.32
2022-12-23T01:27:09.944Z,13.77
2022-12-23T01:28:12.785Z,14.88
2022-12-23T01:29:15.682Z,14.38
2022-12-23T01:30:18.513Z,13.90
2022-12-23T01:31:22.045Z,13.73
2022-12-23T01:32:24.782Z,13.80
2022-12-23T01:33:27.929Z,15.10
2022-12-23T01:34:36.412Z,14.05
2022-12-23T01:35:40.036Z,14.88
2022-12-23T01:36:42.829Z,15.07
2022-12-23T01:37:45.626Z,14.82
2022-12-23T01:38:49.912Z,13.63
2022-12-23T01:39:52.723Z,12.98
2022-12-23T01:40:55.551Z,13.70
2022-12-23T01:42:16.733Z,15.38
2022-12-23T01:43:20.367Z,14.30
2022-12-23T01:45:00.764Z,15.23
2022-12-23T01:46:03.598Z,13.82
2022-12-23T01:47:11.363Z,15.13
2022-12-23T01:48:21.349Z,14.18
2022-12-23T01:49:24.168Z,13.85
2022-12-23T01:50:29.932Z,13.93
2022-12-23T01:51:33.211Z,14.05
2022-12-23T01:52:46.094Z,14.95
2022-12-23T01:53:50.725Z,14.40
2022-12-23T01:54:54.521Z,15.10
2022-12-23T01:56:13.225Z,14.02
2022-12-23T01:57:16.147Z,13.73
2022-12-23T01:58:23.511Z,13.02
2022-12-23T01:59:55.386Z,14.38
2022-12-23T02:01:17.211Z,13.77
2022-12-23T02:02:39.526Z,12.75
2022-12-23T02:03:43.162Z,13.93
2022-12-23T02:04:46.947Z,13.80
2022-12-23T02:05:50.148Z,13.35
2022-12-23T02:07:11.477Z,11.98
2022-12-23T02:08:34.444Z,12.68
2022-12-23T02:09:39.474Z,13.45
2022-12-23T02:10:57.603Z,12.60
2022-12-23T02:12:37.452Z,13.85
2022-12-23T02:14:21.840Z,12.77
2022-12-23T02:15:50.321Z,13.20
2022-12-23T02:17:10.561Z,12.70
2022-12-23T02:18:19.246Z,11.93
2022-12-23T02:19:34.611Z,11.98
2022-12-23T02:21:02.010Z,11.95
2022-12-23T02:22:32.510Z,13.75
2022-12-23T02:23:46.474Z,12.18
2022-12-23T02:24:55.584Z,12.85
2022-12-23T02:26:10.072Z,10.70
2022-12-23T02:27:29.207Z,11.75
2022-12-23T02:28:49.719Z,11.32
2022-12-23T02:30:23.476Z,11.23
2022-12-23T02:31:46.967Z,11.82
2022-12-23T02:32:56.435Z,11.30
2022-12-23T02:34:04.992Z,12.20
2022-12-23T02:35:21.312Z,11.75
2022-12-23T02:36:39.608Z,11.40
2022-12-23T02:37:53.453Z,12.23
2022-12-23T02:39:14.142Z,10.63
2022-12-23T02:40:43.633Z,11.85
2022-12-23T02:41:58.120Z,10.93
2022-12-23T02:43:15.812Z,10.85
2022-12-23T02:44:32.889Z,10.50
2022-12-23T02:46:06.221Z,10.10
2022-12-23T02:47:12.699Z,10.82
2022-12-23T02:48:39.990Z,11.38
2022-12-23T02:49:46.834Z,11.20
2022-12-23T02:50:52.132Z,11.07
2022-12-23T02:51:57.125Z,10.85
2022-12-23T02:53:04.548Z,11.27
2022-12-23T02:54:11.489Z,11.32
2022-12-23T02:55:19.846Z,11.65
2022-12-23T02:56:24.079Z,10.57
2022-12-23T02:57:32.666Z,11.85
2022-12-23T02:58:40.488Z,10.23
2022-12-23T02:59:47.062Z,10.20
2022-12-23T03:00:50.292Z,11.20
2022-12-23T03:01:54.603Z,12.00
2022-12-23T03:02:57.630Z,10.80
2022-12-23T03:04:00.875Z,10.32
2022-12-23T03:05:04.041Z,10.25
2022-12-23T03:06:17.972Z,9.75
2022-12-23T03:07:46.964Z,10.35
2022-12-23T03:08:50.657Z,9.48
2022-12-23T03:10:00.645Z,10.38
2022-12-23T03:11:08.995Z,11.05
2022-12-23T03:12:33.246Z,10.15
2022-12-23T03:13:45.567Z,10.20
2022-12-23T03:14:54.076Z,11.10
2022-12-23T03:16:05.688Z,10.02
2022-12-23T03:17:33.283Z,9.35
2022-12-23T03:18:56.997Z,8.93
2022-12-23T03:20:15.578Z,10.23
2022-12-23T03:21:25.395Z,10.50
2022-12-23T03:23:04.267Z,9.35
2022-12-23T03:24:07.093Z,8.93
2022-12-23T03:25:26.997Z,9.90
2022-12-23T03:26:52.225Z,10.02
2022-12-23T03:27:54.894Z,8.70
2022-12-23T03:29:06.033Z,9.25
2022-12-23T03:30:13.368Z,9.75
2022-12-23T03:31:20.292Z,9.88
2022-12-23T03:32:25.141Z,9.60
2022-12-23T03:33:35.287Z,9.65
2022-12-23T03:34:40.715Z,9.35
2022-12-23T03:35:47.843Z,9.43
2022-12-23T03:36:58.184Z,10.13
2022-12-23T03:38:02.507Z,10.10
2022-12-23T03:39:07.892Z,9.57
2022-12-23T03:40:19.296Z,9.18
2022-12-23T03:41:47.584Z,9.07
2022-12-23T03:42:55.569Z,9.13
2022-12-23T03:44:02.674Z,9.02
2022-12-23T03:45:37.543Z,8.35
2022-12-23T03:46:40.550Z,8.05
2022-12-23T03:47:49.305Z,9.10
2022-12-23T03:48:59.831Z,9.20
2022-12-23T03:50:06.754Z,8.10
2022-12-23T03:51:18.101Z,8.90
2022-12-23T03:52:24.727Z,9.52
2022-12-23T03:53:34.670Z,8.43
2022-12-23T03:54:45.312Z,8.48
2022-12-23T03:55:59.491Z,8.52
2022-12-23T03:57:05.303Z,8.73
2022-12-23T03:58:20.478Z,8.93
2022-12-23T03:59:27.008Z,8.80
2022-12-23T04:00:34.606Z,8.25
2022-12-23T04:02:04.248Z,8.30
2022-12-23T04:03:22.174Z,7.97
2022-12-23T04:04:31.613Z,8.20
2022-12-23T04:05:37.820Z,9.18
2022-12-23T04:06:51.627Z,8.75
2022-12-23T04:08:18.762Z,8.20
2022-12-23T04:09:22.645Z,7.60
2022-12-23T04:10:25.984Z,8.45
2022-12-23T04:11:29.712Z,8.73
2022-12-23T04:12:32.556Z,8.65
2022-12-23T04:13:35.350Z,8.38
2022-12-23T04:14:38.479Z,9.10
2022-12-23T04:15:42.511Z,9.27
2022-12-23T04:16:46.266Z,8.55
2022-12-23T04:17:50.381Z,8.73
2022-12-23T04:18:53.100Z,8.55
2022-12-23T04:19:55.893Z,8.32
2022-12-23T04:20:58.800Z,7.75
2022-12-23T04:22:01.545Z,9.23
2022-12-23T04:23:04.607Z,9.07
2022-12-23T04:24:07.488Z,8.80
2022-12-23T04:25:12.032Z,9.25
2022-12-23T04:26:15.216Z,9.38
2022-12-23T04:27:17.991Z,9.10
2022-12-23T04:28:20.745Z,8.18
2022-12-23T04:29:23.721Z,9.18
2022-12-23T04:30:33.340Z,8.23
2022-12-23T04:31:37.065Z,8.45
2022-12-23T04:32:40.845Z,9.55
2022-12-23T04:33:43.538Z,8.10
2022-12-23T04:34:46.243Z,8.60
2022-12-23T04:35:48.929Z,8.80
2022-12-23T04:36:51.598Z,8.85
2022-12-23T04:37:54.408Z,9.10
2022-12-23T04:38:57.197Z,8.80
2022-12-23T04:39:59.949Z,8.32
2022-12-23T04:41:02.756Z,8.32
2022-12-23T04:42:05.810Z,9.35
2022-12-23T04:43:08.457Z,9.55
2022-12-23T04:44:11.672Z,9.77
2022-12-23T04:45:14.632Z,8.70
2022-12-23T04:46:17.367Z,9.15
2022-12-23T04:47:20.081Z,9.98
2022-12-23T04:48:22.779Z,8.60
2022-12-23T04:49:25.637Z,9.00
2022-12-23T04:50:28.357Z,9.32
2022-12-23T04:51:31.221Z,10.80
2022-12-23T04:52:33.932Z,9.95
2022-12-23T04:53:37.451Z,10.35
2022-12-23T04:54:45.742Z,10.20
2022-12-23T04:55:52.472Z,9.63
2022-12-23T04:56:55.296Z,8.95
2022-12-23T04:57:58.122Z,9.30
2022-12-23T04:59:02.500Z,9.15
2022-12-23T05:00:06.017Z,10.15
2022-12-23T05:01:10.961Z,9.98
2022-12-23T05:02:14.148Z,9.35
2022-12-23T05:03:17.246Z,9.55
2022-12-23T05:04:20.209Z,10.35
2022-12-23T05:05:22.943Z,9.20
2022-12-23T05:06:25.606Z,9.65
2022-12-23T05:07:28.404Z,10.52
2022-12-23T05:08:31.674Z,10.95
2022-12-23T05:09:34.355Z,9.95
2022-12-23T05:10:37.554Z,10.27
2022-12-23T05:11:42.479Z,9.77
2022-12-23T05:12:45.450Z,10.27
2022-12-23T05:13:48.202Z,11.27
2022-12-23T05:14:50.896Z,11.30
2022-12-23T05:15:54.630Z,10.23
2022-12-23T05:17:02.166Z,10.23
2022-12-23T05:18:08.029Z,9.82
2022-12-23T05:19:11.320Z,10.02
2022-12-23T05:20:14.144Z,9.88
2022-12-23T05:21:17.329Z,10.20
2022-12-23T05:22:20.236Z,10.63
2022-12-23T05:23:23.085Z,9.88
2022-12-23T05:24:25.847Z,10.70
2022-12-23T05:25:28.538Z,9.93
2022-12-23T05:26:31.295Z,10.02
2022-12-23T05:27:34.054Z,9.15
2022-12-23T05:28:36.753Z,9.13
2022-12-23T05:29:39.523Z,9.38
2022-12-23T05:30:42.309Z,9.63
2022-12-23T05:31:45.030Z,9.27
2022-12-23T05:32:47.821Z,9.60
2022-12-23T05:33:50.652Z,8.68
2022-12-23T05:34:53.487Z,8.82
2022-12-23T05:35:56.844Z,9.25
2022-12-23T05:36:59.714Z,8.55
2022-12-23T05:38:03.339Z,8.93
2022-12-23T05:39:07.215Z,8.88
2022-12-23T05:40:10.479Z,7.95
2022-12-23T05:41:13.360Z,9.07
2022-12-23T05:42:19.426Z,8.27
2022-12-23T05:43:22.789Z,8.75
2022-12-23T05:44:25.596Z,7.78
2022-12-23T05:45:28.411Z,8.65
2022-12-23T05:46:31.365Z,9.13
2022-12-23T05:47:34.154Z,8.48
2022-12-23T05:48:36.967Z,8.93
2022-12-23T05:49:39.647Z,8.02
2022-12-23T05:50:42.425Z,8.57
2022-12-23T05:51:45.184Z,9.32
2022-12-23T05:52:47.859Z,8.30
2022-12-23T05:53:50.622Z,8.48
2022-12-23T05:54:53.374Z,7.88
2022-12-23T05:55:56.156Z,8.98
2022-12-23T05:56:58.863Z,9.65
2022-12-23T05:58:01.786Z,8.45
2022-12-23T05:59:04.461Z,9.40
2022-12-23T06:00:07.854Z,10.00
2022-12-23T06:01:14.962Z,9.80
2022-12-23T06:02:18.034Z,9.02
2022-12-23T06:03:21.015Z,9.27
2022-12-23T06:04:24.132Z,9.27
2022-12-23T06:05:27.266Z,8.98
2022-12-23T06:06:30.046Z,9.35
2022-12-23T06:07:32.782Z,8.85
2022-12-23T06:08:35.580Z,8.23
2022-12-23T06:09:38.405Z,9.32
2022-12-23T06:10:41.251Z,9.30
2022-12-23T06:11:43.993Z,8.73
2022-12-23T06:12:46.783Z,8.60
2022-12-23T06:13:49.504Z,8.23
2022-12-23T06:14:52.442Z,8.50
2022-12-23T06:15:55.333Z,9.20
2022-12-23T06:16:58.086Z,8.77
2022-12-23T06:18:00.896Z,9.45
2022-12-23T06:19:03.697Z,8.38
2022-12-23T06:20:07.273Z,9.32
2022-12-23T06:21:10.076Z,8.18
2022-12-23T06:22:13.132Z,9.65
2022-12-23T06:23:15.961Z,9.07
2022-12-23T06:24:18.686Z,9.43
2022-12-23T06:25:21.425Z,9.27
2022-12-23T06:26:24.352Z,9.57
2022-12-23T06:27:27.215Z,9.52
2022-12-23T06:28:30.407Z,9.52
2022-12-23T06:29:33.159Z,9.18
2022-12-23T06:30:36.075Z,8.73
2022-12-23T06:31:38.928Z,10.35
2022-12-23T06:32:41.999Z,9.82
2022-12-23T06:33:44.749Z,9.82
2022-12-23T06:34:47.515Z,9.52
2022-12-23T06:35:50.394Z,9.75
2022-12-23T06:36:53.136Z,9.00
2022-12-23T06:37:56.173Z,9.32
2022-12-23T06:38:58.862Z,9.13
2022-12-23T06:40:01.557Z,9.77
2022-12-23T06:41:04.847Z,10.93
2022-12-23T06:42:07.609Z,10.02
2022-12-23T06:43:11.418Z,10.15
2022-12-23T06:44:14.390Z,10.30
2022-12-23T06:45:17.186Z,9.85
2022-12-23T06:46:19.978Z,10.07
2022-12-23T06:47:22.762Z,10.60
2022-12-23T06:48:25.584Z,10.07
2022-12-23T06:49:28.736Z,9.85
2022-12-23T06:50:31.517Z,9.85
2022-12-23T06:51:34.374Z,10.38
2022-12-23T06:52:37.183Z,11.10
2022-12-23T06:53:40.327Z,11.38
2022-12-23T06:54:43.149Z,10.65
2022-12-23T06:55:46.236Z,10.63
2022-12-23T06:56:48.930Z,9.45
2022-12-23T06:57:51.746Z,10.75
2022-12-23T07:00:25.412Z,11.13
2022-12-23T07:01:28.332Z,10.55
2022-12-23T07:02:31.294Z,10.90
2022-12-23T07:03:34.051Z,10.93
2022-12-23T07:04:36.850Z,11.23
2022-12-23T07:05:39.620Z,11.05
2022-12-23T07:06:42.468Z,12.45
2022-12-23T07:07:45.192Z,10.75
2022-12-23T07:08:47.924Z,11.23
2022-12-23T07:09:50.979Z,11.07
2022-12-23T07:11:00.412Z,10.98
2022-12-23T07:12:04.009Z,10.90
2022-12-23T07:13:06.841Z,10.43
2022-12-23T07:14:09.667Z,10.77
2022-12-23T07:15:12.549Z,11.57
2022-12-23T07:16:15.596Z,11.07
2022-12-23T07:17:18.367Z,11.90
2022-12-23T07:18:23.077Z,11.68
2022-12-23T07:19:25.808Z,12.25
2022-12-23T07:20:28.762Z,11.55
2022-12-23T07:21:31.625Z,11.13
2022-12-23T07:22:34.389Z,12.15
2022-12-23T07:23:37.134Z,11.55
2022-12-23T07:24:39.784Z,12.80
2022-12-23T07:25:42.817Z,11.48
2022-12-23T07:26:45.758Z,12.20
2022-12-23T07:27:48.523Z,12.23
2022-12-23T07:28:51.303Z,12.65
2022-12-23T07:29:54.183Z,11.82
2022-12-23T07:30:57.072Z,13.70
2022-12-23T07:32:01.797Z,13.52
2022-12-23T07:33:04.515Z,13.35
2022-12-23T07:34:07.386Z,13.23
2022-12-23T07:35:10.354Z,12.95
2022-12-23T07:36:13.923Z,13.30
2022-12-23T07:37:16.605Z,11.82
2022-12-23T07:38:19.509Z,12.98
2022-12-23T07:39:22.305Z,13.30
2022-12-23T07:40:25.955Z,12.38
2022-12-23T07:41:28.775Z,12.57
2022-12-23T07:42:46.495Z,12.38
2022-12-23T07:43:49.653Z,12.10
2022-12-23T07:44:52.474Z,14.00
2022-12-23T07:45:59.935Z,12.55
2022-12-23T07:47:03.478Z,12.07
2022-12-23T07:48:06.402Z,12.32
2022-12-23T07:49:09.743Z,13.25
2022-12-23T07:50:13.107Z,12.82
2022-12-23T07:51:15.951Z,12.88
2022-12-23T07:52:18.775Z,13.55
2022-12-23T07:53:21.577Z,13.38
2022-12-23T07:54:24.321Z,13.82
2022-12-23T07:55:27.104Z,13.55
2022-12-23T07:56:29.870Z,14.23
2022-12-23T07:57:38.003Z,13.10
2022-12-23T07:58:40.889Z,13.05
2022-12-23T07:59:43.616Z,12.32
2022-12-23T08:00:46.439Z,13.15
2022-12-23T08:01:49.445Z,12.27
2022-12-23T08:02:52.270Z,13.70
2022-12-23T08:03:55.248Z,13.15
2022-12-23T08:04:58.016Z,13.13
2022-12-23T08:06:01.828Z,13.98
2022-12-23T08:07:04.605Z,14.32
2022-12-23T08:08:07.538Z,16.45
2022-12-23T08:09:10.706Z,14.02
2022-12-23T08:10:13.530Z,13.65
2022-12-23T08:11:16.596Z,12.52
2022-12-23T08:12:19.487Z,13.13
2022-12-23T08:13:22.254Z,12.85
2022-12-23T08:14:24.873Z,12.93
2022-12-23T08:15:27.657Z,12.63
2022-12-23T08:16:30.397Z,13.80
2022-12-23T08:17:33.193Z,14.43
2022-12-23T08:18:37.997Z,14.32
2022-12-23T08:19:40.692Z,15.63
2022-12-23T08:20:43.454Z,14.25
2022-12-23T08:21:46.320Z,12.70
2022-12-23T08:22:49.017Z,14.20
2022-12-23T08:23:52.364Z,12.40
2022-12-23T08:24:55.149Z,12.40
2022-12-23T08:26:02.540Z,12.52
2022-12-23T08:27:05.296Z,13.32
2022-12-23T08:28:08.051Z,12.50
2022-12-23T08:29:10.839Z,11.95
2022-12-23T08:30:13.774Z,12.52
2022-12-23T08:31:23.438Z,13.40
2022-12-23T08:32:27.708Z,11.02
2022-12-23T08:33:30.507Z,12.18
2022-12-23T08:34:33.968Z,12.50
2022-12-23T08:35:37.433Z,11.75
2022-12-23T08:36:40.121Z,11.82
2022-12-23T08:37:42.871Z,12.00
2022-12-23T08:38:46.024Z,12.20
2022-12-23T08:39:48.779Z,11.43
2022-12-23T08:40:51.613Z,13.07
2022-12-23T08:41:54.794Z,12.30
2022-12-23T08:42:57.528Z,11.75
2022-12-23T08:44:00.607Z,12.15
2022-12-23T08:45:03.616Z,12.65
2022-12-23T08:46:06.780Z,12.68
2022-12-23T08:47:09.538Z,12.50
2022-12-23T08:48:12.908Z,12.05
2022-12-23T08:49:15.819Z,12.27
2022-12-23T08:50:18.628Z,12.40
2022-12-23T08:51:23.026Z,12.45
2022-12-23T08:52:25.860Z,13.73
2022-12-23T08:53:29.204Z,13.05
2022-12-23T08:54:31.965Z,13.68
2022-12-23T08:55:43.366Z,13.60
2022-12-23T08:56:46.118Z,12.93
2022-12-23T08:57:48.848Z,12.30
2022-12-23T08:58:53.028Z,12.20
2022-12-23T08:59:55.811Z,12.48
2022-12-23T09:00:58.779Z,14.68
2022-12-23T09:02:03.684Z,12.70
2022-12-23T09:03:07.815Z,11.70
2022-12-23T09:04:10.698Z,12.20
2022-12-23T09:05:13.405Z,11.48
2022-12-23T09:06:30.016Z,13.00
2022-12-23T09:07:33.192Z,12.10
2022-12-23T09:08:36.086Z,12.00
2022-12-23T09:09:38.963Z,11.43
2022-12-23T09:10:43.146Z,12.05
2022-12-23T09:11:45.947Z,11.63
2022-12-23T09:12:49.017Z,12.70
2022-12-23T09:13:51.826Z,11.52
2022-12-23T09:14:54.521Z,12.23
2022-12-23T09:15:57.457Z,12.70
2022-12-23T09:17:00.272Z,12.43
2022-12-23T09:18:03.076Z,12.73
2022-12-23T09:19:05.940Z,11.70
2022-12-23T09:20:09.189Z,12.45
2022-12-23T09:21:20.654Z,11.57
2022-12-23T09:22:23.359Z,11.95
2022-12-23T09:23:26.238Z,12.20
2022-12-23T09:24:29.214Z,11.73
2022-12-23T09:25:32.552Z,11.98
2022-12-23T09:26:35.407Z,12.57
2022-12-23T09:27:38.224Z,12.05
2022-12-23T09:28:40.969Z,12.65
2022-12-23T09:29:43.661Z,12.85
2022-12-23T09:30:46.475Z,11.95
2022-12-23T09:31:49.293Z,12.68
2022-12-23T09:32:52.227Z,12.57
2022-12-23T09:33:55.155Z,11.98
2022-12-23T09:34:58.254Z,13.02
2022-12-23T09:36:01.525Z,12.50
2022-12-23T09:37:04.323Z,12.75
2022-12-23T09:38:07.262Z,12.73
2022-12-23T09:39:10.750Z,13.88
2022-12-23T09:40:15.261Z,11.80
2022-12-23T09:41:46.439Z,12.48
2022-12-23T09:43:23.234Z,14.65
2022-12-23T09:44:59.805Z,12.63
2022-12-23T09:46:08.903Z,11.18
2022-12-23T09:47:15.793Z,13.18
2022-12-23T09:48:22.021Z,12.63
2022-12-23T09:49:24.986Z,12.00
2022-12-23T09:50:29.682Z,13.82
2022-12-23T09:51:33.594Z,12.52
2022-12-23T09:52:37.595Z,11.40
2022-12-23T09:53:55.589Z,12.30
2022-12-23T09:54:58.390Z,12.60
2022-12-23T09:56:09.043Z,12.20
2022-12-23T09:57:26.570Z,12.52
2022-12-23T09:58:32.541Z,12.70
2022-12-23T10:00:07.172Z,11.98
2022-12-23T10:01:33.118Z,11.38
2022-12-23T10:03:13.521Z,11.38
2022-12-23T10:04:36.599Z,12.02
2022-12-23T10:05:57.003Z,12.32
2022-12-23T10:07:05.908Z,12.80
2022-12-23T10:08:18.192Z,12.15
2022-12-23T10:09:21.123Z,11.98
2022-12-23T10:10:45.048Z,12.98
2022-12-23T10:11:49.904Z,12.15
2022-12-23T10:12:53.694Z,12.10
2022-12-23T10:14:07.393Z,12.60
2022-12-23T10:15:22.928Z,13.60
2022-12-23T10:16:42.263Z,11.73
2022-12-23T10:17:46.064Z,13.02
2022-12-23T10:18:53.673Z,11.88
2022-12-23T10:20:00.135Z,12.50
2022-12-23T10:21:29.033Z,12.55
2022-12-23T10:22:42.114Z,13.25
2022-12-23T10:23:49.392Z,13.75
2022-12-23T10:24:52.539Z,12.02
2022-12-23T10:25:55.433Z,11.38
2022-12-23T10:27:01.729Z,13.63
2022-12-23T10:28:04.805Z,13.82
2022-12-23T10:29:29.282Z,12.77
2022-12-23T10:31:05.375Z,13.63
2022-12-23T10:32:00.459Z,15.20
2022-12-23T10:33:13.519Z,14.90
2022-12-23T10:34:51.492Z,13.38
2022-12-23T10:36:18.019Z,13.30
2022-12-23T10:37:57.814Z,12.93
2022-12-23T10:39:11.925Z,13.30
2022-12-23T10:40:34.282Z,13.00
2022-12-23T10:41:52.473Z,11.55
2022-12-23T10:42:55.526Z,12.75
2022-12-23T10:44:09.410Z,14.18
2022-12-23T10:45:25.380Z,13.25
2022-12-23T10:46:50.579Z,13.73
2022-12-23T10:48:20.647Z,13.00
2022-12-23T10:49:27.536Z,13.18
2022-12-23T10:50:46.024Z,14.02
2022-12-23T10:51:55.863Z,13.93
2022-12-23T10:53:02.729Z,13.30
2022-12-23T10:54:10.559Z,14.13
2022-12-23T10:55:33.744Z,13.25
2022-12-23T10:56:37.304Z,13.27
2022-12-23T10:57:40.167Z,13.75
2022-12-23T10:58:47.052Z,13.10
2022-12-23T10:59:50.025Z,13.60
2022-12-23T11:00:56.054Z,14.00
2022-12-23T11:02:12.527Z,13.85
2022-12-23T11:03:43.945Z,13.80
2022-12-23T11:04:48.378Z,14.60
2022-12-23T11:05:52.857Z,13.43
2022-12-23T11:07:18.158Z,14.65
2022-12-23T11:08:23.082Z,14.98
2022-12-23T11:09:30.803Z,14.27
2022-12-23T11:10:36.230Z,13.98
2022-12-23T11:12:01.893Z,14.73
2022-12-23T11:13:04.716Z,14.27
2022-12-23T11:14:37.883Z,15.15
2022-12-23T11:15:41.724Z,14.60
2022-12-23T11:16:47.031Z,15.07
2022-12-23T11:18:00.992Z,15.05
2022-12-23T11:19:06.396Z,13.73
2022-12-23T11:20:15.798Z,14.95
2022-12-23T11:21:18.803Z,14.98
2022-12-23T11:22:25.630Z,15.18
2022-12-23T11:23:33.762Z,15.52
2022-12-23T11:24:42.756Z,15.55
2022-12-23T11:25:46.095Z,14.30
2022-12-23T11:27:00.951Z,14.82
2022-12-23T11:28:18.375Z,15.40
2022-12-23T11:29:24.748Z,14.95
2022-12-23T11:30:28.988Z,13.48
2022-12-23T11:31:35.500Z,15.02
2022-12-23T11:32:39.665Z,14.60
2022-12-23T11:33:52.039Z,16.45
2022-12-23T11:34:56.179Z,15.70
2022-12-23T11:36:07.805Z,15.77
2022-12-23T11:37:32.022Z,14.70
2022-12-23T11:38:36.689Z,14.88
2022-12-23T11:39:46.274Z,14.82
2022-12-23T11:40:49.150Z,13.77
2022-12-23T11:41:56.562Z,15.30
2022-12-23T11:43:05.145Z,15.65
2022-12-23T11:44:21.851Z,14.23
2022-12-23T11:45:27.674Z,15.30
2022-12-23T11:46:36.369Z,14.95
2022-12-23T11:47:41.535Z,14.40
2022-12-23T11:48:46.592Z,16.20
2022-12-23T11:49:55.168Z,14.40
2022-12-23T11:51:02.409Z,15.88
2022-12-23T11:52:05.114Z,15.57
2022-12-23T11:53:24.029Z,15.20
2022-12-23T11:54:26.935Z,16.02
2022-12-23T11:55:32.933Z,13.75
2022-12-23T11:56:39.888Z,13.88
2022-12-23T11:57:47.938Z,15.48
2022-12-23T11:58:58.585Z,15.27
2022-12-23T12:00:16.434Z,14.20
2022-12-23T12:01:21.644Z,14.63
2022-12-23T12:02:41.164Z,15.25
2022-12-23T12:03:48.955Z,15.52
2022-12-23T12:05:33.340Z,15.00
2022-12-23T12:06:39.436Z,13.85
2022-12-23T12:07:43.956Z,14.48
2022-12-23T12:08:51.811Z,14.35
2022-12-23T12:09:57.912Z,13.27
2022-12-23T12:11:08.189Z,13.90
2022-12-23T12:12:17.395Z,13.70
2022-12-23T12:13:49.698Z,13.60
2022-12-23T12:14:57.880Z,13.50
2022-12-23T12:16:17.038Z,14.98
2022-12-23T12:17:22.740Z,14.98
2022-12-23T12:18:26.914Z,14.40
2022-12-23T12:19:33.614Z,14.48
2022-12-23T12:20:41.472Z,13.90
2022-12-23T12:21:44.826Z,15.38
2022-12-23T12:23:00.047Z,14.15
2022-12-23T12:24:18.743Z,14.85
2022-12-23T12:25:26.420Z,15.65
2022-12-23T12:26:35.194Z,15.18
2022-12-23T12:27:39.645Z,14.45
2022-12-23T12:28:45.022Z,14.70
2022-12-23T12:30:02.039Z,14.02
2022-12-23T12:31:28.101Z,15.40
2022-12-23T12:32:37.223Z,13.85
2022-12-23T12:33:49.295Z,14.77
2022-12-23T12:34:54.030Z,14.82
2022-12-23T12:36:30.733Z,14.00
2022-12-23T12:37:43.442Z,13.27
2022-12-23T12:38:48.221Z,13.23
2022-12-23T12:39:54.632Z,14.90
2022-12-23T12:41:07.530Z,13.15
2022-12-23T12:42:17.930Z,14.43
2022-12-23T12:43:28.023Z,13.77
2022-12-23T12:44:30.934Z,14.00
2022-12-23T12:45:48.092Z,14.15
2022-12-23T12:46:56.100Z,13.73
2022-12-23T12:48:54.231Z,14.43
2022-12-23T12:50:03.799Z,13.98
2022-12-23T12:51:29.040Z,13.70
2022-12-23T12:52:37.837Z,13.25
2022-12-23T12:54:04.399Z,14.40
2022-12-23T12:55:28.618Z,13.48
2022-12-23T12:56:40.664Z,13.63
2022-12-23T12:57:44.316Z,13.35
2022-12-23T12:58:47.505Z,14.40
2022-12-23T12:59:58.552Z,13.55
2022-12-23T13:01:07.524Z,13.93
2022-12-23T13:02:49.004Z,13.38
2022-12-23T13:04:29.309Z,14.00
2022-12-23T13:06:00.592Z,13.93
2022-12-23T13:07:29.486Z,13.23
2022-12-23T13:08:53.019Z,13.40
2022-12-23T13:10:03.984Z,14.00
2022-12-23T13:11:13.722Z,13.93
2022-12-23T13:12:19.295Z,13.02
2022-12-23T13:13:21.942Z,13.57
2022-12-23T13:14:51.146Z,14.30
2022-12-23T13:16:23.107Z,12.93
2022-12-23T13:17:33.497Z,14.02
2022-12-23T13:19:11.557Z,13.48
2022-12-23T13:20:20.525Z,13.60
2022-12-23T13:21:33.452Z,13.85
2022-12-23T13:22:38.562Z,14.05
2022-12-23T13:24:12.635Z,14.52
2022-12-23T13:25:32.028Z,15.02
2022-12-23T13:26:43.894Z,13.13
2022-12-23T13:27:48.886Z,12.65
2022-12-23T13:29:10.168Z,13.52
2022-12-23T13:30:18.859Z,15.15
2022-12-23T13:31:24.714Z,14.40
2022-12-23T13:32:48.993Z,15.23
2022-12-23T13:34:17.251Z,14.45
2022-12-23T13:35:47.210Z,13.90
2022-12-23T13:37:20.353Z,14.65
2022-12-23T13:38:26.252Z,13.68
2022-12-23T13:39:50.562Z,13.57
2022-12-23T13:41:23.961Z,13.18
2022-12-23T13:42:43.749Z,14.10
2022-12-23T13:43:53.420Z,13.38
2022-12-23T13:44:57.052Z,13.95
2022-12-23T13:46:00.748Z,14.60
2022-12-23T13:47:12.628Z,13.65
2022-12-23T13:48:56.974Z,14.82
2022-12-23T13:50:05.020Z,13.73
2022-12-23T13:51:15.797Z,14.10
2022-12-23T13:53:32.596Z,14.80
2022-12-23T13:55:16.786Z,15.80
2022-12-23T13:56:27.140Z,14.02
2022-12-23T13:57:44.516Z,15.40
2022-12-23T13:58:49.288Z,14.07
2022-12-23T14:00:19.468Z,13.98
2022-12-23T14:01:42.541Z,14.35
2022-12-23T14:03:00.793Z,13.25
2022-12-23T14:04:33.700Z,14.20
2022-12-23T14:05:37.924Z,14.30
2022-12-23T14:06:40.558Z,15.90
2022-12-23T14:07:44.805Z,14.30
2022-12-23T14:08:47.866Z,15.50
2022-12-23T14:09:57.467Z,13.88
2022-12-23T14:11:05.564Z,15.10
2022-12-23T14:12:20.240Z,15.40
2022-12-23T14:13:39.683Z,13.77
2022-12-23T14:14:51.865Z,13.52
2022-12-23T14:16:00.151Z,15.05
2022-12-23T14:17:10.162Z,14.02
2022-12-23T14:18:35.167Z,15.98
2022-12-23T14:20:09.417Z,16.17
2022-12-23T14:21:40.253Z,15.13
2022-12-23T14:22:50.289Z,14.77
2022-12-23T14:24:17.464Z,14.85
2022-12-23T14:25:32.182Z,14.93
2022-12-23T14:27:02.764Z,14.57
2022-12-23T14:28:08.740Z,14.20
2022-12-23T14:29:11.641Z,16.02
2022-12-23T14:30:39.117Z,15.75
2022-12-23T14:31:45.095Z,13.43
2022-12-23T14:32:53.939Z,15.38
2022-12-23T14:34:04.748Z,14.02
2022-12-23T14:35:37.031Z,14.05
2022-12-23T14:37:28.231Z,15.10
2022-12-23T14:38:32.732Z,14.15
2022-12-23T14:39:35.445Z,14.35
2022-12-23T14:40:38.117Z,14.15
2022-12-23T14:41:52.495Z,14.02
2022-12-23T14:43:23.251Z,14.85
2022-12-23T14:44:38.359Z,14.90
2022-12-23T14:45:44.703Z,14.18
2022-12-23T14:46:47.529Z,15.02
2022-12-23T14:47:50.249Z,15.27
2022-12-23T14:49:04.526Z,14.43
2022-12-23T14:50:35.492Z,15.52
2022-12-23T14:51:40.098Z,14.98
2022-12-23T14:52:49.682Z,15.68
2022-12-23T14:53:52.525Z,15.02
2022-12-23T14:55:28.440Z,16.40
2022-12-23T14:56:39.616Z,16.27