createdAt,value
2019-02-02T00:00:53.648Z,4.20
2019-02-02T00:03:24.661Z,4.40
2019-02-02T00:05:52.693Z,4.50
2019-02-02T00:08:27.204Z,4.50
2019-02-02T00:11:00.693Z,4.40
2019-02-02T00:13:28.628Z,4.40
2019-02-02T00:16:04.193Z,4.60
2019-02-02T00:18:32.276Z,4.60
2019-02-02T00:21:00.309Z,4.60
2019-02-02T00:23:28.232Z,4.50
2019-02-02T00:25:59.405Z,4.40
2019-02-02T00:28:27.499Z,4.50
2019-02-02T00:30:58.805Z,4.50
2019-02-02T00:33:30.485Z,4.40
2019-02-02T00:36:02.405Z,4.50
2019-02-02T00:38:34.754Z,4.60
2019-02-02T00:41:11.145Z,4.70
2019-02-02T00:43:43.084Z,4.70
2019-02-02T00:46:20.642Z,4.60
2019-02-02T00:49:07.410Z,4.70
2019-02-02T00:51:46.881Z,4.70
2019-02-02T00:54:15.511Z,4.80
2019-02-02T00:56:44.078Z,4.70
2019-02-02T00:59:14.730Z,4.60
2019-02-02T01:01:53.643Z,4.70
2019-02-02T01:04:29.992Z,4.70
2019-02-02T01:07:02.887Z,4.80
2019-02-02T01:09:33.035Z,4.80
2019-02-02T01:12:04.489Z,4.80
2019-02-02T01:14:39.567Z,4.60
2019-02-02T01:17:12.943Z,4.50
2019-02-02T01:19:45.667Z,4.50
2019-02-02T01:22:18.305Z,4.50
2019-02-02T01:24:49.915Z,4.50
2019-02-02T01:27:18.751Z,4.60
2019-02-02T01:29:48.035Z,4.50
2019-02-02T01:32:17.601Z,4.50
2019-02-02T01:34:48.952Z,4.60
2019-02-02T01:37:19.078Z,4.60
2019-02-02T01:39:47.127Z,4.60
2019-02-02T01:42:17.690Z,4.60
2019-02-02T01:44:46.029Z,4.60
2019-02-02T01:47:17.026Z,4.60
2019-02-02T01:49:45.059Z,4.50
2019-02-02T01:52:13.493Z,4.40
2019-02-02T01:54:45.029Z,4.40
2019-02-02T01:57:13.286Z,4.30
2019-02-02T01:59:41.318Z,4.20
2019-02-02T02:02:09.680Z,4.10
2019-02-02T02:04:37.538Z,4.10
2019-02-02T02:07:05.246Z,4.10
2019-02-02T02:09:34.059Z,4.10
2019-02-02T02:12:02.032Z,4.00
2019-02-02T02:14:30.143Z,3.90
2019-02-02T02:16:57.955Z,3.70
2019-02-02T02:19:26.021Z,3.70
2019-02-02T02:21:54.589Z,3.80
2019-02-02T02:24:22.744Z,3.70
2019-02-02T02:26:51.243Z,3.60
2019-02-02T02:29:19.198Z,3.60
2019-02-02T02:31:47.326Z,3.70
2019-02-02T02:34:15.021Z,3.70
2019-02-02T02:36:42.760Z,3.80
2019-02-02T02:39:10.842Z,3.70
2019-02-02T02:41:39.693Z,3.80
2019-02-02T02:44:07.889Z,3.80
2019-02-02T02:46:35.742Z,3.70
2019-02-02T02:49:05.102Z,3.60
2019-02-02T02:51:35.889Z,3.70
2019-02-02T02:54:04.011Z,3.70
2019-02-02T02:56:32.309Z,3.80
2019-02-02T02:59:00.099Z,3.80
2019-02-02T03:01:28.207Z,3.80
2019-02-02T03:03:56.342Z,3.90
2019-02-02T03:06:25.462Z,3.90
2019-02-02T03:08:55.300Z,3.90
2019-02-02T03:11:33.163Z,4.00
2019-02-02T03:14:02.440Z,4.00
2019-02-02T03:16:39.322Z,3.90
2019-02-02T03:19:11.858Z,3.80
2019-02-02T03:21:46.993Z,3.80
2019-02-02T03:24:20.985Z,3.80
2019-02-02T03:26:52.194Z,3.90
2019-02-02T03:29:21.072Z,3.90
2019-02-02T03:31:50.183Z,3.90
2019-02-02T03:34:30.446Z,3.90
2019-02-02T03:37:03.665Z,3.70
2019-02-02T03:39:39.006Z,3.80
2019-02-02T03:42:24.895Z,3.80
2019-02-02T03:45:17.685Z,4.00
2019-02-02T03:47:58.831Z,3.90
2019-02-02T03:50:31.368Z,3.70
2019-02-02T03:53:06.333Z,3.90
2019-02-02T03:55:58.008Z,3.90
2019-02-02T03:58:30.084Z,3.90
2019-02-02T04:01:13.015Z,4.10
2019-02-02T04:03:48.726Z,3.90
2019-02-02T04:06:26.913Z,3.90
2019-02-02T04:09:05.883Z,4.00
2019-02-02T04:11:34.680Z,4.20
2019-02-02T04:14:03.809Z,4.20
2019-02-02T04:16:35.938Z,3.90
2019-02-02T04:19:09.648Z,3.90
2019-02-02T04:21:53.918Z,4.10
2019-02-02T04:24:26.750Z,4.20
2019-02-02T04:26:57.897Z,4.20
2019-02-02T04:29:30.520Z,4.10
2019-02-02T04:32:07.591Z,4.10
2019-02-02T04:34:41.001Z,4.20
2019-02-02T04:37:26.207Z,4.20
2019-02-02T04:39:57.935Z,4.20
2019-02-02T04:42:26.469Z,4.30
2019-02-02T04:44:57.133Z,4.30
2019-02-02T04:47:33.246Z,4.30
2019-02-02T04:50:01.331Z,4.30
2019-02-02T04:52:29.493Z,4.20
2019-02-02T04:54:57.926Z,4.10
2019-02-02T04:57:26.222Z,4.10
2019-02-02T04:59:54.453Z,4.10
2019-02-02T05:02:23.778Z,3.90
2019-02-02T05:04:51.870Z,3.80
2019-02-02T05:07:20.528Z,3.90
2019-02-02T05:09:49.121Z,3.90
2019-02-02T05:12:18.141Z,4.00
2019-02-02T05:14:53.018Z,4.00
2019-02-02T05:17:23.491Z,4.10
2019-02-02T05:19:56.075Z,4.10
2019-02-02T05:22:25.423Z,4.00
2019-02-02T05:24:56.923Z,3.90
2019-02-02T05:27:27.297Z,3.70
2019-02-02T05:29:55.933Z,3.80
2019-02-02T05:32:24.157Z,3.80
2019-02-02T05:34:51.855Z,3.90
2019-02-02T05:37:19.740Z,3.90
2019-02-02T05:39:52.645Z,3.90
2019-02-02T05:42:22.255Z,4.00
2019-02-02T05:44:58.384Z,4.20
2019-02-02T05:47:30.107Z,4.10
2019-02-02T05:50:02.000Z,4.20
2019-02-02T05:52:34.017Z,4.10
2019-02-02T05:55:07.359Z,4.30
2019-02-02T05:57:38.159Z,4.20
2019-02-02T06:00:12.069Z,4.20
2019-02-02T06:02:49.517Z,4.20
2019-02-02T06:05:23.611Z,4.20
2019-02-02T06:08:24.044Z,4.30
2019-02-02T06:10:53.145Z,4.10
2019-02-02T06:17:00.769Z,3.90
2019-02-02T06:19:39.743Z,3.90
2019-02-02T06:22:29.380Z,4.10
2019-02-02T06:25:04.635Z,4.20
2019-02-02T06:35:06.720Z,4.30
2019-02-02T06:44:53.046Z,4.20
2019-02-02T06:47:24.111Z,4.10
2019-02-02T06:49:58.545Z,4.00
2019-02-02T06:52:34.234Z,3.90
2019-02-02T06:55:03.714Z,3.80
2019-02-02T06:57:34.564Z,3.60
2019-02-02T07:00:15.412Z,3.60
2019-02-02T07:02:37.956Z,3.50
2019-02-02T07:05:06.862Z,3.50
2019-02-02T07:07:35.313Z,3.60
2019-02-02T07:10:05.877Z,3.60
2019-02-02T07:12:34.447Z,3.70
2019-02-02T07:15:07.617Z,3.70
2019-02-02T07:17:41.483Z,3.70
2019-02-02T07:20:14.915Z,3.80
2019-02-02T07:22:47.206Z,3.80
2019-02-02T07:25:18.810Z,3.80
2019-02-02T07:27:49.641Z,3.80
2019-02-02T07:30:28.848Z,3.80
2019-02-02T07:32:52.369Z,3.70
2019-02-02T07:35:25.250Z,3.70
2019-02-02T07:37:53.002Z,3.60
2019-02-02T07:40:24.267Z,3.40
2019-02-02T07:42:52.545Z,3.20
2019-02-02T07:45:26.069Z,3.10
2019-02-02T07:48:06.042Z,3.10
2019-02-02T07:50:49.905Z,3.10
2019-02-02T07:53:29.682Z,3.20
2019-02-02T07:56:17.553Z,3.30
2019-02-02T07:58:55.094Z,3.30
2019-02-02T08:01:26.098Z,3.40
2019-02-02T08:04:11.617Z,3.50
2019-02-02T08:06:53.769Z,3.50
2019-02-02T08:09:33.452Z,3.60
2019-02-02T08:12:04.885Z,3.70
2019-02-02T08:14:37.430Z,3.80
2019-02-02T08:17:25.168Z,3.70
2019-02-02T08:23:19.326Z,3.90
2019-02-02T08:26:19.647Z,3.80
2019-02-02T08:29:18.581Z,3.90
2019-02-02T08:32:01.888Z,3.80
2019-02-02T08:37:51.551Z,3.60
2019-02-02T08:40:57.090Z,3.70
2019-02-02T08:43:49.911Z,3.70
2019-02-02T08:46:34.179Z,3.60
2019-02-02T08:49:27.086Z,3.70
2019-02-02T08:58:02.625Z,3.90
2019-02-02T09:10:10.209Z,4.40
2019-02-02T09:15:38.745Z,4.60
2019-02-02T09:18:06.411Z,4.60
2019-02-02T09:23:18.224Z,4.60
2019-02-02T09:25:49.353Z,4.70
2019-02-02T09:28:20.917Z,4.80
2019-02-02T09:30:55.814Z,5.10
2019-02-02T09:33:32.892Z,5.20
2019-02-02T09:36:03.028Z,5.30
2019-02-02T09:38:31.069Z,5.20
2019-02-02T09:40:58.734Z,5.20
2019-02-02T09:43:26.631Z,5.20
2019-02-02T09:48:29.525Z,5.20
2019-02-02T09:50:57.307Z,5.20
2019-02-02T10:06:13.720Z,6.20
2019-02-02T10:15:03.439Z,7.10
2019-02-02T10:17:33.297Z,7.20
2019-02-02T10:20:01.025Z,7.40
2019-02-02T10:22:28.796Z,7.50
2019-02-02T10:24:57.976Z,7.70
2019-02-02T10:27:25.928Z,7.90
2019-02-02T10:29:53.591Z,8.20
2019-02-02T10:32:23.927Z,8.30
2019-02-02T10:34:51.553Z,8.30
2019-02-02T10:37:19.201Z,8.40
2019-02-02T10:39:47.161Z,8.60
2019-02-02T10:42:14.777Z,8.60
2019-02-02T10:44:42.458Z,8.60
2019-02-02T10:47:10.394Z,8.40
2019-02-02T10:49:38.116Z,8.40
2019-02-02T10:52:05.830Z,8.50
2019-02-02T10:54:36.734Z,8.40
2019-02-02T10:57:07.769Z,8.40
2019-02-02T10:59:35.469Z,8.40
2019-02-02T11:02:03.257Z,8.40
2019-02-02T11:04:30.849Z,8.40
2019-02-02T11:06:58.522Z,8.40
2019-02-02T11:09:26.194Z,8.40
2019-02-02T11:11:53.788Z,8.60
2019-02-02T11:14:21.301Z,8.60
2019-02-02T11:16:48.819Z,8.40
2019-02-02T11:19:16.507Z,8.60
2019-02-02T11:21:48.162Z,8.70
2019-02-02T11:24:18.876Z,8.70
2019-02-02T11:26:52.892Z,8.80
2019-02-02T11:29:23.387Z,8.90
2019-02-02T11:32:02.993Z,8.60
2019-02-02T11:34:32.840Z,8.40
2019-02-02T11:37:09.941Z,8.10
2019-02-02T11:39:50.426Z,8.00
2019-02-02T11:42:25.338Z,7.90
2019-02-02T11:44:59.453Z,7.70
2019-02-02T11:47:49.176Z,7.50
2019-02-02T11:50:21.162Z,7.60
2019-02-02T11:53:03.523Z,7.80
2019-02-02T12:00:59.076Z,8.30
2019-02-02T12:03:41.215Z,8.40
2019-02-02T12:06:18.051Z,8.40
2019-02-02T12:11:32.803Z,8.40
2019-02-02T12:14:07.078Z,8.50
2019-02-02T12:16:41.433Z,8.70
2019-02-02T12:19:15.221Z,8.70
2019-02-02T12:21:51.616Z,8.70
2019-02-02T12:24:20.683Z,8.60
2019-02-02T12:30:04.052Z,9.00
2019-02-02T12:32:35.843Z,9.00
2019-02-02T12:35:09.699Z,9.00
2019-02-02T12:37:53.479Z,9.20
2019-02-02T12:41:13.571Z,9.20
2019-02-02T12:44:19.664Z,9.10
2019-02-02T12:47:09.623Z,9.10
2019-02-02T12:49:38.477Z,8.90
2019-02-02T12:52:21.226Z,9.00
2019-02-02T12:54:57.715Z,9.10
2019-02-02T12:57:37.302Z,8.90
2019-02-02T13:00:20.373Z,8.90
2019-02-02T13:03:09.954Z,9.10
2019-02-02T13:06:23.638Z,9.10
2019-02-02T13:09:21.355Z,9.20
2019-02-02T13:12:24.960Z,9.40
2019-02-02T13:15:16.863Z,9.50
2019-02-02T13:18:01.270Z,9.50
2019-02-02T13:26:51.500Z,9.60
2019-02-02T13:29:35.982Z,9.60
2019-02-02T13:32:17.241Z,9.60
2019-02-02T13:35:10.312Z,9.60
2019-02-02T13:37:44.199Z,9.50
2019-02-02T13:40:29.229Z,9.60
2019-02-02T13:43:08.055Z,9.50
2019-02-02T13:45:40.859Z,9.50
2019-02-02T13:48:15.469Z,9.40
2019-02-02T13:56:50.322Z,9.40
2019-02-02T13:59:21.131Z,9.40
2019-02-02T14:02:03.159Z,9.40
2019-02-02T14:05:05.274Z,9.50
2019-02-02T14:08:03.052Z,9.60
2019-02-02T14:11:02.435Z,9.70
2019-02-02T14:20:45.954Z,9.60
2019-02-02T14:24:24.456Z,9.70
2019-02-02T14:27:13.525Z,9.70
2019-02-02T14:30:45.383Z,9.60
2019-02-02T14:34:01.210Z,9.60
2019-02-02T14:37:29.979Z,9.60
2019-02-02T14:43:48.754Z,9.50
2019-02-02T14:50:31.941Z,9.30
2019-02-02T14:56:48.843Z,9.40
2019-02-02T15:00:19.882Z,9.40
2019-02-02T15:17:52.509Z,9.40
2019-02-02T15:31:49.791Z,9.10
2019-02-02T15:41:26.542Z,9.00
2019-02-02T15:44:20.589Z,8.90
2019-02-02T15:47:02.065Z,8.70
2019-02-02T16:00:52.296Z,8.40
2019-02-02T16:03:33.120Z,8.10
2019-02-02T16:06:14.936Z,8.00
2019-02-02T16:09:13.259Z,8.00
2019-02-02T16:12:37.335Z,7.80
2019-02-02T16:15:34.191Z,7.80
2019-02-02T16:18:36.687Z,7.70
2019-02-02T16:21:41.288Z,7.60
2019-02-02T16:44:25.955Z,7.70
2019-02-02T16:49:34.583Z,7.90
2019-02-02T16:52:02.756Z,8.10
2019-02-02T16:54:37.902Z,8.10
2019-02-02T16:57:16.197Z,8.10
2019-02-02T16:59:47.086Z,8.10
2019-02-02T17:02:22.023Z,7.90
2019-02-02T17:04:50.180Z,8.00
2019-02-02T17:07:18.301Z,7.90
2019-02-02T17:09:46.259Z,8.20
2019-02-02T17:12:13.914Z,8.20
2019-02-02T17:14:41.879Z,8.20
2019-02-02T17:17:09.690Z,8.10
2019-02-02T17:19:37.406Z,8.00
2019-02-02T17:22:04.981Z,8.00
2019-02-02T17:24:33.572Z,8.00
2019-02-02T17:27:01.243Z,8.00
2019-02-02T17:29:28.839Z,8.00
2019-02-02T17:31:56.568Z,8.20
2019-02-02T17:34:27.406Z,8.20
2019-02-02T17:36:53.520Z,8.20
2019-02-02T17:39:20.993Z,8.20
2019-02-02T17:41:48.813Z,8.30
2019-02-02T17:44:16.321Z,8.50
2019-02-02T17:46:43.905Z,8.40
2019-02-02T17:49:11.464Z,8.00
2019-02-02T17:51:38.969Z,8.00
2019-02-02T17:54:06.609Z,7.90
2019-02-02T17:56:34.325Z,7.80
2019-02-02T17:59:01.961Z,7.70
2019-02-02T18:01:29.875Z,7.70
2019-02-02T18:03:57.389Z,7.80
2019-02-02T18:06:24.929Z,7.70
2019-02-02T18:08:52.449Z,7.70
2019-02-02T18:11:20.061Z,7.80
2019-02-02T18:13:47.856Z,7.90
2019-02-02T18:16:15.380Z,7.90
2019-02-02T18:18:43.165Z,8.00
2019-02-02T18:21:10.700Z,8.00
2019-02-02T18:23:38.160Z,7.70
2019-02-02T18:26:05.947Z,7.50
2019-02-02T18:28:35.551Z,7.50
2019-02-02T18:31:03.079Z,7.40
2019-02-02T18:33:30.538Z,7.50
2019-02-02T18:35:58.033Z,7.60
2019-02-02T18:38:25.699Z,7.70
2019-02-02T18:40:53.454Z,7.80
2019-02-02T18:43:21.097Z,7.90
2019-02-02T18:45:48.586Z,7.90
2019-02-02T18:48:16.144Z,7.90
2019-02-02T18:50:43.701Z,8.00
2019-02-02T18:53:11.292Z,8.00
2019-02-02T18:55:46.573Z,8.00
2019-02-02T18:58:14.521Z,8.00
2019-02-02T19:00:42.102Z,7.90
2019-02-02T19:03:09.749Z,7.90
2019-02-02T19:05:37.309Z,8.00
2019-02-02T19:08:04.939Z,8.00
2019-02-02T19:10:33.432Z,8.10
2019-02-02T19:13:00.994Z,8.10
2019-02-02T19:15:28.504Z,8.00
2019-02-02T19:17:56.119Z,8.10
2019-02-02T19:20:23.829Z,8.10
2019-02-02T19:22:51.498Z,8.00
2019-02-02T19:25:19.433Z,8.10
2019-02-02T19:27:47.092Z,8.10
2019-02-02T19:30:22.336Z,8.10
2019-02-02T19:32:49.829Z,8.20
2019-02-02T19:35:17.605Z,8.10
2019-02-02T19:37:45.191Z,8.10
2019-02-02T19:40:13.056Z,8.20
2019-02-02T19:42:40.588Z,8.10
2019-02-02T19:45:09.266Z,8.20
2019-02-02T19:47:36.720Z,8.20
2019-02-02T19:50:05.529Z,8.20
2019-02-02T19:52:33.016Z,8.20
2019-02-02T19:55:00.723Z,8.10
2019-02-02T19:57:28.187Z,8.10
2019-02-02T19:59:55.688Z,8.10
2019-02-02T20:02:23.560Z,8.10
2019-02-02T20:04:51.096Z,8.10
2019-02-02T20:07:18.882Z,8.20
2019-02-02T20:09:46.736Z,8.10
2019-02-02T20:12:14.333Z,8.00
2019-02-02T20:14:42.039Z,7.90
2019-02-02T20:17:09.545Z,7.90
2019-02-02T20:19:37.064Z,8.00
2019-02-02T20:22:04.853Z,8.00
2019-02-02T20:24:32.692Z,8.00
2019-02-02T20:27:00.301Z,8.10
2019-02-02T20:29:28.543Z,8.20
2019-02-02T20:31:56.011Z,8.20
2019-02-02T20:34:23.825Z,8.20
2019-02-02T20:36:51.295Z,8.20
2019-02-02T20:39:18.776Z,8.20
2019-02-02T20:41:46.242Z,8.30
2019-02-02T20:44:13.737Z,8.30
2019-02-02T20:46:41.193Z,8.30
2019-02-02T20:49:08.684Z,8.30
2019-02-02T20:51:36.153Z,8.40
2019-02-02T20:54:03.899Z,8.40
2019-02-02T20:56:31.400Z,8.30
2019-02-02T20:58:59.102Z,8.30
2019-02-02T21:01:26.546Z,8.20
2019-02-02T21:03:54.029Z,8.30
2019-02-02T21:06:21.500Z,8.20
2019-02-02T21:08:49.027Z,8.20
2019-02-02T21:11:16.526Z,8.10
2019-02-02T21:13:47.661Z,8.10
2019-02-02T21:16:15.120Z,8.10
2019-02-02T21:18:48.973Z,8.00
2019-02-02T21:21:16.399Z,8.00
2019-02-02T21:23:43.908Z,8.20
2019-02-02T21:26:11.666Z,8.20
2019-02-02T21:28:49.785Z,8.20
2019-02-02T21:31:08.812Z,7.90
2019-02-02T21:33:36.316Z,7.90
2019-02-02T21:36:04.411Z,7.90
2019-02-02T21:38:31.964Z,7.80
2019-02-02T21:41:00.525Z,7.90
2019-02-02T21:43:27.994Z,8.00
2019-02-02T21:45:55.536Z,8.00
2019-02-02T21:48:22.952Z,8.00
2019-02-02T21:50:51.445Z,8.00
2019-02-02T21:53:19.029Z,8.00
2019-02-02T21:55:47.765Z,8.00
2019-02-02T21:58:15.676Z,8.00
2019-02-02T22:00:43.237Z,8.00
2019-02-02T22:03:10.781Z,8.00
2019-02-02T22:05:38.292Z,8.00
2019-02-02T22:08:07.116Z,8.00
2019-02-02T22:10:34.600Z,8.00
2019-02-02T22:13:02.108Z,8.00
2019-02-02T22:15:30.068Z,8.00
2019-02-02T22:17:57.556Z,8.00
2019-02-02T22:20:25.331Z,8.10
2019-02-02T22:22:53.098Z,8.10
2019-02-02T22:25:22.550Z,8.10
2019-02-02T22:27:50.117Z,7.90
2019-02-02T22:30:22.708Z,7.90
2019-02-02T22:32:50.394Z,8.00
2019-02-02T22:35:17.870Z,8.00
2019-02-02T22:37:45.347Z,8.00
2019-02-02T22:40:16.684Z,8.00
2019-02-02T22:42:44.718Z,8.00
2019-02-02T22:45:14.360Z,8.00
2019-02-02T22:47:42.114Z,8.00
2019-02-02T22:50:11.521Z,8.00
2019-02-02T22:52:38.983Z,8.00
2019-02-02T22:55:07.656Z,7.90
2019-02-02T22:57:35.156Z,7.90
2019-02-02T23:00:04.712Z,7.80
2019-02-02T23:02:32.271Z,7.80
2019-02-02T23:05:24.024Z,7.70
2019-02-02T23:08:19.803Z,7.70
2019-02-02T23:11:08.092Z,7.80
2019-02-02T23:14:24.868Z,7.90
2019-02-02T23:16:52.447Z,7.80
2019-02-02T23:19:20.277Z,7.90
2019-02-02T23:21:47.760Z,7.90
2019-02-02T23:24:15.232Z,7.80
2019-02-02T23:26:42.724Z,7.90
2019-02-02T23:29:10.188Z,7.90
2019-02-02T23:31:39.676Z,7.90
2019-02-02T23:34:07.765Z,8.00
2019-02-02T23:36:35.292Z,8.00
2019-02-02T23:39:07.671Z,8.00
2019-02-02T23:41:35.475Z,8.10
2019-02-02T23:44:02.951Z,8.10
2019-02-02T23:46:30.545Z,7.90
2019-02-02T23:48:57.991Z,7.70
2019-02-02T23:51:25.483Z,7.60
2019-02-02T23:53:53.156Z,7.40
2019-02-02T23:56:20.616Z,7.50
2019-02-02T23:58:48.087Z,7.50
