createdAt,value
2023-05-10T05:48:32.859Z,14.55
2023-05-10T05:51:00.108Z,15.10
2023-05-10T05:53:27.304Z,13.93
2023-05-10T05:55:59.748Z,14.77
2023-05-10T05:58:27.162Z,13.88
2023-05-10T06:00:54.270Z,15.48
2023-05-10T06:03:21.902Z,16.30
2023-05-10T06:08:16.313Z,16.23
2023-05-10T06:10:43.534Z,15.25
2023-05-10T06:13:11.069Z,13.68
2023-05-10T09:20:25.817Z,10.05
2023-05-10T11:15:42.311Z,8.50
2023-05-10T11:18:25.537Z,8.25
2023-05-10T11:21:10.458Z,9.98
2023-05-10T11:23:53.004Z,9.90
2023-05-10T11:26:20.393Z,8.30
2023-05-10T11:28:49.719Z,7.25
2023-05-10T11:31:18.617Z,8.45
2023-05-10T11:33:49.634Z,7.35
2023-05-10T11:36:29.896Z,7.50
2023-05-10T11:38:57.854Z,7.68
2023-05-10T11:41:26.045Z,8.05
2023-05-10T11:43:54.825Z,8.95
2023-05-10T11:46:25.815Z,8.75
2023-05-10T11:48:59.518Z,9.07
2023-05-10T11:51:26.991Z,8.20
2023-05-10T11:53:56.150Z,8.05
2023-05-10T11:56:24.685Z,7.25
2023-05-10T11:58:57.839Z,8.45
2023-05-10T12:01:27.327Z,8.77
2023-05-10T12:03:59.842Z,8.65
2023-05-10T12:06:33.697Z,8.38
2023-05-10T12:09:04.948Z,8.50
2023-05-10T12:11:32.060Z,7.80
2023-05-10T12:13:59.408Z,8.02
2023-05-10T12:16:33.193Z,9.23
2023-05-10T12:19:01.811Z,9.77
2023-05-10T12:21:32.468Z,9.30
2023-05-10T12:24:06.230Z,10.10
2023-05-10T12:26:33.986Z,8.07
2023-05-10T12:29:19.173Z,8.93
2023-05-10T12:31:56.277Z,9.32
2023-05-10T12:34:36.202Z,9.65
2023-05-10T12:37:06.444Z,8.68
2023-05-10T12:39:45.321Z,8.45
2023-05-10T12:42:12.776Z,7.78
2023-05-10T12:44:40.990Z,7.95
2023-05-10T12:47:08.258Z,7.63
2023-05-10T12:49:35.579Z,7.82
2023-05-10T12:52:02.827Z,8.23
2023-05-10T12:54:29.925Z,7.32
2023-05-10T12:56:57.060Z,7.95
2023-05-10T12:59:24.209Z,8.48
2023-05-10T13:01:51.304Z,9.00
2023-05-10T13:04:18.502Z,9.57
2023-05-10T13:06:45.672Z,8.70
2023-05-10T13:09:12.797Z,9.18
2023-05-10T13:11:39.917Z,8.38
2023-05-10T13:14:07.018Z,9.80
2023-05-10T13:16:34.581Z,9.10
2023-05-10T13:19:01.842Z,8.35
2023-05-10T13:21:29.160Z,9.10
2023-05-10T13:23:56.719Z,7.97
2023-05-10T13:26:23.831Z,7.07
2023-05-10T13:28:52.882Z,7.00
2023-05-10T13:31:20.129Z,6.72
2023-05-10T13:33:47.288Z,6.85
2023-05-10T13:36:14.380Z,7.32
2023-05-10T13:38:41.737Z,6.00
2023-05-10T13:41:08.966Z,6.30
2023-05-10T13:43:37.188Z,6.10
2023-05-10T13:46:04.518Z,6.85
2023-05-10T13:48:31.624Z,7.72
2023-05-10T13:50:58.710Z,6.38
2023-05-10T13:53:25.777Z,6.57
2023-05-10T13:55:52.920Z,6.95
2023-05-10T13:58:20.404Z,7.32
2023-05-10T14:00:47.578Z,8.25
2023-05-10T14:03:14.725Z,7.30
2023-05-10T14:05:42.101Z,7.95
2023-05-10T14:08:10.562Z,7.85
2023-05-10T14:10:38.094Z,7.05
2023-05-10T14:13:05.517Z,6.80
2023-05-10T14:15:32.697Z,7.10
2023-05-10T14:17:59.814Z,7.80
2023-05-10T14:20:27.510Z,6.68
2023-05-10T14:22:54.671Z,6.07
2023-05-10T14:25:21.952Z,5.45
2023-05-10T14:27:49.124Z,5.22
2023-05-10T14:30:16.650Z,5.28
2023-05-10T14:32:44.021Z,6.00
2023-05-10T14:35:12.939Z,6.32
2023-05-10T14:37:40.809Z,7.90
2023-05-10T14:40:08.858Z,7.20
2023-05-10T14:42:36.154Z,7.75
2023-05-10T14:45:03.838Z,6.57
2023-05-10T14:47:31.417Z,7.60
2023-05-10T14:49:59.378Z,7.65
2023-05-10T14:52:26.984Z,8.00
2023-05-10T14:54:54.617Z,7.93
2023-05-10T14:57:21.706Z,8.52
2023-05-10T14:59:49.232Z,8.43
2023-05-10T15:02:17.419Z,9.70
2023-05-10T15:04:44.927Z,9.20
2023-05-10T15:07:15.485Z,9.43
2023-05-10T15:09:42.683Z,10.05
2023-05-10T15:12:09.797Z,9.40
2023-05-10T15:14:37.557Z,8.57
2023-05-10T15:17:07.556Z,8.05
2023-05-10T15:19:35.244Z,7.70
2023-05-10T15:22:02.362Z,7.35
2023-05-10T15:24:29.999Z,8.20
2023-05-10T15:26:57.096Z,10.05
2023-05-10T15:29:24.278Z,10.43
2023-05-10T15:31:52.698Z,9.63
2023-05-10T15:34:20.164Z,9.95
2023-05-10T15:36:47.334Z,9.68
2023-05-10T15:39:14.473Z,9.40
2023-05-10T15:41:41.651Z,8.63
2023-05-10T15:44:08.721Z,9.90
2023-05-10T15:46:36.153Z,10.15
2023-05-10T15:49:03.972Z,9.02
2023-05-10T15:51:31.084Z,9.30
2023-05-10T15:54:07.202Z,8.57
2023-05-10T15:56:35.408Z,9.35
2023-05-10T15:59:02.616Z,9.85
2023-05-10T16:01:31.156Z,10.65
2023-05-10T16:03:58.352Z,9.73
2023-05-10T16:06:25.435Z,9.65
2023-05-10T16:08:54.141Z,10.18
2023-05-10T16:11:22.126Z,10.93
2023-05-10T16:13:49.221Z,9.35
2023-05-10T16:16:16.531Z,9.88
2023-05-10T16:18:43.843Z,10.55
2023-05-10T16:21:11.106Z,10.13
2023-05-10T16:23:38.304Z,10.70
2023-05-10T16:26:05.668Z,10.10
2023-05-10T16:28:32.827Z,9.75
2023-05-10T16:31:00.090Z,10.38
2023-05-10T16:33:27.438Z,9.43
2023-05-10T16:35:54.525Z,8.73
2023-05-10T16:38:22.043Z,8.63
2023-05-10T16:40:49.132Z,9.52
2023-05-10T16:43:16.235Z,9.13
2023-05-10T16:45:43.380Z,10.65
2023-05-10T16:48:10.491Z,9.02
2023-05-10T16:50:37.607Z,9.32
2023-05-10T16:53:05.094Z,10.35
2023-05-10T16:55:32.399Z,10.73
2023-05-10T16:58:01.030Z,11.88
2023-05-10T17:00:28.136Z,9.82
2023-05-10T17:02:55.471Z,10.65
2023-05-10T17:05:23.205Z,10.57
2023-05-10T17:07:50.710Z,11.70
2023-05-10T17:10:17.972Z,10.85
2023-05-10T17:12:45.822Z,10.70
2023-05-10T17:15:13.308Z,11.32
2023-05-10T17:17:40.548Z,10.50
2023-05-10T17:20:08.758Z,11.23
2023-05-10T17:22:36.081Z,10.45
2023-05-10T17:25:03.625Z,10.45
2023-05-10T17:27:30.776Z,10.10
2023-05-10T17:29:58.178Z,9.45
2023-05-10T17:32:26.220Z,10.07
2023-05-10T17:34:53.439Z,9.25
2023-05-10T17:37:20.659Z,9.05
2023-05-10T17:39:47.768Z,9.68
2023-05-10T17:42:17.648Z,8.93
2023-05-10T17:44:44.792Z,8.93
2023-05-10T17:47:11.875Z,9.30
2023-05-10T17:49:40.031Z,8.85
2023-05-10T17:52:07.614Z,8.95
2023-05-10T17:54:35.342Z,8.27
2023-05-10T17:57:04.036Z,8.73
2023-05-10T17:59:31.169Z,7.78
2023-05-10T18:01:58.246Z,7.88
2023-05-10T18:04:26.175Z,7.35
2023-05-10T18:07:01.234Z,7.70
2023-05-10T18:09:28.967Z,8.20
2023-05-10T18:11:56.138Z,7.53
2023-05-10T18:14:39.175Z,7.07
2023-05-10T18:17:08.329Z,7.95
2023-05-10T18:19:35.681Z,8.70
2023-05-10T18:22:02.839Z,8.10
2023-05-10T18:24:39.018Z,7.47
2023-05-10T18:27:08.907Z,7.90
2023-05-10T18:29:36.825Z,7.85
2023-05-10T18:32:04.084Z,7.57
2023-05-10T18:34:31.174Z,8.07
2023-05-10T18:36:58.306Z,7.43
2023-05-10T18:39:25.445Z,8.05
2023-05-10T18:41:52.626Z,8.80
2023-05-10T18:44:19.730Z,8.63
2023-05-10T18:46:47.536Z,7.95
2023-05-10T18:49:15.880Z,8.10
2023-05-10T18:51:43.031Z,7.45
2023-05-10T18:54:10.103Z,9.05
2023-05-10T18:56:37.365Z,8.50
2023-05-10T18:59:07.505Z,8.80
2023-05-10T19:01:35.372Z,8.32
2023-05-10T19:04:02.668Z,9.10
2023-05-10T19:06:29.828Z,9.02
2023-05-10T19:08:56.884Z,8.60
2023-05-10T19:11:24.022Z,9.32
2023-05-10T19:13:51.521Z,9.23
2023-05-10T19:16:18.774Z,8.75
2023-05-10T19:18:46.961Z,8.52
2023-05-10T19:21:21.372Z,9.38
2023-05-10T19:23:49.385Z,9.13
2023-05-10T19:26:16.601Z,9.35
2023-05-10T19:28:44.131Z,10.25
2023-05-10T19:31:11.452Z,8.73
2023-05-10T19:33:38.583Z,8.90
2023-05-10T19:36:05.947Z,9.32
2023-05-10T19:38:33.965Z,8.90
2023-05-10T19:41:01.316Z,9.20
2023-05-10T19:43:33.345Z,10.35
