createdAt,value
2018-06-17T00:00:16.077Z,15.00
2018-06-17T00:02:48.839Z,11.50
2018-06-17T00:05:29.065Z,11.50
2018-06-17T00:08:02.627Z,11.50
2018-06-17T00:10:35.727Z,14.50
2018-06-17T00:13:09.904Z,14.25
2018-06-17T00:15:41.904Z,13.00
2018-06-17T00:18:12.135Z,14.50
2018-06-17T00:20:43.406Z,14.50
2018-06-17T00:23:15.679Z,12.00
2018-06-17T00:25:48.646Z,14.25
2018-06-17T00:28:19.530Z,10.50
2018-06-17T00:30:52.836Z,12.75
2018-06-17T00:33:23.564Z,11.50
2018-06-17T00:35:55.191Z,12.00
2018-06-17T00:38:28.445Z,11.50
2018-06-17T00:40:58.926Z,10.50
2018-06-17T00:43:29.858Z,11.25
2018-06-17T00:46:00.938Z,11.50
2018-06-17T00:48:33.470Z,12.00
2018-06-17T00:51:03.647Z,12.25
2018-06-17T00:53:34.819Z,12.00
2018-06-17T00:56:21.820Z,10.00
2018-06-17T00:58:53.817Z,10.75
2018-06-17T01:01:24.536Z,11.00
2018-06-17T01:03:55.371Z,11.50
2018-06-17T01:06:28.207Z,11.50
2018-06-17T01:09:03.053Z,12.00
2018-06-17T01:11:36.608Z,11.50
2018-06-17T01:14:09.049Z,9.25
2018-06-17T01:16:41.179Z,9.75
2018-06-17T01:19:12.546Z,12.50
2018-06-17T01:21:43.708Z,11.00
2018-06-17T01:24:15.796Z,12.00
2018-06-17T01:26:46.176Z,14.25
2018-06-17T01:29:16.820Z,12.00
2018-06-17T01:31:47.725Z,11.00
2018-06-17T01:34:19.790Z,16.00
2018-06-17T01:36:51.090Z,12.00
2018-06-17T01:39:22.571Z,14.50
2018-06-17T01:41:56.022Z,16.00
2018-06-17T01:44:28.586Z,14.50
2018-06-17T01:46:59.832Z,14.50
2018-06-17T01:49:31.653Z,15.50
2018-06-17T01:52:02.091Z,12.50
2018-06-17T01:54:33.001Z,12.25
2018-06-17T01:57:07.287Z,17.50
2018-06-17T01:59:49.831Z,15.25
2018-06-17T02:02:22.345Z,13.75
2018-06-17T02:05:00.550Z,16.75
2018-06-17T02:07:39.606Z,16.25
2018-06-17T02:10:15.613Z,15.00
2018-06-17T02:12:47.654Z,14.25
2018-06-17T02:15:19.894Z,16.75
2018-06-17T02:17:50.320Z,11.75
2018-06-17T02:20:25.750Z,16.50
2018-06-17T02:22:59.885Z,15.00
2018-06-17T02:25:31.330Z,15.25
2018-06-17T02:28:03.502Z,13.00
2018-06-17T02:30:40.002Z,13.00
2018-06-17T02:33:12.851Z,13.50
2018-06-17T02:35:44.516Z,13.75
2018-06-17T02:38:15.221Z,13.25
2018-06-17T02:40:45.915Z,12.75
2018-06-17T02:43:20.039Z,12.75
2018-06-17T02:45:55.937Z,15.25
2018-06-17T02:48:31.885Z,12.50
2018-06-17T02:53:10.777Z,13.00
2018-06-17T02:55:45.385Z,14.50
2018-06-17T02:58:21.487Z,12.50
2018-06-17T03:00:55.706Z,12.25
2018-06-17T03:03:28.442Z,13.00
2018-06-17T03:05:59.464Z,13.00
2018-06-17T03:08:36.827Z,13.00
2018-06-17T03:11:08.491Z,10.50
2018-06-17T03:13:41.428Z,10.50
2018-06-17T03:16:13.790Z,10.75
2018-06-17T03:18:50.354Z,12.00
2018-06-17T03:21:20.721Z,11.50
2018-06-17T03:23:52.581Z,11.25
2018-06-17T03:26:30.417Z,9.50
2018-06-17T03:29:06.528Z,10.50
2018-06-17T03:31:44.215Z,11.50
2018-06-17T03:34:15.106Z,10.00
2018-06-17T03:36:45.438Z,10.25
2018-06-17T03:39:16.544Z,10.75
2018-06-17T03:41:46.977Z,11.00
2018-06-17T03:44:17.942Z,10.50
2018-06-17T03:46:50.691Z,10.75
2018-06-17T03:49:29.568Z,11.75
2018-06-17T03:52:01.285Z,9.00
2018-06-17T03:54:32.800Z,11.75
2018-06-17T03:57:03.630Z,8.00
2018-06-17T03:59:36.097Z,7.50
2018-06-17T04:02:07.651Z,9.25
2018-06-17T04:04:43.658Z,11.75
2018-06-17T04:07:14.054Z,10.25
2018-06-17T04:09:45.194Z,11.25
2018-06-17T04:12:16.200Z,9.00
2018-06-17T04:14:48.548Z,10.50
2018-06-17T04:17:21.559Z,9.00
2018-06-17T04:19:52.476Z,9.00
2018-06-17T04:22:23.821Z,10.75
2018-06-17T04:24:55.298Z,11.00
2018-06-17T04:27:27.092Z,10.00
2018-06-17T04:29:57.923Z,10.00
2018-06-17T04:32:31.650Z,10.25
2018-06-17T04:35:02.386Z,9.75
2018-06-17T04:37:36.598Z,11.25
2018-06-17T04:40:10.593Z,10.75
2018-06-17T04:42:41.584Z,9.25
2018-06-17T04:45:14.247Z,10.00
2018-06-17T04:47:45.137Z,9.25
2018-06-17T04:50:15.534Z,8.00
2018-06-17T04:52:46.685Z,9.25
2018-06-17T04:55:17.394Z,8.00
2018-06-17T04:57:48.057Z,10.00
2018-06-17T05:00:18.925Z,7.50
2018-06-17T05:02:49.137Z,8.00
2018-06-17T05:05:19.593Z,9.25
2018-06-17T05:07:50.540Z,9.50
2018-06-17T05:10:21.482Z,8.50
2018-06-17T05:12:52.492Z,9.00
2018-06-17T05:15:24.757Z,7.75
2018-06-17T05:17:55.971Z,10.00
2018-06-17T05:20:26.427Z,9.00
2018-06-17T05:22:57.752Z,6.00
2018-06-17T05:25:28.706Z,8.75
2018-06-17T05:27:59.948Z,8.00
2018-06-17T05:30:30.341Z,8.50
2018-06-17T05:33:02.799Z,7.25
2018-06-17T05:35:34.738Z,9.00
2018-06-17T05:38:06.673Z,8.50
2018-06-17T05:40:40.033Z,7.75
2018-06-17T05:43:11.081Z,6.25
2018-06-17T05:45:43.376Z,6.75
2018-06-17T05:48:13.787Z,8.00
2018-06-17T05:50:44.825Z,11.25
2018-06-17T05:53:16.273Z,7.00
2018-06-17T05:55:47.760Z,8.25
2018-06-17T05:58:18.676Z,7.00
2018-06-17T06:00:50.713Z,8.00
2018-06-17T06:03:20.898Z,6.25
2018-06-17T06:05:53.255Z,7.00
2018-06-17T06:08:26.900Z,6.25
2018-06-17T06:10:58.923Z,7.00
2018-06-17T06:13:29.761Z,6.00
2018-06-17T06:16:00.300Z,8.00
2018-06-17T06:18:30.708Z,5.50
2018-06-17T06:21:01.605Z,6.50
2018-06-17T06:23:34.186Z,5.50
2018-06-17T06:26:05.342Z,5.50
2018-06-17T06:28:35.989Z,6.00
2018-06-17T06:31:06.657Z,6.25
2018-06-17T06:33:37.636Z,6.00
2018-06-17T06:36:11.904Z,7.00
2018-06-17T06:38:46.698Z,7.75
2018-06-17T06:41:18.649Z,6.00
2018-06-17T06:43:50.965Z,6.00
2018-06-17T06:46:22.034Z,6.00
2018-06-17T06:48:54.432Z,7.00
2018-06-17T06:51:25.645Z,7.75
2018-06-17T06:53:56.576Z,6.00
2018-06-17T06:56:30.477Z,6.50
2018-06-17T06:59:01.829Z,6.25
2018-06-17T07:01:44.253Z,7.00
2018-06-17T07:04:25.442Z,6.50
2018-06-17T07:07:07.210Z,8.50
2018-06-17T07:09:48.263Z,7.25
2018-06-17T07:12:20.568Z,7.00
2018-06-17T07:14:52.101Z,6.75
2018-06-17T07:17:36.590Z,8.00
2018-06-17T07:20:07.045Z,7.25
2018-06-17T07:22:37.141Z,8.00
2018-06-17T07:27:22.073Z,8.00
2018-06-17T07:29:52.833Z,7.00
2018-06-17T07:32:27.091Z,9.00
2018-06-17T07:35:00.244Z,8.50
2018-06-17T07:37:30.654Z,7.00
2018-06-17T07:41:04.091Z,9.00
2018-06-17T07:43:39.146Z,9.00
2018-06-17T07:46:18.845Z,7.00
2018-06-17T07:49:57.981Z,9.00
2018-06-17T07:52:45.517Z,7.00
2018-06-17T07:55:18.342Z,6.25
2018-06-17T07:57:52.966Z,7.50
2018-06-17T08:00:26.587Z,6.25
2018-06-17T08:02:59.653Z,7.75
2018-06-17T08:05:32.617Z,8.00
2018-06-17T08:08:08.243Z,8.00
2018-06-17T08:10:39.325Z,9.75
2018-06-17T08:13:10.645Z,6.75
2018-06-17T08:15:41.877Z,7.00
2018-06-17T08:18:14.933Z,6.25
2018-06-17T08:20:48.551Z,5.75
2018-06-17T08:23:24.684Z,7.00
2018-06-17T08:26:02.320Z,7.00
2018-06-17T08:28:41.181Z,7.50
2018-06-17T08:31:13.559Z,6.50
2018-06-17T08:33:47.409Z,7.00
2018-06-17T08:36:20.941Z,8.00
2018-06-17T08:38:51.808Z,5.00
2018-06-17T08:41:25.600Z,8.25
2018-06-17T08:44:09.908Z,7.75
2018-06-17T08:46:44.073Z,7.25
2018-06-17T08:49:16.188Z,7.75
2018-06-17T08:51:49.376Z,7.25
2018-06-17T08:54:22.464Z,8.25
2018-06-17T08:56:57.943Z,7.25
2018-06-17T08:59:29.693Z,8.50
2018-06-17T09:02:01.389Z,7.50
2018-06-17T09:04:36.460Z,8.50
2018-06-17T09:07:10.781Z,7.75
2018-06-17T09:09:44.781Z,8.00
2018-06-17T09:12:15.412Z,6.75
2018-06-17T09:14:49.492Z,8.00
2018-06-17T09:17:21.049Z,6.75
2018-06-17T09:19:51.388Z,6.00
2018-06-17T09:22:30.596Z,8.50
2018-06-17T09:25:02.396Z,7.00
2018-06-17T09:27:38.148Z,5.50
2018-06-17T09:30:13.613Z,9.00
2018-06-17T09:32:50.104Z,8.25
2018-06-17T09:35:24.153Z,7.75
2018-06-17T09:38:01.350Z,6.50
2018-06-17T09:40:38.080Z,6.00
2018-06-17T09:43:14.319Z,6.00
2018-06-17T09:45:47.579Z,7.00
2018-06-17T09:48:19.374Z,7.50
2018-06-17T09:50:54.846Z,7.00
2018-06-17T09:53:26.020Z,9.00
2018-06-17T09:55:58.057Z,9.00
2018-06-17T09:58:29.891Z,7.00
2018-06-17T10:01:02.998Z,9.00
2018-06-17T10:03:38.500Z,8.75
2018-06-17T10:06:09.676Z,6.50
2018-06-17T10:08:39.870Z,8.25
2018-06-17T10:11:10.485Z,8.75
2018-06-17T10:13:50.119Z,7.25
2018-06-17T10:16:21.741Z,8.00
2018-06-17T10:18:56.742Z,6.75
2018-06-17T10:21:30.040Z,8.00
2018-06-17T10:24:05.616Z,7.75
2018-06-17T10:26:40.151Z,7.25
2018-06-17T10:29:11.019Z,8.00
2018-06-17T10:31:45.373Z,8.00
2018-06-17T10:34:16.693Z,9.50
2018-06-17T10:36:49.403Z,7.50
2018-06-17T10:39:23.366Z,6.25
2018-06-17T10:42:00.506Z,7.00
2018-06-17T10:44:37.084Z,10.50
2018-06-17T10:47:13.336Z,8.00
2018-06-17T10:49:46.779Z,8.25
2018-06-17T10:52:23.486Z,11.00
2018-06-17T10:54:55.222Z,8.75
2018-06-17T10:57:29.879Z,8.00
2018-06-17T11:00:04.623Z,7.00
2018-06-17T11:02:37.736Z,8.00
2018-06-17T11:05:08.890Z,8.00
2018-06-17T11:07:41.312Z,8.00
2018-06-17T11:10:15.503Z,7.50
2018-06-17T11:12:53.880Z,8.25
2018-06-17T11:15:26.140Z,7.50
2018-06-17T11:17:58.852Z,6.00
2018-06-17T11:20:32.028Z,7.00
2018-06-17T11:23:11.652Z,7.25
2018-06-17T11:25:43.782Z,8.00
2018-06-17T11:28:18.511Z,6.00
2018-06-17T11:30:49.366Z,8.00
2018-06-17T11:33:22.821Z,6.00
2018-06-17T11:35:58.489Z,6.00
2018-06-17T11:38:34.514Z,7.00
2018-06-17T11:41:21.167Z,6.25
2018-06-17T11:44:00.277Z,6.50
2018-06-17T11:46:39.312Z,6.50
2018-06-17T11:49:12.603Z,6.75
2018-06-17T11:51:48.261Z,5.50
2018-06-17T11:54:23.913Z,8.00
2018-06-17T11:56:55.270Z,7.00
2018-06-17T11:59:27.504Z,9.00
2018-06-17T12:02:00.647Z,8.75
2018-06-17T12:04:37.459Z,7.50
2018-06-17T12:07:10.307Z,8.00
2018-06-17T12:09:41.800Z,6.50
2018-06-17T12:12:15.170Z,6.75
2018-06-17T12:14:50.750Z,7.00
2018-06-17T12:17:23.636Z,7.00
2018-06-17T12:19:58.719Z,7.00
2018-06-17T12:22:30.805Z,6.00
2018-06-17T12:25:01.396Z,6.00
2018-06-17T12:27:37.450Z,7.25
2018-06-17T12:30:28.867Z,6.75
2018-06-17T12:33:00.592Z,8.00
2018-06-17T12:35:34.384Z,7.75
2018-06-17T12:38:14.108Z,6.00
2018-06-17T12:40:51.879Z,7.75
2018-06-17T12:43:25.620Z,7.00
2018-06-17T12:45:58.501Z,6.00
2018-06-17T12:48:59.834Z,7.00
2018-06-17T12:51:30.217Z,6.50
2018-06-17T12:54:15.416Z,7.25
2018-06-17T12:56:49.412Z,9.00
2018-06-17T12:59:22.438Z,7.00
2018-06-17T13:01:53.434Z,9.00
2018-06-17T13:06:50.528Z,9.75
2018-06-17T13:09:24.274Z,7.00
2018-06-17T13:11:56.845Z,8.25
2018-06-17T13:14:27.133Z,7.00
2018-06-17T13:16:59.302Z,5.00
2018-06-17T13:19:32.526Z,6.50
2018-06-17T13:22:05.525Z,6.00
2018-06-17T13:24:39.222Z,6.00
2018-06-17T13:27:11.058Z,7.00
2018-06-17T13:29:42.631Z,6.00
2018-06-17T13:32:16.014Z,5.00
2018-06-17T13:34:49.158Z,8.75
2018-06-17T13:37:23.234Z,7.25
2018-06-17T13:39:56.643Z,7.00
2018-06-17T13:42:27.386Z,8.75
2018-06-17T13:44:59.862Z,7.25
2018-06-17T13:47:38.646Z,6.00
2018-06-17T13:50:11.602Z,6.00
2018-06-17T13:52:56.432Z,7.00
2018-06-17T13:55:28.515Z,5.25
2018-06-17T13:58:04.517Z,7.00
2018-06-17T14:00:52.635Z,5.00
2018-06-17T14:03:27.354Z,6.00
2018-06-17T14:06:23.473Z,4.25
2018-06-17T14:08:55.441Z,7.00
2018-06-17T14:11:27.303Z,5.00
2018-06-17T14:14:03.351Z,5.00
2018-06-17T14:16:39.418Z,5.50
2018-06-17T14:19:16.178Z,5.00
2018-06-17T14:21:49.562Z,6.00
2018-06-17T14:24:20.535Z,5.50
2018-06-17T14:26:51.504Z,5.00
2018-06-17T14:29:23.698Z,5.00
2018-06-17T14:31:59.820Z,6.25
2018-06-17T14:34:35.585Z,5.00
2018-06-17T14:37:07.882Z,6.25
2018-06-17T14:39:40.721Z,5.50
2018-06-17T14:42:16.377Z,5.50
2018-06-17T14:45:03.358Z,5.00
2018-06-17T14:47:40.399Z,6.75
2018-06-17T14:50:19.506Z,4.00
2018-06-17T14:52:59.216Z,5.75
2018-06-17T14:55:40.556Z,8.50
2018-06-17T14:58:34.740Z,7.50
2018-06-17T15:01:08.178Z,5.50
2018-06-17T15:03:42.432Z,8.00
2018-06-17T15:06:14.069Z,11.25
2018-06-17T15:08:49.715Z,7.50
2018-06-17T15:11:22.900Z,5.00
2018-06-17T15:13:55.781Z,5.25
2018-06-17T15:16:30.010Z,5.00
2018-06-17T15:19:11.518Z,6.50
2018-06-17T15:21:43.008Z,5.00
2018-06-17T15:24:16.267Z,5.00
2018-06-17T15:26:50.236Z,5.50
2018-06-17T15:29:21.455Z,4.25
2018-06-17T15:32:01.442Z,5.75
2018-06-17T15:34:38.390Z,4.75
2018-06-17T15:37:17.709Z,5.50
2018-06-17T15:40:02.738Z,5.00
2018-06-17T15:42:38.647Z,7.00
2018-06-17T15:45:16.325Z,6.00
2018-06-17T15:47:51.329Z,7.75
2018-06-17T15:50:27.210Z,9.00
2018-06-17T15:53:03.378Z,9.75
2018-06-17T15:58:32.326Z,6.25
2018-06-17T16:01:26.586Z,7.25
2018-06-17T16:04:06.478Z,8.75
2018-06-17T16:06:45.603Z,7.00
2018-06-17T16:09:26.634Z,6.00
2018-06-17T16:12:08.400Z,5.00
2018-06-17T16:20:52.807Z,6.00
2018-06-17T16:23:33.183Z,7.00
2018-06-17T16:26:15.670Z,6.75
2018-06-17T16:28:59.478Z,7.00
2018-06-17T16:31:38.175Z,6.50
2018-06-17T16:34:16.500Z,7.00
2018-06-17T16:37:11.849Z,6.75
2018-06-17T16:39:44.270Z,7.00
2018-06-17T16:45:07.684Z,7.00
2018-06-17T16:47:42.582Z,6.50
2018-06-17T16:50:20.290Z,6.25
2018-06-17T16:52:57.392Z,6.00
2018-06-17T16:55:38.017Z,6.25
2018-06-17T16:58:14.760Z,8.00
2018-06-17T17:00:46.527Z,5.50
2018-06-17T17:03:37.931Z,6.50
2018-06-17T17:06:11.910Z,7.00
2018-06-17T17:08:52.163Z,8.00
2018-06-17T17:11:26.210Z,6.00
2018-06-17T17:13:58.243Z,7.75
2018-06-17T17:16:31.169Z,6.25
2018-06-17T17:19:01.866Z,7.00
2018-06-17T17:21:36.045Z,7.75
2018-06-17T17:24:08.455Z,6.75
2018-06-17T17:26:46.969Z,6.25
2018-06-17T17:29:18.749Z,7.00
2018-06-17T17:32:04.696Z,7.75
2018-06-17T17:34:42.690Z,6.00
2018-06-17T17:37:18.176Z,6.00
2018-06-17T17:40:01.751Z,6.00
2018-06-17T17:42:58.763Z,7.00
2018-06-17T17:45:48.458Z,6.75
2018-06-17T17:48:24.407Z,6.00
2018-06-17T17:50:58.448Z,7.75
2018-06-17T17:53:29.866Z,7.50
2018-06-17T17:56:01.097Z,7.50
2018-06-17T17:58:34.763Z,6.75
2018-06-17T18:01:09.671Z,7.25
2018-06-17T18:03:44.459Z,7.00
2018-06-17T18:06:18.261Z,6.00
2018-06-17T18:08:52.928Z,7.00
2018-06-17T18:11:24.894Z,8.00
2018-06-17T18:13:57.417Z,6.00
2018-06-17T18:16:31.621Z,7.25
2018-06-17T18:19:04.015Z,6.00
2018-06-17T18:21:39.304Z,7.25
2018-06-17T18:29:05.984Z,8.00
2018-06-17T18:31:42.277Z,5.75
2018-06-17T18:34:21.133Z,5.25
2018-06-17T18:37:07.798Z,7.50
2018-06-17T18:39:40.941Z,7.00
2018-06-17T18:42:13.488Z,5.00
2018-06-17T18:44:53.366Z,9.00
2018-06-17T18:47:33.514Z,9.00
2018-06-17T18:50:09.436Z,6.25
2018-06-17T18:53:02.531Z,5.75
2018-06-17T18:55:35.269Z,7.00
2018-06-17T18:58:07.467Z,7.50
2018-06-17T19:00:40.145Z,6.00
2018-06-17T19:03:15.554Z,9.00
2018-06-17T19:05:57.286Z,7.00
2018-06-17T19:08:35.207Z,7.50
2018-06-17T19:11:13.364Z,6.50
2018-06-17T19:13:50.152Z,7.00
2018-06-17T19:16:27.729Z,7.00
2018-06-17T19:19:03.210Z,8.00
2018-06-17T19:21:33.630Z,7.75
2018-06-17T19:24:06.312Z,8.00
2018-06-17T19:32:42.214Z,6.00
2018-06-17T19:35:15.283Z,6.75
2018-06-17T19:37:54.752Z,9.50
2018-06-17T19:40:25.039Z,9.75
2018-06-17T19:43:13.144Z,6.00
2018-06-17T19:45:48.454Z,6.50
2018-06-17T19:48:21.982Z,7.25
2018-06-17T19:50:57.429Z,7.75
2018-06-17T19:53:41.387Z,7.50
2018-06-17T19:56:19.240Z,7.25
2018-06-17T19:58:56.624Z,8.00
2018-06-17T20:01:29.187Z,9.75
2018-06-17T20:04:05.065Z,7.50
2018-06-17T20:06:35.582Z,6.00
2018-06-17T20:09:09.063Z,7.00
2018-06-17T20:11:50.296Z,7.00
2018-06-17T20:14:26.237Z,8.00
2018-06-17T20:16:58.929Z,6.00
2018-06-17T20:19:33.478Z,7.50
2018-06-17T20:22:05.602Z,7.25
2018-06-17T20:24:38.631Z,6.00
2018-06-17T20:27:15.878Z,9.75
2018-06-17T20:29:49.086Z,7.25
2018-06-17T20:35:22.216Z,7.50
2018-06-17T20:38:04.182Z,6.00
2018-06-17T20:43:23.967Z,7.75
2018-06-17T20:45:57.257Z,7.75
2018-06-17T20:48:33.214Z,6.50
2018-06-17T20:51:06.249Z,12.25
2018-06-17T20:53:38.281Z,8.00
2018-06-17T20:56:11.741Z,7.00
2018-06-17T20:58:49.094Z,7.50
2018-06-17T21:01:24.804Z,6.50
2018-06-17T21:03:57.589Z,7.00
2018-06-17T21:06:28.445Z,6.50
2018-06-17T21:09:04.364Z,7.50
2018-06-17T21:11:54.976Z,8.50
2018-06-17T21:14:27.129Z,8.75
2018-06-17T21:17:11.363Z,6.25
2018-06-17T21:19:50.194Z,8.00
2018-06-17T21:22:28.840Z,6.25
2018-06-17T21:25:06.400Z,6.00
2018-06-17T21:27:42.965Z,7.00
2018-06-17T21:30:18.135Z,8.75
2018-06-17T21:33:01.350Z,7.00
2018-06-17T21:35:32.609Z,7.00
2018-06-17T21:38:11.005Z,7.25
2018-06-17T21:40:45.634Z,6.75
2018-06-17T21:43:19.617Z,7.00
2018-06-17T21:45:55.980Z,6.50
2018-06-17T21:48:30.551Z,5.75
2018-06-17T21:51:07.219Z,6.75
2018-06-17T21:53:38.793Z,6.00
2018-06-17T21:56:15.465Z,5.50
2018-06-17T21:58:49.400Z,7.75
2018-06-17T22:01:23.269Z,7.50
2018-06-17T22:04:11.941Z,5.25
2018-06-17T22:06:43.408Z,7.50
2018-06-17T22:09:19.770Z,7.00
2018-06-17T22:12:03.227Z,7.25
2018-06-17T22:14:38.957Z,9.00
2018-06-17T22:17:15.827Z,6.75
2018-06-17T22:19:50.363Z,9.00
2018-06-17T22:22:22.801Z,9.75
2018-06-17T22:24:54.802Z,7.00
2018-06-17T22:27:28.890Z,8.00
2018-06-17T22:32:45.889Z,8.00
2018-06-17T22:35:17.704Z,8.75
2018-06-17T22:37:49.295Z,7.25
2018-06-17T22:40:19.739Z,7.75
2018-06-17T22:42:53.166Z,9.75
2018-06-17T22:45:25.886Z,6.50
2018-06-17T22:48:00.277Z,7.00
2018-06-17T22:50:30.797Z,7.00
2018-06-17T22:55:11.529Z,8.50
2018-06-17T22:57:50.294Z,9.00
2018-06-17T23:00:28.457Z,7.00
2018-06-17T23:03:07.102Z,7.75
2018-06-17T23:05:54.772Z,6.00
2018-06-17T23:08:36.956Z,6.75
2018-06-17T23:11:11.017Z,6.25
2018-06-17T23:13:42.451Z,7.00
2018-06-17T23:16:16.442Z,6.50
2018-06-17T23:18:48.506Z,6.00
2018-06-17T23:21:19.471Z,6.00
2018-06-17T23:23:54.555Z,7.25
2018-06-17T23:26:30.275Z,6.25
2018-06-17T23:29:03.058Z,5.50
2018-06-17T23:31:35.647Z,5.00
2018-06-17T23:34:07.720Z,5.25
2018-06-17T23:36:39.949Z,6.00
2018-06-17T23:39:13.648Z,6.00
2018-06-17T23:41:44.695Z,6.00
2018-06-17T23:44:16.562Z,5.00
2018-06-17T23:46:52.285Z,6.00
2018-06-17T23:49:33.082Z,6.00
2018-06-17T23:52:10.453Z,6.00
2018-06-17T23:54:46.232Z,5.00
2018-06-17T23:57:16.979Z,4.75
2018-06-17T23:59:47.319Z,7.25
