createdAt,value
2019-05-22T07:23:58.307Z,11.93
2019-05-22T07:30:06.338Z,11.73
2019-05-22T07:36:16.387Z,9.70
2019-05-22T07:38:47.349Z,10.13
2019-05-22T07:41:21.212Z,10.33
2019-05-22T07:47:26.124Z,11.47
2019-05-22T07:53:32.521Z,10.43
2019-05-22T07:56:09.839Z,11.03
2019-05-22T07:58:45.362Z,9.83
2019-05-22T08:04:49.820Z,10.30
2019-05-22T08:10:53.369Z,11.03
2019-05-22T08:13:28.416Z,11.80
2019-05-22T08:16:02.135Z,12.87
2019-05-22T08:18:47.276Z,11.20
2019-05-22T08:21:23.323Z,9.17
2019-05-22T08:23:59.187Z,9.80
2019-05-22T08:26:33.353Z,10.23
2019-05-22T08:29:06.560Z,9.47
2019-05-22T08:31:41.800Z,14.60
2019-05-22T08:34:16.354Z,9.07
2019-05-22T08:36:51.365Z,10.57
2019-05-22T08:39:27.363Z,8.70
2019-05-22T08:42:03.790Z,9.30
2019-05-22T08:44:37.362Z,11.90
2019-05-22T08:47:11.807Z,11.67
2019-05-22T08:49:45.809Z,9.10
2019-05-22T08:52:29.361Z,12.00
2019-05-22T08:55:04.064Z,14.17
2019-05-22T08:57:39.364Z,10.90
2019-05-22T09:00:15.400Z,11.40
2019-05-22T09:02:49.984Z,11.47
2019-05-22T09:05:24.846Z,9.10
2019-05-22T09:08:02.687Z,9.37
2019-05-22T09:10:40.823Z,11.03
2019-05-22T09:13:17.376Z,8.57
2019-05-22T09:15:51.916Z,8.63
2019-05-22T09:18:28.405Z,9.17
2019-05-22T09:21:05.398Z,8.50
2019-05-22T09:23:42.422Z,8.10
2019-05-22T09:26:16.402Z,12.00
2019-05-22T09:28:54.862Z,8.93
2019-05-22T09:31:28.420Z,8.73
2019-05-22T09:34:03.086Z,9.40
2019-05-22T09:36:38.939Z,9.20
2019-05-22T09:39:17.408Z,7.63
2019-05-22T09:41:51.875Z,8.73
2019-05-22T09:44:26.907Z,11.40
2019-05-22T09:47:02.145Z,15.83
2019-05-22T09:49:36.990Z,11.90
2019-05-22T09:52:20.606Z,8.57
2019-05-22T09:54:55.406Z,8.00
2019-05-22T10:01:01.896Z,7.03
2019-05-22T10:03:36.405Z,7.27
2019-05-22T10:06:11.559Z,7.87
2019-05-22T10:08:47.430Z,8.57
2019-05-22T10:11:21.415Z,10.70
2019-05-22T10:13:55.409Z,8.70
2019-05-22T10:16:29.405Z,7.93
2019-05-22T10:19:03.414Z,7.63
2019-05-22T10:21:41.072Z,7.67
2019-05-22T10:24:18.407Z,8.00
2019-05-22T10:26:52.409Z,8.13
2019-05-22T10:29:26.408Z,11.20
2019-05-22T10:32:01.613Z,8.63
2019-05-22T10:34:39.410Z,11.70
2019-05-22T10:37:14.419Z,9.83
2019-05-22T10:39:51.014Z,8.60
2019-05-22T10:42:29.457Z,10.80
2019-05-22T10:45:03.450Z,8.70
2019-05-22T10:47:37.532Z,8.87
2019-05-22T10:53:44.960Z,9.53
2019-05-22T10:59:50.553Z,11.00
2019-05-22T11:02:25.970Z,8.80
2019-05-22T11:08:49.152Z,10.23
2019-05-22T11:15:06.565Z,7.87
2019-05-22T11:21:24.487Z,7.87
2019-05-22T11:27:31.052Z,6.60
2019-05-22T11:33:48.085Z,9.27
2019-05-22T11:36:26.064Z,5.60
2019-05-22T11:39:04.200Z,4.93
2019-05-22T11:41:40.372Z,6.37
2019-05-22T11:44:19.141Z,5.90
2019-05-22T11:46:54.106Z,5.37
2019-05-22T11:49:35.907Z,12.50
2019-05-22T11:52:13.015Z,12.97
2019-05-22T11:54:49.512Z,5.60
2019-05-22T11:57:24.957Z,4.50
2019-05-22T11:59:58.727Z,4.93
2019-05-22T12:02:37.629Z,5.40
2019-05-22T12:05:13.508Z,7.53
2019-05-22T12:07:52.474Z,5.13
2019-05-22T12:10:26.495Z,4.83
2019-05-22T12:13:00.474Z,5.07
2019-05-22T12:15:37.702Z,6.60
2019-05-22T12:18:15.482Z,7.10
2019-05-22T12:20:50.477Z,4.30
2019-05-22T12:23:30.174Z,4.43
2019-05-22T12:26:06.027Z,3.77
2019-05-22T12:28:40.476Z,2.90
2019-05-22T12:31:18.960Z,2.50
2019-05-22T12:33:55.018Z,2.30
2019-05-22T12:36:31.282Z,2.60
2019-05-22T12:39:07.953Z,3.90
2019-05-22T12:41:44.013Z,4.07
2019-05-22T12:44:19.490Z,4.00
2019-05-22T12:46:53.507Z,2.80
2019-05-22T12:49:32.389Z,2.70
2019-05-22T12:55:12.153Z,6.70
2019-05-22T12:57:46.988Z,3.67
2019-05-22T13:00:28.606Z,3.10
2019-05-22T13:06:31.506Z,3.53
2019-05-22T13:09:07.942Z,4.13
2019-05-22T13:11:45.236Z,5.20
2019-05-22T13:14:21.975Z,3.40
2019-05-22T13:20:42.602Z,5.13
2019-05-22T13:23:15.014Z,2.93
2019-05-22T13:29:25.566Z,2.60
2019-05-22T13:35:33.458Z,3.30
2019-05-22T13:38:18.979Z,2.90
2019-05-22T13:40:54.018Z,3.17
2019-05-22T13:43:31.095Z,2.70
2019-05-22T13:49:48.121Z,5.13
2019-05-22T13:52:22.496Z,2.43
2019-05-22T13:58:00.500Z,2.73
2019-05-22T14:04:17.104Z,2.50
2019-05-22T14:10:33.935Z,1.97
2019-05-22T14:13:12.504Z,2.50
2019-05-22T14:19:15.970Z,2.97
2019-05-22T14:21:52.251Z,2.90
2019-05-22T14:24:29.158Z,2.50
2019-05-22T14:27:04.138Z,3.53
2019-05-22T14:29:38.352Z,2.57
2019-05-22T14:32:16.521Z,2.20
2019-05-22T14:34:51.525Z,2.70
2019-05-22T14:37:26.139Z,2.87
2019-05-22T14:40:00.946Z,2.43
2019-05-22T14:42:35.978Z,1.90
2019-05-22T14:45:13.060Z,2.37
2019-05-22T14:47:47.543Z,2.50
2019-05-22T14:50:23.569Z,3.50
2019-05-22T14:53:01.622Z,5.03
2019-05-22T14:55:37.646Z,4.43
2019-05-22T14:58:13.963Z,2.50
2019-05-22T15:00:51.454Z,2.53
2019-05-22T15:06:59.273Z,2.40
2019-05-22T15:13:05.048Z,2.60
2019-05-22T15:15:40.981Z,2.50
2019-05-22T15:18:17.982Z,3.17
2019-05-22T15:21:06.561Z,2.47
2019-05-22T15:23:46.072Z,2.60
2019-05-22T15:26:21.554Z,2.50
2019-05-22T15:32:37.565Z,6.70
2019-05-22T15:35:17.585Z,2.53
2019-05-22T15:41:20.994Z,3.00
2019-05-22T15:47:25.578Z,8.63
2019-05-22T15:50:06.306Z,3.63
2019-05-22T15:52:43.833Z,5.63
2019-05-22T15:55:22.578Z,3.97
2019-05-22T15:57:57.583Z,3.43
2019-05-22T16:00:35.769Z,7.03
2019-05-22T16:03:28.696Z,4.10
2019-05-22T16:06:12.587Z,4.83
2019-05-22T16:08:48.202Z,4.60
2019-05-22T16:11:28.586Z,4.10
2019-05-22T16:14:06.048Z,3.67
2019-05-22T16:16:44.592Z,6.63
2019-05-22T16:19:20.827Z,3.90
2019-05-22T16:22:00.599Z,3.43
2019-05-22T16:24:42.606Z,9.17
2019-05-22T16:27:21.617Z,3.97
2019-05-22T16:29:55.585Z,4.77
2019-05-22T16:32:32.181Z,4.00
2019-05-22T16:35:09.051Z,4.73
2019-05-22T16:37:43.060Z,3.90
2019-05-22T16:40:22.190Z,5.63
2019-05-22T16:42:58.862Z,3.87
2019-05-22T16:45:35.586Z,3.67
2019-05-22T16:48:28.445Z,3.30
2019-05-22T16:50:52.174Z,3.40
2019-05-22T16:53:31.082Z,4.10
2019-05-22T16:56:07.137Z,3.60
2019-05-22T16:58:42.614Z,3.63
2019-05-22T17:01:20.091Z,3.13
2019-05-22T17:03:59.818Z,3.50
2019-05-22T17:06:36.080Z,4.97
2019-05-22T17:09:13.841Z,4.07
2019-05-22T17:11:51.469Z,3.47
2019-05-22T17:14:28.143Z,3.50
2019-05-22T17:17:05.019Z,3.93
2019-05-22T17:19:43.535Z,5.20
2019-05-22T17:22:18.600Z,4.00
2019-05-22T17:24:54.015Z,3.53
2019-05-22T17:27:29.598Z,3.83
2019-05-22T17:30:04.600Z,5.03
2019-05-22T17:32:40.136Z,3.33
2019-05-22T17:35:19.062Z,4.90
2019-05-22T17:37:56.143Z,4.60
2019-05-22T17:40:35.611Z,3.70
2019-05-22T17:46:53.653Z,4.50
2019-05-22T17:49:28.605Z,3.40
2019-05-22T17:52:05.244Z,3.27
2019-05-22T17:54:41.510Z,3.47
2019-05-22T17:57:16.611Z,4.10
2019-05-22T17:59:52.195Z,3.20
2019-05-22T18:02:34.618Z,6.23
2019-05-22T18:05:14.952Z,3.13
2019-05-22T18:07:51.233Z,4.33
2019-05-22T18:10:32.187Z,3.03
2019-05-22T18:13:11.641Z,5.07
2019-05-22T18:15:45.119Z,3.37
2019-05-22T18:18:20.632Z,3.27
2019-05-22T18:20:56.650Z,5.00
2019-05-22T18:23:35.555Z,3.17
2019-05-22T18:26:11.194Z,3.30
2019-05-22T18:28:45.203Z,4.37
2019-05-22T18:31:21.261Z,2.80
2019-05-22T18:33:56.500Z,2.17
2019-05-22T18:36:35.424Z,2.60
2019-05-22T18:39:13.530Z,2.60
2019-05-22T18:41:47.635Z,2.57
2019-05-22T18:44:23.391Z,3.60
2019-05-22T18:50:42.272Z,2.93
2019-05-22T18:53:18.534Z,2.90
2019-05-22T18:59:23.080Z,2.53
2019-05-22T19:05:28.676Z,2.43
2019-05-22T19:11:33.679Z,2.57
2019-05-22T19:17:38.553Z,2.47
2019-05-22T19:23:46.169Z,2.10
2019-05-22T19:29:06.271Z,1.73
2019-05-22T19:31:43.154Z,5.90
2019-05-22T19:38:00.199Z,3.47
2019-05-22T19:40:35.217Z,3.40
2019-05-22T19:43:12.504Z,4.40
2019-05-22T19:49:31.184Z,2.93
2019-05-22T19:55:47.196Z,5.10
2019-05-22T19:58:22.697Z,2.80
2019-05-22T20:00:58.736Z,3.37
2019-05-22T20:03:35.573Z,6.87
2019-05-22T20:06:10.195Z,3.10
2019-05-22T20:08:45.228Z,2.93
2019-05-22T20:11:20.702Z,2.63
2019-05-22T20:13:55.298Z,2.70
2019-05-22T20:16:30.335Z,6.97
2019-05-22T20:19:06.181Z,2.80
2019-05-22T20:21:41.703Z,2.70
2019-05-22T20:24:18.298Z,2.37
2019-05-22T20:26:54.706Z,2.60
2019-05-22T20:29:30.713Z,2.77
2019-05-22T20:32:07.287Z,5.97
2019-05-22T20:38:23.300Z,3.17
2019-05-22T20:40:58.130Z,4.50
2019-05-22T20:47:01.706Z,3.27
2019-05-22T20:53:07.469Z,7.43
2019-05-22T20:55:42.734Z,2.30
2019-05-22T20:58:19.128Z,1.93
2019-05-22T21:00:58.269Z,2.40
2019-05-22T21:03:33.726Z,1.97
2019-05-22T21:06:14.679Z,2.40
2019-05-22T21:08:48.737Z,2.03
2019-05-22T21:11:27.404Z,2.00
2019-05-22T21:14:02.714Z,5.50
2019-05-22T21:16:37.720Z,1.83
2019-05-22T21:19:13.321Z,2.07
2019-05-22T21:21:51.222Z,1.80
2019-05-22T21:24:25.232Z,1.97
2019-05-22T21:27:01.734Z,2.07
2019-05-22T21:29:42.261Z,2.17
2019-05-22T21:32:16.738Z,3.77
2019-05-22T21:34:51.307Z,1.83
2019-05-22T21:37:29.207Z,1.83
2019-05-22T21:40:04.273Z,1.80
2019-05-22T21:42:40.740Z,1.80
2019-05-22T21:45:18.201Z,1.90
2019-05-22T21:47:54.718Z,3.60
2019-05-22T21:50:29.734Z,2.20
2019-05-22T21:53:04.940Z,1.70
2019-05-22T21:55:40.717Z,1.83
2019-05-22T21:58:15.209Z,1.97
2019-05-22T22:01:31.281Z,3.23
2019-05-22T22:04:19.139Z,2.27
2019-05-22T22:06:55.730Z,2.00
2019-05-22T22:09:31.723Z,1.83
2019-05-22T22:12:07.750Z,1.70
2019-05-22T22:14:45.214Z,1.77
2019-05-22T22:17:21.729Z,1.83
2019-05-22T22:19:56.741Z,1.90
2019-05-22T22:22:43.218Z,1.77
2019-05-22T22:25:19.273Z,2.37
2019-05-22T22:27:53.738Z,1.90
2019-05-22T22:30:36.738Z,2.37
2019-05-22T22:33:15.724Z,3.60
2019-05-22T22:35:50.261Z,1.87
2019-05-22T22:38:30.619Z,2.10
2019-05-22T22:41:05.723Z,2.17
2019-05-22T22:43:42.332Z,2.07
2019-05-22T22:46:38.658Z,1.90
2019-05-22T22:49:19.222Z,1.97
2019-05-22T22:51:56.742Z,1.83
2019-05-22T22:54:34.411Z,1.80
2019-05-22T22:57:13.405Z,2.07
2019-05-22T22:59:48.729Z,1.97
2019-05-22T23:02:26.727Z,2.00
2019-05-22T23:05:00.731Z,1.97
2019-05-22T23:07:35.752Z,1.90
2019-05-22T23:10:14.235Z,1.83
2019-05-22T23:12:50.734Z,4.03
2019-05-22T23:15:26.167Z,2.23
2019-05-22T23:18:02.209Z,1.97
2019-05-22T23:20:31.733Z,2.10
2019-05-22T23:23:02.731Z,2.10
2019-05-22T23:25:39.317Z,2.63
2019-05-22T23:28:14.145Z,2.23
2019-05-22T23:30:51.230Z,2.00
2019-05-22T23:33:26.733Z,2.20
2019-05-22T23:36:01.294Z,2.03
2019-05-22T23:38:38.991Z,2.30
2019-05-22T23:41:15.251Z,2.17
2019-05-22T23:43:50.287Z,2.13
2019-05-22T23:46:26.779Z,3.40
2019-05-22T23:49:08.265Z,2.30
2019-05-22T23:51:43.991Z,2.00
2019-05-22T23:54:19.228Z,2.37
2019-05-22T23:56:55.695Z,2.00
2019-05-22T23:59:33.599Z,2.33
