createdAt,value
2023-05-21T00:01:18.318Z,50.25
2023-05-21T00:07:34.380Z,50.24
2023-05-21T00:10:10.689Z,50.09
2023-05-21T00:12:43.246Z,50.16
2023-05-21T00:15:15.845Z,50.12
2023-05-21T00:17:50.661Z,49.98
2023-05-21T00:20:23.551Z,50.35
2023-05-21T00:23:07.034Z,50.13
2023-05-21T00:25:39.710Z,49.97
2023-05-21T00:28:12.519Z,49.88
2023-05-21T00:30:56.848Z,50.28
2023-05-21T00:33:37.690Z,50.21
2023-05-21T00:36:29.053Z,49.62
2023-05-21T00:39:08.988Z,49.75
2023-05-21T00:41:48.661Z,50.15
2023-05-21T00:44:21.241Z,50.25
2023-05-21T00:47:02.231Z,50.17
2023-05-21T00:50:26.189Z,49.71
2023-05-21T00:53:02.803Z,50.17
2023-05-21T01:00:12.348Z,49.96
2023-05-21T01:03:38.853Z,49.97
2023-05-21T01:06:16.197Z,50.28
2023-05-21T01:08:51.468Z,50.21
2023-05-21T01:11:35.175Z,49.93
2023-05-21T01:14:16.428Z,50.38
2023-05-21T01:17:02.331Z,50.16
2023-05-21T01:19:37.786Z,50.03
2023-05-21T01:22:14.499Z,50.13
2023-05-21T01:27:38.922Z,50.39
2023-05-21T01:30:13.349Z,50.20
2023-05-21T01:40:40.976Z,50.28
2023-05-21T01:43:41.040Z,50.25
2023-05-21T01:53:17.587Z,50.13
2023-05-21T02:04:23.997Z,50.17
2023-05-21T02:13:07.173Z,50.36
2023-05-21T02:19:51.160Z,50.14
2023-05-21T02:22:28.612Z,50.05
2023-05-21T02:25:01.384Z,50.47
2023-05-21T02:30:36.566Z,50.38
2023-05-21T02:33:09.301Z,50.50
2023-05-21T02:35:42.089Z,50.61
2023-05-21T02:38:19.330Z,50.64
2023-05-21T02:40:54.015Z,50.42
2023-05-21T02:43:26.906Z,50.45
2023-05-21T02:46:07.725Z,50.39
2023-05-21T02:48:43.190Z,50.49
2023-05-21T02:51:16.024Z,50.36
2023-05-21T02:54:04.039Z,50.21
2023-05-21T02:56:56.781Z,50.55
2023-05-21T02:59:29.742Z,50.25
2023-05-21T03:02:02.596Z,50.34
2023-05-21T03:07:51.641Z,50.51
2023-05-21T03:10:24.368Z,50.44
2023-05-21T03:12:57.026Z,50.84
2023-05-21T03:19:09.966Z,50.31
2023-05-21T03:22:13.539Z,50.41
2023-05-21T03:24:47.806Z,50.57
2023-05-21T03:27:22.728Z,50.85
2023-05-21T03:29:55.915Z,50.54
2023-05-21T03:32:31.038Z,51.06
2023-05-21T03:35:05.257Z,50.66
2023-05-21T03:37:44.348Z,50.46
2023-05-21T03:40:22.481Z,50.29
2023-05-21T03:43:03.689Z,50.28
2023-05-21T03:45:46.612Z,50.58
2023-05-21T03:48:25.522Z,50.74
2023-05-21T03:51:07.965Z,50.67
2023-05-21T03:53:55.433Z,50.98
2023-05-21T03:59:31.724Z,50.57
2023-05-21T04:02:11.655Z,50.89
2023-05-21T04:04:53.718Z,50.40
2023-05-21T04:07:38.517Z,50.71
2023-05-21T04:10:14.543Z,51.04
2023-05-21T04:12:49.224Z,50.96
2023-05-21T04:15:25.717Z,50.37
2023-05-21T04:17:58.738Z,50.97
2023-05-21T04:20:34.474Z,50.64
2023-05-21T04:26:06.738Z,50.67
2023-05-21T04:28:42.152Z,50.69
2023-05-21T04:31:38.017Z,51.05
2023-05-21T04:34:13.323Z,51.00
2023-05-21T04:36:46.429Z,51.13
2023-05-21T04:39:34.889Z,50.79
2023-05-21T04:42:11.070Z,50.58
2023-05-21T04:44:44.705Z,51.10
2023-05-21T04:47:21.235Z,50.74
2023-05-21T04:49:56.415Z,50.71
2023-05-21T04:53:11.675Z,51.06
2023-05-21T04:55:52.945Z,51.00
2023-05-21T04:58:32.988Z,50.81
2023-05-21T05:01:19.165Z,50.63
2023-05-21T05:06:33.192Z,50.92
2023-05-21T05:09:05.989Z,50.67
2023-05-21T05:11:41.387Z,50.96
2023-05-21T05:14:17.109Z,50.92
2023-05-21T05:17:00.056Z,51.19
2023-05-21T05:19:44.695Z,51.15
2023-05-21T05:22:17.373Z,50.91
2023-05-21T05:24:51.374Z,51.06
2023-05-21T05:27:30.070Z,51.15
2023-05-21T05:30:40.945Z,50.82
2023-05-21T05:33:26.022Z,51.23
2023-05-21T05:36:07.997Z,51.32
2023-05-21T05:38:46.765Z,50.54
2023-05-21T05:41:21.018Z,51.28
2023-05-21T05:43:53.796Z,51.17
2023-05-21T05:46:34.503Z,50.71
2023-05-21T05:49:10.542Z,50.98
2023-05-21T05:51:46.319Z,50.84
2023-05-21T05:54:21.666Z,50.99
2023-05-21T05:57:00.342Z,51.70
2023-05-21T05:59:43.834Z,50.74
2023-05-21T06:02:22.894Z,51.05
2023-05-21T06:04:55.687Z,50.95
2023-05-21T06:07:28.308Z,51.61
2023-05-21T06:10:06.194Z,51.04
2023-05-21T06:12:54.409Z,50.91
2023-05-21T06:15:28.137Z,51.06
2023-05-21T06:18:06.993Z,51.68
2023-05-21T06:20:39.682Z,51.13
2023-05-21T06:23:30.946Z,50.98
2023-05-21T06:26:21.740Z,50.78
2023-05-21T06:28:54.380Z,51.64
2023-05-21T06:31:36.086Z,51.29
2023-05-21T06:34:23.979Z,50.94
2023-05-21T06:36:56.671Z,50.97
2023-05-21T06:39:44.159Z,51.21
2023-05-21T06:42:16.819Z,51.46
2023-05-21T06:45:10.487Z,51.30
2023-05-21T06:47:44.748Z,51.30
2023-05-21T06:50:34.858Z,51.45
2023-05-21T06:53:10.418Z,51.07
2023-05-21T07:01:32.546Z,51.21
2023-05-21T07:04:26.911Z,50.75
2023-05-21T07:10:17.294Z,50.96
2023-05-21T07:13:03.856Z,51.20
2023-05-21T07:15:36.812Z,51.03
2023-05-21T07:18:09.831Z,51.04
2023-05-21T07:20:43.067Z,51.48
2023-05-21T07:23:15.872Z,51.18
2023-05-21T07:26:02.675Z,51.22
2023-05-21T07:28:35.362Z,51.30
2023-05-21T07:31:12.355Z,51.32
2023-05-21T07:34:34.859Z,51.44
2023-05-21T07:37:07.511Z,51.29
2023-05-21T07:39:40.728Z,51.21
2023-05-21T07:42:16.053Z,51.14
2023-05-21T07:44:52.284Z,51.50
2023-05-21T07:53:32.417Z,51.21
2023-05-21T07:56:05.143Z,51.47
2023-05-21T07:58:50.397Z,51.36
2023-05-21T08:01:28.729Z,51.10
2023-05-21T08:04:05.746Z,51.46
2023-05-21T08:06:38.684Z,51.16
2023-05-21T08:09:26.402Z,51.58
2023-05-21T08:12:16.107Z,51.23
2023-05-21T08:14:49.796Z,51.20
2023-05-21T08:17:22.407Z,51.13
2023-05-21T08:19:55.116Z,51.11
2023-05-21T08:22:27.683Z,51.34
2023-05-21T08:25:00.172Z,51.35
2023-05-21T08:27:32.716Z,51.21
2023-05-21T08:30:06.101Z,51.08
2023-05-21T08:32:40.439Z,51.28
2023-05-21T08:35:26.925Z,51.63
2023-05-21T08:37:59.504Z,51.27
2023-05-21T08:40:32.162Z,51.33
2023-05-21T08:43:04.839Z,51.58
2023-05-21T08:45:55.214Z,51.50
2023-05-21T08:48:29.889Z,51.55
2023-05-21T08:51:06.414Z,51.27
2023-05-21T08:53:40.731Z,51.28
2023-05-21T08:56:13.485Z,51.26
2023-05-21T08:58:47.223Z,51.62
2023-05-21T09:01:21.904Z,51.40
2023-05-21T09:04:04.870Z,51.45
2023-05-21T09:06:45.765Z,51.39
2023-05-21T09:09:45.860Z,51.11
2023-05-21T09:12:18.501Z,51.66
2023-05-21T09:15:08.956Z,51.27
2023-05-21T09:17:41.604Z,51.63
2023-05-21T09:20:38.795Z,51.70
2023-05-21T09:29:00.914Z,51.59
2023-05-21T09:31:33.563Z,51.06
2023-05-21T09:34:06.107Z,51.45
2023-05-21T09:36:38.744Z,51.70
2023-05-21T09:39:49.786Z,51.43
2023-05-21T09:42:22.522Z,51.32
2023-05-21T09:44:55.065Z,51.43
2023-05-21T09:47:33.834Z,51.25
2023-05-21T09:50:07.273Z,51.41
2023-05-21T09:52:42.129Z,51.72
2023-05-21T09:55:14.890Z,51.28
2023-05-21T09:57:50.581Z,51.72
2023-05-21T10:00:41.321Z,51.37
2023-05-21T10:03:17.074Z,51.40
2023-05-21T10:06:10.022Z,51.51
2023-05-21T10:08:45.697Z,51.38
2023-05-21T10:11:19.393Z,51.68
2023-05-21T10:14:12.231Z,51.64
2023-05-21T10:16:46.503Z,51.61
2023-05-21T10:19:20.173Z,51.64
2023-05-21T10:21:54.373Z,51.45
2023-05-21T10:27:14.050Z,51.50
2023-05-21T10:29:47.768Z,51.78
2023-05-21T10:32:22.752Z,51.70
2023-05-21T10:34:59.219Z,52.01
2023-05-21T10:37:32.677Z,51.46
2023-05-21T10:40:06.190Z,51.64
2023-05-21T10:43:06.453Z,51.92
2023-05-21T10:45:54.248Z,51.98
2023-05-21T10:48:36.803Z,51.72
2023-05-21T10:51:24.107Z,51.97
2023-05-21T10:54:43.529Z,51.71
2023-05-21T10:57:31.567Z,51.92
2023-05-21T11:00:19.728Z,51.71
2023-05-21T11:02:53.123Z,51.69
2023-05-21T11:05:53.628Z,51.84
2023-05-21T11:08:48.119Z,51.60
2023-05-21T11:11:43.952Z,52.09
2023-05-21T11:14:56.896Z,51.59
2023-05-21T11:17:50.606Z,51.87
2023-05-21T11:20:23.288Z,51.91
2023-05-21T11:23:11.333Z,51.78
2023-05-21T11:26:02.182Z,51.53
2023-05-21T11:28:34.693Z,51.49
2023-05-21T11:31:39.561Z,52.00
2023-05-21T11:34:16.283Z,51.62
2023-05-21T11:36:49.921Z,51.77
2023-05-21T11:39:25.791Z,51.65
2023-05-21T11:42:04.632Z,51.67
2023-05-21T11:44:52.505Z,51.94
2023-05-21T11:47:28.416Z,51.80
2023-05-21T11:50:04.565Z,51.47
2023-05-21T11:52:38.211Z,51.93
2023-05-21T11:55:12.052Z,52.03
2023-05-21T11:57:55.255Z,51.84
2023-05-21T12:00:41.015Z,51.79
2023-05-21T12:03:27.272Z,52.05
2023-05-21T12:06:06.040Z,52.09
2023-05-21T12:08:58.522Z,51.80
2023-05-21T12:11:41.612Z,51.46
2023-05-21T12:14:14.557Z,51.61
2023-05-21T12:16:47.323Z,52.09
2023-05-21T12:19:20.274Z,51.81
2023-05-21T12:21:53.122Z,51.83
2023-05-21T12:24:28.828Z,52.12
2023-05-21T12:27:03.728Z,52.48
2023-05-21T12:29:48.866Z,52.42
2023-05-21T12:32:27.588Z,51.72
2023-05-21T12:35:06.163Z,52.13
2023-05-21T12:37:38.984Z,51.69
2023-05-21T12:40:12.587Z,51.85
2023-05-21T12:42:45.271Z,51.63
2023-05-21T12:45:18.762Z,52.21
2023-05-21T12:47:56.397Z,51.76
2023-05-21T12:50:29.129Z,51.89
2023-05-21T12:53:01.618Z,51.82
2023-05-21T12:55:35.745Z,52.34
2023-05-21T12:58:09.185Z,51.98
2023-05-21T13:03:55.739Z,52.18
2023-05-21T13:06:28.463Z,51.61
2023-05-21T13:09:04.021Z,51.48
2023-05-21T13:11:36.872Z,52.07
2023-05-21T13:14:09.329Z,52.18
2023-05-21T13:16:41.882Z,51.60
2023-05-21T13:19:20.563Z,52.00
2023-05-21T13:21:56.108Z,52.00
2023-05-21T13:24:31.484Z,51.48
2023-05-21T13:27:04.052Z,51.45
2023-05-21T13:29:38.118Z,51.35
2023-05-21T13:32:10.904Z,52.21
2023-05-21T13:35:00.922Z,51.60
2023-05-21T13:37:36.181Z,51.53
2023-05-21T13:40:16.003Z,51.57
2023-05-21T13:42:49.796Z,51.53
2023-05-21T13:48:11.999Z,51.42
2023-05-21T13:50:44.641Z,51.39
2023-05-21T13:53:23.025Z,51.63
2023-05-21T13:55:58.704Z,51.96
2023-05-21T13:58:34.640Z,51.61
2023-05-21T14:01:07.583Z,51.66
2023-05-21T14:03:43.124Z,51.78
2023-05-21T14:06:19.017Z,51.50
2023-05-21T14:08:54.323Z,52.13
2023-05-21T14:11:28.477Z,51.69
2023-05-21T14:14:01.737Z,51.45
2023-05-21T14:16:47.354Z,51.75
2023-05-21T14:19:19.935Z,51.71
2023-05-21T14:21:52.914Z,52.13
2023-05-21T14:24:30.768Z,52.07
2023-05-21T14:27:06.448Z,52.19
2023-05-21T14:29:41.956Z,52.14
2023-05-21T14:32:14.546Z,51.93
2023-05-21T14:34:47.146Z,51.64
2023-05-21T14:37:19.866Z,51.55
2023-05-21T14:39:52.513Z,52.38
2023-05-21T14:42:25.384Z,51.50
2023-05-21T14:47:31.153Z,52.44
2023-05-21T14:50:03.999Z,52.39
2023-05-21T14:52:45.669Z,51.70
2023-05-21T14:55:18.653Z,51.60
2023-05-21T14:57:59.962Z,52.00
2023-05-21T15:00:33.608Z,52.37
2023-05-21T15:03:12.801Z,52.57
2023-05-21T15:05:45.664Z,52.49
2023-05-21T15:08:18.215Z,52.55
2023-05-21T15:10:50.783Z,52.23
2023-05-21T15:13:23.299Z,52.24
2023-05-21T15:15:55.910Z,52.28
2023-05-21T15:18:34.541Z,52.08
2023-05-21T15:21:15.408Z,52.26
2023-05-21T15:23:48.021Z,51.91
2023-05-21T15:26:21.509Z,52.46
2023-05-21T15:28:54.012Z,51.71
2023-05-21T15:31:26.861Z,52.40
2023-05-21T15:34:00.374Z,52.02
2023-05-21T15:36:33.091Z,51.64
2023-05-21T15:39:06.092Z,52.29
2023-05-21T15:41:53.662Z,51.90
2023-05-21T15:44:29.187Z,52.22
2023-05-21T15:47:02.047Z,52.46
2023-05-21T15:49:34.948Z,52.42
2023-05-21T15:52:07.622Z,52.72
2023-05-21T15:54:40.106Z,52.28
2023-05-21T15:57:27.956Z,52.49
2023-05-21T16:00:00.568Z,52.57
2023-05-21T16:02:33.221Z,52.16
2023-05-21T16:05:05.899Z,52.43
2023-05-21T16:07:38.611Z,51.99
2023-05-21T16:10:11.352Z,52.50
2023-05-21T16:12:43.923Z,51.73
2023-05-21T16:15:32.533Z,51.95
2023-05-21T16:18:05.160Z,52.31
2023-05-21T16:20:37.674Z,52.69
2023-05-21T16:23:12.042Z,51.97
2023-05-21T16:25:44.569Z,52.54
2023-05-21T16:28:24.431Z,52.40
2023-05-21T16:32:12.625Z,52.60
2023-05-21T16:37:38.981Z,52.56
2023-05-21T16:40:20.671Z,52.55
2023-05-21T16:42:53.590Z,52.56
2023-05-21T16:45:43.519Z,52.62
2023-05-21T16:48:16.501Z,52.55
2023-05-21T16:51:01.251Z,52.61
2023-05-21T16:53:47.007Z,52.70
2023-05-21T16:56:19.612Z,52.47
2023-05-21T17:01:39.086Z,52.04
2023-05-21T17:04:11.935Z,52.24
2023-05-21T17:06:44.565Z,52.63
2023-05-21T17:09:18.696Z,52.84
2023-05-21T17:12:02.216Z,52.14
2023-05-21T17:14:35.858Z,52.82
2023-05-21T17:17:09.747Z,52.82
2023-05-21T17:19:49.927Z,52.21
2023-05-21T17:22:28.447Z,52.34
2023-05-21T17:25:02.492Z,52.73
2023-05-21T17:27:35.485Z,52.46
2023-05-21T17:30:11.604Z,52.55
2023-05-21T17:32:44.185Z,52.94
2023-05-21T17:35:16.815Z,52.15
2023-05-21T17:37:55.757Z,52.98
2023-05-21T17:41:25.232Z,52.86
2023-05-21T17:47:43.303Z,52.99
2023-05-21T17:50:15.937Z,52.54
2023-05-21T17:52:48.409Z,52.48
2023-05-21T17:55:27.331Z,52.39
2023-05-21T17:58:14.171Z,52.89
2023-05-21T18:00:46.720Z,53.00
2023-05-21T18:03:19.290Z,52.88
2023-05-21T18:05:51.923Z,52.80
2023-05-21T18:08:42.912Z,52.61
2023-05-21T18:11:34.181Z,52.83
2023-05-21T18:14:06.668Z,52.44
2023-05-21T18:16:57.423Z,52.15
2023-05-21T18:19:45.497Z,52.23
2023-05-21T18:23:01.149Z,52.74
2023-05-21T18:25:35.740Z,52.89
2023-05-21T18:28:08.976Z,52.88
2023-05-21T18:33:44.738Z,52.85
2023-05-21T18:36:38.853Z,52.96
2023-05-21T18:39:36.692Z,52.41
2023-05-21T18:45:28.530Z,52.34
2023-05-21T18:48:03.057Z,52.63
2023-05-21T18:50:37.285Z,52.58
2023-05-21T18:53:12.562Z,52.99
2023-05-21T18:55:47.896Z,52.81
2023-05-21T18:58:20.566Z,53.09
2023-05-21T19:00:55.411Z,53.04
2023-05-21T19:03:28.087Z,52.54
2023-05-21T19:06:06.225Z,53.21
2023-05-21T19:08:42.008Z,52.83
2023-05-21T19:11:20.988Z,52.21
2023-05-21T19:13:53.532Z,53.18
2023-05-21T19:16:26.286Z,52.51
2023-05-21T19:19:03.358Z,52.89
2023-05-21T19:21:36.564Z,52.67
2023-05-21T19:24:09.154Z,53.03
2023-05-21T19:26:41.741Z,52.26
2023-05-21T19:29:46.782Z,53.06
2023-05-21T19:32:44.384Z,52.85
2023-05-21T19:35:17.095Z,52.98
2023-05-21T19:37:54.560Z,52.80
2023-05-21T19:40:27.657Z,52.59
2023-05-21T19:43:00.308Z,52.74
2023-05-21T19:45:53.372Z,52.84
2023-05-21T19:48:26.543Z,53.11
2023-05-21T19:51:05.485Z,52.51
2023-05-21T19:53:38.223Z,52.74
2023-05-21T19:56:13.479Z,52.98
2023-05-21T19:58:55.457Z,52.44
2023-05-21T20:05:23.044Z,53.30
2023-05-21T20:08:01.180Z,53.17
2023-05-21T20:10:46.062Z,53.18
2023-05-21T20:13:25.215Z,52.86
2023-05-21T20:16:21.123Z,53.27
2023-05-21T20:19:03.938Z,52.56
2023-05-21T20:21:55.223Z,53.14
2023-05-21T20:24:33.259Z,53.36
2023-05-21T20:27:05.967Z,52.96
2023-05-21T20:29:44.715Z,52.76
2023-05-21T20:32:17.259Z,52.49
2023-05-21T20:35:02.644Z,53.48
2023-05-21T20:37:52.569Z,53.34
2023-05-21T20:40:25.274Z,52.62
2023-05-21T20:46:05.939Z,52.56
2023-05-21T20:48:49.296Z,53.30
2023-05-21T20:51:37.136Z,52.71
2023-05-21T20:54:30.841Z,53.30
2023-05-21T20:57:27.780Z,52.72
2023-05-21T21:00:30.001Z,52.72
2023-05-21T21:03:03.853Z,53.37
2023-05-21T21:05:36.969Z,53.29
2023-05-21T21:08:09.826Z,53.17
2023-05-21T21:10:47.871Z,53.03
2023-05-21T21:13:20.507Z,53.04
2023-05-21T21:15:55.161Z,53.28
2023-05-21T21:18:29.108Z,53.76
2023-05-21T21:21:30.524Z,53.49
2023-05-21T21:24:05.747Z,53.44
2023-05-21T21:26:38.285Z,53.23
2023-05-21T21:29:37.808Z,53.48
2023-05-21T21:32:10.622Z,53.51
2023-05-21T21:34:43.965Z,53.34
2023-05-21T21:37:16.868Z,53.91
2023-05-21T21:39:49.427Z,53.40
2023-05-21T21:42:31.292Z,53.52
2023-05-21T21:45:12.796Z,53.80
2023-05-21T21:47:58.489Z,53.89
2023-05-21T21:50:43.329Z,53.91
2023-05-21T21:53:22.116Z,53.82
2023-05-21T21:55:55.882Z,53.95
2023-05-21T21:58:28.338Z,53.97
2023-05-21T22:01:01.170Z,53.93
2023-05-21T22:03:36.330Z,54.84
2023-05-21T22:06:08.842Z,54.24
2023-05-21T22:08:41.402Z,54.29
2023-05-21T22:11:14.092Z,54.32
2023-05-21T22:13:47.378Z,54.63
2023-05-21T22:16:33.407Z,54.45
2023-05-21T22:19:05.920Z,54.39
2023-05-21T22:21:38.599Z,54.72
2023-05-21T22:24:32.108Z,54.40
2023-05-21T22:27:08.849Z,55.25
2023-05-21T22:29:44.217Z,54.40
2023-05-21T22:32:16.862Z,54.61
2023-05-21T22:35:14.480Z,54.72
2023-05-21T22:37:47.071Z,55.30
2023-05-21T22:40:31.619Z,54.70
2023-05-21T22:43:13.235Z,55.43
2023-05-21T22:45:51.798Z,55.40
2023-05-21T22:48:34.454Z,54.88
2023-05-21T22:51:16.785Z,54.61
2023-05-21T22:53:55.606Z,54.90
2023-05-21T22:59:26.630Z,54.96
2023-05-21T23:05:03.481Z,55.48
2023-05-21T23:07:36.060Z,55.31
2023-05-21T23:10:23.719Z,55.01
2023-05-21T23:13:04.737Z,55.43
2023-05-21T23:15:51.116Z,55.79
2023-05-21T23:18:23.665Z,55.08
2023-05-21T23:21:05.503Z,55.82
2023-05-21T23:23:38.078Z,55.07
2023-05-21T23:26:10.908Z,55.83
2023-05-21T23:28:58.032Z,55.73
2023-05-21T23:31:33.073Z,55.00
2023-05-21T23:34:17.949Z,55.41
2023-05-21T23:36:57.523Z,55.08
2023-05-21T23:39:31.294Z,56.04
2023-05-21T23:42:10.014Z,55.56
2023-05-21T23:44:57.555Z,55.76
2023-05-21T23:47:42.272Z,55.17
2023-05-21T23:50:18.082Z,55.55
