createdAt,value
2023-04-27T00:00:14.226Z,997.66
2023-04-27T00:01:14.240Z,997.69
2023-04-27T00:02:14.358Z,997.65
2023-04-27T00:03:14.338Z,997.73
2023-04-27T00:04:14.422Z,997.55
2023-04-27T00:05:14.566Z,997.70
2023-04-27T00:06:14.251Z,997.70
2023-04-27T00:07:14.217Z,997.68
2023-04-27T00:08:14.177Z,997.69
2023-04-27T00:09:14.305Z,997.62
2023-04-27T00:10:14.157Z,997.63
2023-04-27T00:11:14.153Z,997.64
2023-04-27T00:12:14.162Z,997.62
2023-04-27T00:13:14.134Z,997.64
2023-04-27T00:14:14.138Z,997.63
2023-04-27T00:15:14.116Z,997.64
2023-04-27T00:16:14.149Z,997.67
2023-04-27T00:17:14.131Z,997.59
2023-04-27T00:18:14.101Z,997.63
2023-04-27T00:19:14.273Z,997.62
2023-04-27T00:20:14.088Z,997.62
2023-04-27T00:21:14.074Z,997.63
2023-04-27T00:22:14.087Z,997.59
2023-04-27T00:23:14.057Z,997.63
2023-04-27T00:24:14.049Z,997.67
2023-04-27T00:25:14.063Z,997.59
2023-04-27T00:26:14.041Z,997.65
2023-04-27T00:27:14.088Z,997.64
2023-04-27T00:28:14.033Z,997.63
2023-04-27T00:29:14.286Z,997.61
2023-04-27T00:30:14.013Z,997.63
2023-04-27T00:31:14.011Z,997.58
2023-04-27T00:32:14.090Z,997.62
2023-04-27T00:33:13.988Z,997.53
2023-04-27T00:34:13.977Z,997.63
2023-04-27T00:35:13.982Z,997.58
2023-04-27T00:36:13.967Z,997.54
2023-04-27T00:37:13.991Z,997.60
2023-04-27T00:38:13.949Z,997.61
2023-04-27T00:39:14.230Z,997.62
2023-04-27T00:40:13.947Z,997.60
2023-04-27T00:41:13.929Z,997.58
2023-04-27T00:42:13.945Z,997.59
2023-04-27T00:43:13.920Z,997.57
2023-04-27T00:44:13.915Z,997.62
2023-04-27T00:45:13.921Z,997.62
2023-04-27T00:46:13.945Z,997.59
2023-04-27T00:47:14.912Z,997.59
2023-04-27T00:48:13.901Z,997.54
2023-04-27T00:49:14.099Z,997.59
2023-04-27T00:50:13.861Z,997.57
2023-04-27T00:51:13.894Z,997.60
2023-04-27T00:52:13.909Z,997.55
2023-04-27T00:53:13.834Z,997.53
2023-04-27T00:54:13.830Z,997.58
2023-04-27T00:55:13.813Z,997.55
2023-04-27T00:56:13.808Z,997.48
2023-04-27T00:57:13.829Z,997.63
2023-04-27T00:58:13.812Z,997.59
2023-04-27T00:59:13.989Z,997.56
2023-04-27T01:00:13.784Z,997.54
2023-04-27T01:01:13.814Z,997.58
2023-04-27T01:02:13.993Z,997.55
2023-04-27T01:03:14.847Z,997.58
2023-04-27T01:04:13.938Z,997.53
2023-04-27T01:05:13.759Z,997.56
2023-04-27T01:06:13.743Z,997.51
2023-04-27T01:07:13.763Z,997.59
2023-04-27T01:08:13.732Z,997.56
2023-04-27T01:09:14.073Z,997.51
2023-04-27T01:10:13.709Z,997.53
2023-04-27T01:11:13.694Z,997.54
2023-04-27T01:12:13.701Z,997.57
2023-04-27T01:13:13.709Z,997.52
2023-04-27T01:14:13.673Z,997.54
2023-04-27T01:15:13.679Z,997.56
2023-04-27T01:16:13.772Z,997.56
2023-04-27T01:17:13.690Z,997.55
2023-04-27T01:18:13.654Z,997.59
2023-04-27T01:19:13.831Z,997.53
2023-04-27T01:20:13.662Z,997.59
2023-04-27T01:21:13.628Z,997.62
2023-04-27T01:22:13.915Z,997.64
2023-04-27T01:23:16.138Z,997.56
2023-04-27T01:24:13.603Z,997.58
2023-04-27T01:25:13.616Z,997.62
2023-04-27T01:26:13.586Z,997.62
2023-04-27T01:27:13.605Z,997.63
2023-04-27T01:28:13.571Z,997.59
2023-04-27T01:29:13.843Z,997.61
2023-04-27T01:30:13.594Z,997.65
2023-04-27T01:31:13.567Z,997.62
2023-04-27T01:32:13.630Z,997.59
2023-04-27T01:33:13.538Z,997.56
2023-04-27T01:34:13.583Z,997.57
2023-04-27T01:35:13.528Z,997.59
2023-04-27T01:36:13.664Z,997.61
2023-04-27T01:37:13.686Z,997.59
2023-04-27T01:38:13.499Z,997.58
2023-04-27T01:39:14.775Z,997.61
2023-04-27T01:40:13.530Z,997.63
2023-04-27T01:41:13.494Z,997.63
2023-04-27T01:42:13.522Z,997.65
2023-04-27T01:43:13.457Z,997.63
2023-04-27T01:44:13.471Z,997.67
2023-04-27T01:45:13.445Z,997.67
2023-04-27T01:46:13.519Z,997.59
2023-04-27T01:47:13.470Z,997.63
2023-04-27T01:48:13.433Z,997.69
2023-04-27T01:49:13.574Z,997.70
2023-04-27T01:50:13.417Z,997.65
2023-04-27T01:51:13.407Z,997.70
2023-04-27T01:52:13.428Z,997.66
2023-04-27T01:53:13.388Z,997.67
2023-04-27T01:54:13.378Z,997.70
2023-04-27T01:55:13.371Z,997.77
2023-04-27T01:56:13.370Z,997.74
2023-04-27T01:57:13.383Z,997.76
2023-04-27T01:58:13.480Z,997.77
2023-04-27T01:59:13.557Z,997.79
2023-04-27T02:00:13.339Z,997.79
2023-04-27T02:01:13.354Z,997.75
2023-04-27T02:02:13.357Z,997.83
2023-04-27T02:03:13.441Z,997.83
2023-04-27T02:04:13.502Z,997.85
2023-04-27T02:05:13.307Z,997.92
2023-04-27T02:06:13.302Z,997.88
2023-04-27T02:07:13.311Z,997.80
2023-04-27T02:08:13.278Z,997.87
2023-04-27T02:09:13.387Z,997.90
2023-04-27T02:10:13.258Z,997.94
2023-04-27T02:11:13.245Z,997.96
2023-04-27T02:12:13.277Z,997.93
2023-04-27T02:13:13.238Z,997.96
2023-04-27T02:14:13.224Z,997.99
2023-04-27T02:15:13.248Z,997.88
2023-04-27T02:16:13.268Z,997.92
2023-04-27T02:17:13.225Z,997.97
2023-04-27T02:18:13.207Z,997.98
2023-04-27T02:19:13.458Z,997.99
2023-04-27T02:20:13.198Z,997.95
2023-04-27T02:21:13.170Z,997.98
2023-04-27T02:22:13.187Z,997.98
2023-04-27T02:23:13.164Z,997.97
2023-04-27T02:24:13.151Z,997.98
2023-04-27T02:25:13.169Z,997.98
2023-04-27T02:26:13.139Z,997.99
2023-04-27T02:27:13.160Z,998.06
2023-04-27T02:28:13.128Z,998.04
2023-04-27T02:29:13.394Z,997.99
2023-04-27T02:30:13.115Z,998.02
2023-04-27T02:31:13.140Z,998.11
2023-04-27T02:32:13.112Z,998.01
2023-04-27T02:33:13.092Z,998.01
2023-04-27T02:34:13.075Z,998.14
2023-04-27T02:35:13.074Z,998.08
2023-04-27T02:36:13.062Z,998.12
2023-04-27T02:37:13.078Z,998.09
2023-04-27T02:38:13.041Z,998.07
2023-04-27T02:39:13.294Z,998.07
2023-04-27T02:40:13.031Z,998.09
2023-04-27T02:41:13.029Z,998.15
2023-04-27T02:42:13.053Z,998.11
2023-04-27T02:43:13.032Z,998.10
2023-04-27T02:44:13.041Z,998.10
2023-04-27T02:45:12.992Z,998.12
2023-04-27T02:46:13.018Z,998.04
2023-04-27T02:47:12.999Z,998.01
2023-04-27T02:48:13.006Z,998.02
2023-04-27T02:49:13.095Z,998.06
2023-04-27T02:50:12.954Z,998.02
2023-04-27T02:51:12.946Z,998.03
2023-04-27T02:52:12.935Z,998.09
2023-04-27T02:53:13.959Z,998.10
2023-04-27T02:54:12.932Z,997.96
2023-04-27T02:55:12.917Z,998.16
2023-04-27T02:56:12.912Z,998.07
2023-04-27T02:57:12.899Z,998.13
2023-04-27T02:58:12.918Z,998.16
2023-04-27T02:59:13.029Z,998.12
2023-04-27T03:00:12.878Z,998.21
2023-04-27T03:01:12.957Z,998.22
2023-04-27T03:02:12.858Z,998.15
2023-04-27T03:03:13.021Z,998.19
2023-04-27T03:04:12.954Z,998.22
2023-04-27T03:05:12.865Z,998.22
2023-04-27T03:06:12.831Z,998.27
2023-04-27T03:07:12.845Z,998.28
2023-04-27T03:08:12.848Z,998.29
2023-04-27T03:09:13.028Z,998.27
2023-04-27T03:10:12.800Z,998.31
2023-04-27T03:11:12.797Z,998.25
2023-04-27T03:12:12.790Z,998.29
2023-04-27T03:13:12.800Z,998.26
2023-04-27T03:14:12.784Z,998.30
2023-04-27T03:15:12.764Z,998.18
2023-04-27T03:16:12.790Z,998.18
2023-04-27T03:17:12.748Z,998.14
2023-04-27T03:18:12.771Z,998.19
2023-04-27T03:19:12.901Z,998.19
2023-04-27T03:20:12.772Z,998.30
2023-04-27T03:21:12.731Z,998.21
2023-04-27T03:22:12.729Z,998.26
2023-04-27T03:23:12.744Z,998.25
2023-04-27T03:24:12.697Z,998.27
2023-04-27T03:25:12.695Z,998.20
2023-04-27T03:26:12.682Z,998.20
2023-04-27T03:27:12.675Z,998.18
2023-04-27T03:28:12.736Z,998.12
2023-04-27T03:29:12.815Z,998.11
2023-04-27T03:30:12.685Z,998.10
2023-04-27T03:31:12.649Z,998.16
2023-04-27T03:32:12.709Z,998.06
2023-04-27T03:33:12.742Z,998.08
2023-04-27T03:34:12.619Z,998.16
2023-04-27T03:35:12.622Z,998.16
2023-04-27T03:36:12.617Z,998.16
2023-04-27T03:37:12.599Z,998.18
2023-04-27T03:38:12.624Z,998.20
2023-04-27T03:39:12.758Z,998.24
2023-04-27T03:40:12.592Z,998.29
2023-04-27T03:41:12.580Z,998.28
2023-04-27T03:42:12.563Z,998.22
2023-04-27T03:43:12.625Z,998.25
2023-04-27T03:44:12.643Z,998.20
2023-04-27T03:45:12.611Z,998.23
2023-04-27T03:46:12.593Z,998.19
2023-04-27T03:47:12.523Z,998.30
2023-04-27T03:48:12.539Z,998.27
2023-04-27T03:49:12.667Z,998.30
2023-04-27T03:50:12.505Z,998.20
2023-04-27T03:51:12.517Z,998.30
2023-04-27T03:52:12.481Z,998.29
2023-04-27T03:53:12.503Z,998.24
2023-04-27T03:54:12.468Z,998.18
2023-04-27T03:55:12.485Z,998.20
2023-04-27T03:56:12.454Z,998.19
2023-04-27T03:57:12.501Z,998.18
2023-04-27T03:58:12.722Z,998.11
2023-04-27T03:59:12.642Z,998.19
2023-04-27T04:00:12.448Z,998.17
2023-04-27T04:01:12.425Z,998.12
2023-04-27T04:02:12.431Z,998.22
2023-04-27T04:03:12.600Z,998.19
2023-04-27T04:04:12.548Z,998.13
2023-04-27T04:05:12.515Z,998.15
2023-04-27T04:06:12.391Z,998.16
2023-04-27T04:07:12.373Z,998.15
2023-04-27T04:08:12.396Z,998.11
2023-04-27T04:09:12.507Z,998.11
2023-04-27T04:10:12.362Z,998.11
2023-04-27T04:11:12.350Z,998.15
2023-04-27T04:12:12.338Z,998.08
2023-04-27T04:13:12.354Z,998.20
2023-04-27T04:14:12.324Z,998.18
2023-04-27T04:15:12.340Z,998.18
2023-04-27T04:16:12.386Z,998.26
2023-04-27T04:17:12.327Z,998.20
2023-04-27T04:18:12.316Z,998.31
2023-04-27T04:19:12.417Z,998.27
2023-04-27T04:20:12.279Z,998.27
2023-04-27T04:21:12.292Z,998.24
2023-04-27T04:22:12.273Z,998.22
2023-04-27T04:23:12.687Z,998.21
2023-04-27T04:24:12.249Z,998.19
2023-04-27T04:25:12.276Z,998.18
2023-04-27T04:26:12.259Z,998.24
2023-04-27T04:27:12.250Z,998.21
2023-04-27T04:28:12.263Z,998.18
2023-04-27T04:29:12.372Z,998.19
2023-04-27T04:30:12.259Z,998.23
2023-04-27T04:31:12.217Z,998.08
2023-04-27T04:32:12.182Z,998.18
2023-04-27T04:33:12.209Z,998.22
2023-04-27T04:34:12.188Z,998.13
2023-04-27T04:35:12.173Z,998.16
2023-04-27T04:36:12.155Z,998.17
2023-04-27T04:37:12.160Z,998.12
2023-04-27T04:38:12.173Z,998.09
2023-04-27T04:39:12.346Z,998.09
2023-04-27T04:40:12.153Z,998.05
2023-04-27T04:41:12.121Z,998.03
2023-04-27T04:42:12.107Z,998.12
2023-04-27T04:43:12.127Z,998.12
2023-04-27T04:44:12.108Z,998.10
2023-04-27T04:45:12.082Z,998.10
2023-04-27T04:46:12.084Z,998.04
2023-04-27T04:47:12.070Z,998.04
2023-04-27T04:48:12.114Z,998.04
2023-04-27T04:49:12.246Z,997.99
2023-04-27T04:50:12.053Z,998.03
2023-04-27T04:51:12.068Z,998.06
2023-04-27T04:52:12.066Z,998.06
2023-04-27T04:53:12.113Z,998.11
2023-04-27T04:54:12.051Z,998.16
2023-04-27T04:55:12.028Z,998.17
2023-04-27T04:56:12.039Z,998.21
2023-04-27T04:57:12.023Z,998.16
2023-04-27T04:58:12.066Z,998.26
2023-04-27T04:59:12.141Z,998.28
2023-04-27T05:00:12.011Z,998.32
2023-04-27T05:01:12.028Z,998.39
2023-04-27T05:02:12.036Z,998.41
2023-04-27T05:03:12.272Z,998.34
2023-04-27T05:04:12.234Z,998.38
2023-04-27T05:05:11.937Z,998.44
2023-04-27T05:06:11.929Z,998.38
2023-04-27T05:07:14.588Z,998.39
2023-04-27T05:08:12.938Z,998.43
2023-04-27T05:09:12.005Z,998.47
2023-04-27T05:10:11.906Z,998.48
2023-04-27T05:11:11.909Z,998.49
2023-04-27T05:12:11.882Z,998.44
2023-04-27T05:13:11.906Z,998.45
2023-04-27T05:14:11.889Z,998.53
2023-04-27T05:15:11.865Z,998.58
2023-04-27T05:16:11.927Z,998.57
2023-04-27T05:17:11.892Z,998.57
2023-04-27T05:18:11.841Z,998.55
2023-04-27T05:19:12.044Z,998.61
2023-04-27T05:20:11.938Z,998.54
2023-04-27T05:21:11.813Z,998.58
2023-04-27T05:22:11.911Z,998.65
2023-04-27T05:23:11.816Z,998.64
2023-04-27T05:24:11.865Z,998.65
2023-04-27T05:25:11.798Z,998.63
2023-04-27T05:26:11.794Z,998.70
2023-04-27T05:27:45.834Z,998.64
2023-04-27T05:28:11.804Z,998.69
2023-04-27T05:29:11.966Z,998.64
2023-04-27T05:30:11.759Z,998.64
2023-04-27T05:31:11.802Z,998.66
2023-04-27T05:32:11.735Z,998.60
2023-04-27T05:33:11.829Z,998.61
2023-04-27T05:34:11.711Z,998.57
2023-04-27T05:35:12.731Z,998.57
2023-04-27T05:36:11.712Z,998.53
2023-04-27T05:37:11.711Z,998.57
2023-04-27T05:38:11.727Z,998.58
2023-04-27T05:39:11.842Z,998.56
2023-04-27T05:40:11.680Z,998.45
2023-04-27T05:41:11.732Z,998.51
2023-04-27T05:42:11.666Z,998.53
2023-04-27T05:43:11.679Z,998.50
2023-04-27T05:44:11.646Z,998.54
2023-04-27T05:45:11.658Z,998.61
2023-04-27T05:46:11.707Z,998.64
2023-04-27T05:47:11.635Z,998.62
2023-04-27T05:48:11.670Z,998.60
2023-04-27T05:49:11.758Z,998.62
2023-04-27T05:50:11.616Z,998.57
2023-04-27T05:51:11.646Z,998.60
2023-04-27T05:52:11.607Z,998.68
2023-04-27T05:53:11.605Z,998.66
2023-04-27T05:54:11.620Z,998.69
2023-04-27T05:55:11.570Z,998.70
2023-04-27T05:56:11.571Z,998.71
2023-04-27T05:57:11.557Z,998.70
2023-04-27T05:58:11.544Z,998.67
2023-04-27T05:59:11.785Z,998.67
2023-04-27T06:00:11.547Z,998.65
2023-04-27T06:01:11.530Z,998.72
2023-04-27T06:02:11.553Z,998.69
2023-04-27T06:03:11.725Z,998.71
2023-04-27T06:04:12.436Z,998.71
2023-04-27T06:05:11.529Z,998.69
2023-04-27T06:06:11.501Z,998.72
2023-04-27T06:07:11.516Z,998.70
2023-04-27T06:08:11.475Z,998.69
2023-04-27T06:09:11.690Z,998.72
2023-04-27T06:10:11.471Z,998.80
2023-04-27T06:11:11.456Z,998.76
2023-04-27T06:12:11.446Z,998.74
2023-04-27T06:13:11.435Z,998.74
2023-04-27T06:14:11.515Z,998.79
2023-04-27T06:15:11.457Z,998.77
2023-04-27T06:16:11.493Z,998.70
2023-04-27T06:17:11.409Z,998.73
2023-04-27T06:18:11.469Z,998.78
2023-04-27T06:19:11.534Z,998.72
2023-04-27T06:20:11.417Z,998.77
2023-04-27T06:21:11.380Z,998.82
2023-04-27T06:22:11.368Z,998.78
2023-04-27T06:23:11.373Z,998.74
2023-04-27T06:24:11.377Z,998.74
2023-04-27T06:25:11.352Z,998.77
2023-04-27T06:26:11.536Z,998.74
2023-04-27T06:27:11.349Z,998.81
2023-04-27T06:28:11.335Z,998.74
2023-04-27T06:29:11.529Z,998.82
2023-04-27T06:30:11.300Z,998.82
2023-04-27T06:31:11.332Z,998.91
2023-04-27T06:32:11.344Z,998.86
2023-04-27T06:33:11.319Z,998.85
2023-04-27T06:34:11.307Z,998.90
2023-04-27T06:35:11.268Z,998.83
2023-04-27T06:36:11.258Z,998.91
2023-04-27T06:37:11.278Z,998.88
2023-04-27T06:38:11.238Z,998.81
2023-04-27T06:39:11.346Z,998.82
2023-04-27T06:40:11.224Z,998.80
2023-04-27T06:41:11.226Z,998.87
2023-04-27T06:42:11.211Z,998.84
2023-04-27T06:43:11.226Z,998.81
2023-04-27T06:44:11.216Z,998.84
2023-04-27T06:45:12.188Z,998.84
2023-04-27T06:46:11.215Z,998.86
2023-04-27T06:47:11.207Z,998.97
2023-04-27T06:48:11.177Z,998.94
2023-04-27T06:49:12.019Z,998.99
2023-04-27T06:50:11.156Z,999.00
2023-04-27T06:51:11.154Z,999.05
2023-04-27T06:52:11.132Z,999.00
2023-04-27T06:53:11.130Z,999.05
2023-04-27T06:54:11.136Z,999.03
2023-04-27T06:55:11.134Z,999.03
2023-04-27T06:56:11.112Z,999.07
2023-04-27T06:57:11.097Z,999.05
2023-04-27T06:58:11.097Z,998.99
2023-04-27T06:59:11.230Z,998.96
2023-04-27T07:00:11.078Z,998.99
2023-04-27T07:01:11.158Z,998.98
2023-04-27T07:02:11.075Z,999.00
2023-04-27T07:03:11.281Z,998.96
2023-04-27T07:04:11.246Z,998.96
2023-04-27T07:05:11.034Z,998.95
2023-04-27T07:06:11.027Z,998.95
2023-04-27T07:07:11.043Z,999.02
2023-04-27T07:08:11.014Z,999.04
2023-04-27T07:09:20.465Z,999.07
2023-04-27T07:10:12.994Z,999.00
2023-04-27T07:11:10.993Z,999.02
2023-04-27T07:12:10.974Z,998.90
2023-04-27T07:13:11.817Z,999.00
2023-04-27T07:14:10.999Z,998.99
2023-04-27T07:15:10.965Z,999.07
2023-04-27T07:16:10.992Z,999.05
2023-04-27T07:17:10.942Z,999.03
2023-04-27T07:18:10.975Z,999.01
2023-04-27T07:19:12.263Z,999.05
2023-04-27T07:20:10.921Z,999.11
2023-04-27T07:21:10.909Z,999.08
2023-04-27T07:22:10.952Z,999.09
2023-04-27T07:23:10.904Z,999.06
2023-04-27T07:24:10.920Z,999.14
2023-04-27T07:25:10.875Z,999.15
2023-04-27T07:26:10.875Z,999.13
2023-04-27T07:27:10.861Z,999.18
2023-04-27T07:28:10.887Z,999.17
2023-04-27T07:29:25.766Z,999.10
2023-04-27T07:30:12.844Z,999.11
2023-04-27T07:31:10.899Z,999.15
2023-04-27T07:32:10.860Z,999.10
2023-04-27T07:33:10.872Z,999.11
2023-04-27T07:34:10.818Z,999.10
2023-04-27T07:35:10.821Z,999.07
2023-04-27T07:36:10.798Z,999.07
2023-04-27T07:37:10.791Z,999.04
2023-04-27T07:38:10.797Z,999.01
2023-04-27T07:39:10.814Z,999.07
2023-04-27T07:40:10.757Z,999.06
2023-04-27T07:41:10.759Z,999.07
2023-04-27T07:42:10.760Z,999.09
2023-04-27T07:43:10.761Z,999.03
2023-04-27T07:44:10.739Z,999.06
2023-04-27T07:45:10.781Z,999.08
2023-04-27T07:46:10.766Z,999.01
2023-04-27T07:47:10.760Z,998.99
2023-04-27T07:48:10.767Z,999.03
2023-04-27T07:49:10.750Z,998.97
2023-04-27T07:50:10.697Z,999.00
2023-04-27T07:51:10.680Z,999.07
2023-04-27T07:52:10.683Z,998.96
2023-04-27T07:53:10.701Z,998.97
2023-04-27T07:54:10.663Z,998.96
2023-04-27T07:55:10.649Z,998.95
2023-04-27T07:56:10.654Z,998.96
2023-04-27T07:57:10.631Z,999.00
2023-04-27T07:58:10.650Z,998.93
2023-04-27T07:59:10.812Z,998.96
2023-04-27T08:00:10.608Z,998.95
2023-04-27T08:01:10.608Z,999.06
2023-04-27T08:02:19.760Z,999.05
2023-04-27T08:03:12.986Z,998.86
2023-04-27T08:04:10.744Z,998.99
2023-04-27T08:05:10.769Z,998.95
2023-04-27T08:06:10.936Z,998.94
2023-04-27T08:07:10.819Z,998.91
2023-04-27T08:08:10.568Z,998.94
2023-04-27T08:09:10.578Z,998.99
2023-04-27T08:10:10.553Z,998.94
2023-04-27T08:11:10.531Z,998.96
2023-04-27T08:12:10.518Z,998.97
2023-04-27T08:13:10.524Z,998.86
2023-04-27T08:14:10.554Z,998.87
2023-04-27T08:15:10.504Z,998.86
2023-04-27T08:16:10.516Z,998.86
2023-04-27T08:17:10.487Z,998.92
2023-04-27T08:18:10.592Z,998.88
2023-04-27T08:19:10.546Z,998.92
2023-04-27T08:20:10.456Z,998.82
2023-04-27T08:21:10.444Z,998.88
2023-04-27T08:22:10.446Z,998.80
2023-04-27T08:23:10.441Z,998.82
2023-04-27T08:24:10.449Z,998.86
2023-04-27T08:25:10.428Z,998.87
2023-04-27T08:26:10.428Z,998.87
2023-04-27T08:27:10.450Z,998.88
2023-04-27T08:28:11.399Z,998.86
2023-04-27T08:29:19.887Z,998.94
2023-04-27T08:30:12.458Z,998.80
2023-04-27T08:31:10.413Z,998.86
2023-04-27T08:32:10.363Z,998.80
2023-04-27T08:33:10.369Z,998.79
2023-04-27T08:34:10.377Z,998.75
2023-04-27T08:35:10.346Z,998.77
2023-04-27T08:36:10.364Z,998.76
2023-04-27T08:37:10.334Z,998.73
2023-04-27T08:38:10.317Z,998.76
2023-04-27T08:39:10.336Z,998.82
2023-04-27T08:40:10.319Z,998.79
2023-04-27T08:41:20.877Z,998.75
2023-04-27T08:42:12.304Z,998.73
2023-04-27T08:43:10.293Z,998.77
2023-04-27T08:44:10.337Z,998.76
2023-04-27T08:45:10.267Z,998.76
2023-04-27T08:46:10.259Z,998.69
2023-04-27T08:47:10.267Z,998.68
2023-04-27T08:48:10.352Z,998.76
2023-04-27T08:49:10.267Z,998.67
2023-04-27T08:50:10.229Z,998.71
2023-04-27T08:51:10.221Z,998.69
2023-04-27T08:52:10.224Z,998.61
2023-04-27T08:53:10.202Z,998.58
2023-04-27T08:54:10.225Z,998.59
2023-04-27T08:55:10.198Z,998.59
2023-04-27T08:56:10.180Z,998.64
2023-04-27T08:57:10.174Z,998.58
2023-04-27T08:58:10.167Z,998.68
2023-04-27T08:59:10.185Z,998.59
2023-04-27T09:00:10.148Z,998.65
2023-04-27T09:01:10.153Z,998.60
2023-04-27T09:02:10.194Z,998.63
2023-04-27T09:03:10.276Z,998.58
2023-04-27T09:04:10.407Z,998.59
2023-04-27T09:05:10.224Z,998.59
2023-04-27T09:06:10.159Z,998.58
2023-04-27T09:07:10.099Z,998.64
2023-04-27T09:08:10.100Z,998.61
2023-04-27T09:09:10.102Z,998.64
2023-04-27T09:10:11.102Z,998.58
2023-04-27T09:11:10.075Z,998.61
2023-04-27T09:12:10.084Z,998.57
2023-04-27T09:13:10.075Z,998.65
2023-04-27T09:14:10.070Z,998.66
2023-04-27T09:15:10.047Z,998.67
2023-04-27T09:16:10.127Z,998.62
2023-04-27T09:17:10.031Z,998.66
2023-04-27T09:18:10.018Z,998.68
2023-04-27T09:19:10.048Z,998.62
2023-04-27T09:20:10.011Z,998.64
2023-04-27T09:21:09.998Z,998.65
2023-04-27T09:22:10.007Z,998.63
2023-04-27T09:23:09.990Z,998.64
2023-04-27T09:24:10.015Z,998.54
2023-04-27T09:25:09.965Z,998.60
2023-04-27T09:26:10.011Z,998.55
2023-04-27T09:27:09.948Z,998.52
2023-04-27T09:28:09.941Z,998.53
2023-04-27T09:29:09.992Z,998.55
2023-04-27T09:30:09.936Z,998.62
2023-04-27T09:31:09.973Z,998.60
2023-04-27T09:32:10.909Z,998.61
2023-04-27T09:33:09.903Z,998.56
2023-04-27T09:34:09.928Z,998.60
2023-04-27T09:35:09.883Z,998.58
2023-04-27T09:36:09.889Z,998.58
2023-04-27T09:37:09.879Z,998.58
2023-04-27T09:38:09.877Z,998.57
2023-04-27T09:39:09.914Z,998.53
2023-04-27T09:40:10.868Z,998.53
2023-04-27T09:41:09.866Z,998.54
2023-04-27T09:42:09.843Z,998.48
2023-04-27T09:43:09.844Z,998.50
2023-04-27T09:44:09.890Z,998.55
2023-04-27T09:45:09.827Z,998.52
2023-04-27T09:46:09.845Z,998.49
2023-04-27T09:47:09.812Z,998.44
2023-04-27T09:48:09.792Z,998.47
2023-04-27T09:49:09.813Z,998.43
2023-04-27T09:50:09.785Z,998.33
2023-04-27T09:51:09.805Z,998.34
2023-04-27T09:52:10.518Z,998.41
2023-04-27T09:53:10.503Z,998.41
2023-04-27T09:54:09.783Z,998.39
2023-04-27T09:55:09.741Z,998.44
2023-04-27T09:56:09.756Z,998.31
2023-04-27T09:57:09.766Z,998.37
2023-04-27T09:58:09.718Z,998.36
2023-04-27T09:59:09.745Z,998.41
2023-04-27T10:00:09.714Z,998.34
2023-04-27T10:01:09.777Z,998.35
2023-04-27T10:02:23.664Z,998.30
2023-04-27T10:03:11.780Z,998.37
2023-04-27T10:04:09.858Z,998.33
2023-04-27T10:05:09.721Z,998.37
2023-04-27T10:06:09.676Z,998.30
2023-04-27T10:07:09.640Z,998.29
2023-04-27T10:08:09.687Z,998.29
2023-04-27T10:09:09.686Z,998.24
2023-04-27T10:10:09.677Z,998.28
2023-04-27T10:11:09.694Z,998.24
2023-04-27T10:12:09.623Z,998.34
2023-04-27T10:13:09.633Z,998.30
2023-04-27T10:14:09.619Z,998.35
2023-04-27T10:15:09.613Z,998.33
2023-04-27T10:16:09.619Z,998.25
2023-04-27T10:17:09.725Z,998.32
2023-04-27T10:18:09.660Z,998.32
2023-04-27T10:19:09.602Z,998.36
2023-04-27T10:20:09.586Z,998.36
2023-04-27T10:21:09.566Z,998.29
2023-04-27T10:22:09.592Z,998.36
2023-04-27T10:23:09.553Z,998.40
2023-04-27T10:24:09.568Z,998.36
2023-04-27T10:25:09.533Z,998.33
2023-04-27T10:26:09.543Z,998.36
2023-04-27T10:27:09.513Z,998.30
2023-04-27T10:28:09.555Z,998.28
2023-04-27T10:29:09.516Z,998.28
2023-04-27T10:30:09.518Z,998.30
2023-04-27T10:31:09.567Z,998.26
2023-04-27T10:32:09.521Z,998.19
2023-04-27T10:33:09.574Z,998.23
2023-04-27T10:34:09.547Z,998.28
2023-04-27T10:35:09.501Z,998.19
2023-04-27T10:36:09.478Z,998.19
2023-04-27T10:37:09.473Z,998.21
2023-04-27T10:38:09.493Z,998.17
2023-04-27T10:39:09.485Z,998.19
2023-04-27T10:40:09.455Z,998.15
2023-04-27T10:41:09.495Z,998.14
2023-04-27T10:42:09.425Z,998.17
2023-04-27T10:43:09.429Z,998.16
2023-04-27T10:44:09.424Z,998.10
2023-04-27T10:45:09.444Z,998.12
2023-04-27T10:46:09.457Z,998.10
2023-04-27T10:47:09.382Z,998.11
2023-04-27T10:48:09.441Z,998.11
2023-04-27T10:49:09.382Z,998.08
2023-04-27T10:50:09.389Z,998.09
2023-04-27T10:51:09.354Z,998.07
2023-04-27T10:52:09.373Z,998.05
2023-04-27T10:53:09.366Z,998.12
2023-04-27T10:54:09.343Z,997.97
2023-04-27T10:55:09.342Z,998.05
2023-04-27T10:56:09.314Z,998.00
2023-04-27T10:57:09.352Z,998.00
2023-04-27T10:58:09.320Z,998.03
2023-04-27T10:59:09.301Z,998.13
2023-04-27T11:00:09.316Z,998.04
2023-04-27T11:01:09.351Z,998.00
2023-04-27T11:02:09.334Z,998.04
2023-04-27T11:03:09.369Z,997.99
2023-04-27T11:04:09.330Z,997.98
2023-04-27T11:05:09.348Z,997.98
2023-04-27T11:06:09.282Z,997.98
2023-04-27T11:07:09.249Z,998.02
2023-04-27T11:08:09.320Z,997.95
2023-04-27T11:09:09.265Z,997.98
2023-04-27T11:10:09.235Z,998.00
2023-04-27T11:11:09.232Z,998.03
2023-04-27T11:12:09.216Z,997.96
2023-04-27T11:13:09.224Z,997.98
2023-04-27T11:14:09.197Z,997.91
2023-04-27T11:15:09.218Z,997.96
2023-04-27T11:16:09.244Z,997.93
2023-04-27T11:17:09.172Z,997.91
2023-04-27T11:18:09.177Z,997.95
2023-04-27T11:19:09.146Z,997.95
2023-04-27T11:20:09.252Z,997.91
2023-04-27T11:21:09.142Z,998.00
2023-04-27T11:22:09.105Z,997.87
2023-04-27T11:23:09.150Z,997.87
2023-04-27T11:24:09.140Z,997.91
2023-04-27T11:25:09.160Z,997.89
2023-04-27T11:26:09.121Z,997.80
2023-04-27T11:27:41.934Z,997.76
2023-04-27T11:28:09.035Z,997.76
2023-04-27T11:29:09.046Z,997.74
2023-04-27T11:30:09.050Z,997.80
2023-04-27T11:31:09.094Z,997.74
2023-04-27T11:32:09.115Z,997.82
2023-04-27T11:33:09.042Z,997.85
2023-04-27T11:34:08.996Z,997.80
2023-04-27T11:35:09.936Z,997.75
2023-04-27T11:36:08.969Z,997.75
2023-04-27T11:38:09.968Z,997.80
2023-04-27T11:39:09.113Z,997.79
2023-04-27T11:40:09.578Z,997.79
2023-04-27T11:41:08.991Z,997.71
2023-04-27T11:42:08.971Z,997.77
2023-04-27T11:43:08.950Z,997.76
2023-04-27T11:44:09.025Z,997.75
2023-04-27T11:45:08.929Z,997.80
2023-04-27T11:46:08.953Z,997.79
2023-04-27T11:47:09.048Z,997.75
2023-04-27T11:48:08.945Z,997.71
2023-04-27T11:49:08.988Z,997.77
2023-04-27T11:50:08.893Z,997.74
2023-04-27T11:51:08.869Z,997.76
2023-04-27T11:52:08.869Z,997.70
2023-04-27T11:53:08.856Z,997.65
2023-04-27T11:54:08.839Z,997.68
2023-04-27T11:55:08.966Z,997.68
2023-04-27T11:56:08.872Z,997.70
2023-04-27T11:57:08.826Z,997.69
2023-04-27T11:58:08.806Z,997.68
2023-04-27T11:59:08.803Z,997.60
2023-04-27T12:00:08.827Z,997.63
2023-04-27T12:01:08.792Z,997.53
2023-04-27T12:02:08.877Z,997.59
2023-04-27T12:03:09.019Z,997.56
2023-04-27T12:04:08.911Z,997.53
2023-04-27T12:05:09.054Z,997.67
2023-04-27T12:06:27.794Z,997.57
2023-04-27T12:07:10.756Z,997.58
2023-04-27T12:08:08.733Z,997.54
2023-04-27T12:09:08.724Z,997.53
2023-04-27T12:10:08.749Z,997.51
2023-04-27T12:11:08.701Z,997.52
2023-04-27T12:12:08.704Z,997.52
2023-04-27T12:13:08.695Z,997.48
2023-04-27T12:14:08.683Z,997.51
2023-04-27T12:15:08.811Z,997.49
2023-04-27T12:16:08.669Z,997.47
2023-04-27T12:17:08.727Z,997.45
2023-04-27T12:18:08.785Z,997.45
2023-04-27T12:19:08.665Z,997.40
2023-04-27T12:20:08.668Z,997.46
2023-04-27T12:21:08.750Z,997.33
2023-04-27T12:22:08.658Z,997.33
2023-04-27T12:23:08.635Z,997.39
2023-04-27T12:24:08.600Z,997.30
2023-04-27T12:25:08.650Z,997.31
2023-04-27T12:26:08.598Z,997.32
2023-04-27T12:27:08.599Z,997.22
2023-04-27T12:28:08.583Z,997.31
2023-04-27T12:29:08.578Z,997.25