createdAt,value
2022-12-23T00:00:42.598Z,12.50
2022-12-23T00:03:09.538Z,12.90
2022-12-23T00:05:40.716Z,12.50
2022-12-23T00:08:08.456Z,12.50
2022-12-23T00:10:39.574Z,12.50
2022-12-23T00:13:25.883Z,12.50
2022-12-23T00:16:06.412Z,12.50
2022-12-23T00:18:34.072Z,12.50
2022-12-23T00:21:09.370Z,12.50
2022-12-23T00:23:39.963Z,12.50
2022-12-23T00:26:12.630Z,12.50
2022-12-23T00:28:39.368Z,12.50
2022-12-23T00:31:08.070Z,12.50
2022-12-23T00:33:44.460Z,12.60
2022-12-23T00:36:27.825Z,12.60
2022-12-23T00:39:14.951Z,12.60
2022-12-23T00:42:00.869Z,12.60
2022-12-23T00:44:27.760Z,12.60
2022-12-23T00:46:54.668Z,12.60
2022-12-23T00:49:40.396Z,12.70
2022-12-23T00:52:11.653Z,12.70
2022-12-23T00:54:38.714Z,12.70
2022-12-23T00:57:05.915Z,12.70
2022-12-23T00:59:33.809Z,12.70
2022-12-23T01:02:19.426Z,12.70
2022-12-23T01:05:04.817Z,12.70
2022-12-23T01:07:31.617Z,12.70
2022-12-23T01:09:58.420Z,12.70
2022-12-23T01:12:25.183Z,12.70
2022-12-23T01:14:51.969Z,12.70
2022-12-23T01:17:18.975Z,12.70
2022-12-23T01:19:45.841Z,12.70
2022-12-23T01:22:12.563Z,12.70
2022-12-23T01:24:39.445Z,12.70
2022-12-23T01:27:06.143Z,12.70
2022-12-23T01:29:32.860Z,12.70
2022-12-23T01:31:59.843Z,12.70
2022-12-23T01:34:32.543Z,12.70
2022-12-23T01:37:03.106Z,12.70
2022-12-23T01:39:29.844Z,12.70
2022-12-23T01:42:15.133Z,12.70
2022-12-23T01:45:00.503Z,12.70
2022-12-23T01:47:29.611Z,12.80
2022-12-23T01:50:26.134Z,12.70
2022-12-23T01:53:26.997Z,12.70
2022-12-23T01:56:23.917Z,12.70
2022-12-23T01:59:01.731Z,12.70
2022-12-23T02:01:48.651Z,12.70
2022-12-23T02:04:23.270Z,12.70
2022-12-23T02:07:10.479Z,12.70
2022-12-23T02:09:40.347Z,12.70
2022-12-23T02:12:34.368Z,12.80
2022-12-23T02:15:37.737Z,12.70
2022-12-23T02:18:38.274Z,12.70
2022-12-23T02:21:22.228Z,12.70
2022-12-23T02:24:19.995Z,12.70
2022-12-23T02:27:09.608Z,12.70
2022-12-23T02:30:11.447Z,12.70
2022-12-23T02:33:13.270Z,12.70
2022-12-23T02:36:00.941Z,12.70
2022-12-23T02:38:56.326Z,12.70
2022-12-23T02:41:40.451Z,12.70
2022-12-23T02:44:34.267Z,12.70
2022-12-23T02:47:12.545Z,12.70
2022-12-23T02:49:45.353Z,12.70
2022-12-23T02:52:20.699Z,12.70
2022-12-23T02:54:54.150Z,12.70
2022-12-23T02:57:29.233Z,12.70
2022-12-23T02:59:58.870Z,12.70
2022-12-23T03:02:25.722Z,12.60
2022-12-23T03:04:52.620Z,12.60
2022-12-23T03:07:38.117Z,12.60
2022-12-23T03:10:28.121Z,12.60
2022-12-23T03:13:27.804Z,12.60
2022-12-23T03:16:26.130Z,12.60
2022-12-23T03:19:19.912Z,12.50
2022-12-23T03:22:40.968Z,12.50
2022-12-23T03:25:26.211Z,12.50
2022-12-23T03:28:17.999Z,12.50
2022-12-23T03:30:52.673Z,12.50
2022-12-23T03:33:30.914Z,12.50
2022-12-23T03:36:12.888Z,12.50
2022-12-23T03:38:43.737Z,12.40
2022-12-23T03:41:19.974Z,12.50
2022-12-23T03:43:58.270Z,12.40
2022-12-23T03:46:59.690Z,12.40
2022-12-23T03:49:35.638Z,12.40
2022-12-23T03:52:21.302Z,12.40
2022-12-23T03:54:59.508Z,12.30
2022-12-23T03:57:37.070Z,12.30
2022-12-23T04:00:04.917Z,12.30
2022-12-23T04:02:45.643Z,12.30
2022-12-23T04:05:37.469Z,12.30
2022-12-23T04:08:18.697Z,12.30
2022-12-23T04:10:46.607Z,12.30
2022-12-23T04:13:13.506Z,12.30
2022-12-23T04:15:42.166Z,12.30
2022-12-23T04:18:10.887Z,12.30
2022-12-23T04:20:38.088Z,12.20
2022-12-23T04:23:05.211Z,12.30
2022-12-23T04:25:32.024Z,12.20
2022-12-23T04:27:58.755Z,12.20
2022-12-23T04:30:29.780Z,12.20
2022-12-23T04:33:00.659Z,12.20
2022-12-23T04:35:27.380Z,12.20
2022-12-23T04:37:54.111Z,12.20
2022-12-23T04:40:20.852Z,12.20
2022-12-23T04:42:47.636Z,12.20
2022-12-23T04:45:15.002Z,12.20
2022-12-23T04:47:41.739Z,12.20
2022-12-23T04:50:14.683Z,12.20
2022-12-23T04:52:43.068Z,12.20
2022-12-23T04:55:10.664Z,12.20
2022-12-23T04:57:37.477Z,12.20
2022-12-23T05:00:06.243Z,12.40
2022-12-23T05:02:33.153Z,12.20
2022-12-23T05:04:59.949Z,12.20
2022-12-23T05:07:26.694Z,12.30
2022-12-23T05:09:53.431Z,12.30
2022-12-23T05:12:20.167Z,12.30
2022-12-23T05:14:47.176Z,12.30
2022-12-23T05:17:13.939Z,12.30
2022-12-23T05:19:40.649Z,12.30
2022-12-23T05:22:07.365Z,12.30
2022-12-23T05:24:34.070Z,12.30
2022-12-23T05:27:00.918Z,12.30
2022-12-23T05:29:28.185Z,12.30
2022-12-23T05:31:55.008Z,12.40
2022-12-23T05:34:22.241Z,12.40
2022-12-23T05:36:49.022Z,12.40
2022-12-23T05:39:15.758Z,12.40
2022-12-23T05:41:42.505Z,12.40
2022-12-23T05:44:09.452Z,12.40
2022-12-23T05:46:36.234Z,12.40
2022-12-23T05:49:03.225Z,12.40
2022-12-23T05:51:29.985Z,12.40
2022-12-23T05:53:56.737Z,12.40
2022-12-23T05:56:23.494Z,12.40
2022-12-23T05:58:50.196Z,12.40
2022-12-23T06:01:16.902Z,12.40
2022-12-23T06:03:43.727Z,12.40
2022-12-23T06:06:10.698Z,12.40
2022-12-23T06:08:37.401Z,12.40
2022-12-23T06:11:05.685Z,12.40
2022-12-23T06:13:32.523Z,12.40
2022-12-23T06:15:59.263Z,12.40
2022-12-23T06:18:25.998Z,12.40
2022-12-23T06:20:52.761Z,12.40
2022-12-23T06:23:19.459Z,12.40
2022-12-23T06:25:46.169Z,12.40
2022-12-23T06:28:12.912Z,12.40
2022-12-23T06:30:39.634Z,12.40
2022-12-23T06:33:06.395Z,12.40
2022-12-23T06:35:33.108Z,12.40
2022-12-23T06:37:59.899Z,12.40
2022-12-23T06:40:28.935Z,12.40
2022-12-23T06:42:55.672Z,12.40
2022-12-23T06:45:22.443Z,12.40
2022-12-23T06:47:49.217Z,12.40
2022-12-23T06:50:16.045Z,12.40
2022-12-23T06:52:42.795Z,12.40
2022-12-23T06:55:09.681Z,12.40
2022-12-23T06:57:36.515Z,12.40
2022-12-23T07:00:05.288Z,12.40
2022-12-23T07:02:32.169Z,12.40
2022-12-23T07:04:58.951Z,12.30
2022-12-23T07:07:25.728Z,12.30
2022-12-23T07:09:52.660Z,12.30
2022-12-23T07:12:19.436Z,12.40
2022-12-23T07:14:46.170Z,12.30
2022-12-23T07:17:12.899Z,12.30
2022-12-23T07:19:41.560Z,12.30
2022-12-23T07:22:10.237Z,12.40
2022-12-23T07:24:37.618Z,12.30
2022-12-23T07:27:04.978Z,12.40
2022-12-23T07:29:31.738Z,12.40
2022-12-23T07:31:58.687Z,12.40
2022-12-23T07:34:25.558Z,12.40
2022-12-23T07:36:52.293Z,12.40
2022-12-23T07:39:19.004Z,12.40
2022-12-23T07:41:45.746Z,12.40
2022-12-23T07:44:12.776Z,12.40
2022-12-23T07:46:40.111Z,12.40
2022-12-23T07:49:06.927Z,12.40
2022-12-23T07:51:33.781Z,12.40
2022-12-23T07:54:00.509Z,12.40
2022-12-23T07:56:27.285Z,12.40
2022-12-23T07:58:54.424Z,12.40
2022-12-23T08:01:22.234Z,12.40
2022-12-23T08:03:49.104Z,12.40
2022-12-23T08:06:17.004Z,12.40
2022-12-23T08:08:46.044Z,12.40
2022-12-23T08:11:15.254Z,12.40
2022-12-23T08:13:44.483Z,12.40
2022-12-23T08:16:12.565Z,12.40
2022-12-23T08:18:41.866Z,12.40
2022-12-23T08:21:17.372Z,12.40
2022-12-23T08:23:44.208Z,12.40
2022-12-23T08:26:14.837Z,12.40
2022-12-23T08:28:44.627Z,12.40
2022-12-23T08:31:22.543Z,12.40
2022-12-23T08:33:54.603Z,12.40
2022-12-23T08:36:34.400Z,12.50
2022-12-23T08:39:07.513Z,12.50
2022-12-23T08:41:40.357Z,12.50
2022-12-23T08:44:08.481Z,12.50
2022-12-23T08:46:36.530Z,12.50
2022-12-23T08:49:05.721Z,12.50
2022-12-23T08:51:32.716Z,12.50
2022-12-23T08:54:01.663Z,12.50
2022-12-23T08:56:36.194Z,12.50
2022-12-23T08:59:04.109Z,12.60
2022-12-23T09:01:34.774Z,12.60
2022-12-23T09:04:05.086Z,12.60
2022-12-23T09:06:41.152Z,12.60
2022-12-23T09:09:11.262Z,12.60
2022-12-23T09:11:39.064Z,12.60
2022-12-23T09:14:07.235Z,12.60
2022-12-23T09:16:34.552Z,12.60
2022-12-23T09:19:01.854Z,12.60
2022-12-23T09:21:28.709Z,12.60
2022-12-23T09:23:55.484Z,12.60
2022-12-23T09:26:25.947Z,12.60
2022-12-23T09:28:53.584Z,12.50
2022-12-23T09:31:22.362Z,12.60
2022-12-23T09:33:52.176Z,12.60
2022-12-23T09:36:19.265Z,12.70
2022-12-23T09:38:46.033Z,12.60
2022-12-23T09:41:33.485Z,12.60
2022-12-23T09:44:02.855Z,12.50
2022-12-23T09:46:33.976Z,12.50
2022-12-23T09:49:13.215Z,12.50
2022-12-23T09:51:40.221Z,12.60
2022-12-23T09:54:23.385Z,12.50
2022-12-23T09:57:18.461Z,12.50
2022-12-23T10:00:03.078Z,12.60
2022-12-23T10:03:23.682Z,12.60
2022-12-23T10:06:30.469Z,12.60
2022-12-23T10:09:07.511Z,12.40
2022-12-23T10:11:49.593Z,12.60
2022-12-23T10:14:29.270Z,12.70
2022-12-23T10:17:04.922Z,12.70
2022-12-23T10:19:42.018Z,12.70
2022-12-23T10:22:34.275Z,12.70
2022-12-23T10:25:05.593Z,13.00
2022-12-23T10:27:39.829Z,12.90
2022-12-23T10:33:20.303Z,12.80
2022-12-23T10:36:14.095Z,12.80
2022-12-23T10:39:05.874Z,12.90
2022-12-23T10:42:20.528Z,12.80
2022-12-23T10:44:58.968Z,12.90
2022-12-23T10:47:42.686Z,12.80
2022-12-23T10:50:29.038Z,12.80
2022-12-23T10:53:01.895Z,12.80
2022-12-23T10:55:35.417Z,12.70
2022-12-23T10:58:18.072Z,12.70
2022-12-23T11:01:15.016Z,12.70
2022-12-23T11:03:52.851Z,12.70
2022-12-23T11:06:19.847Z,12.60
2022-12-23T11:08:47.134Z,12.60
2022-12-23T11:11:14.821Z,12.60
2022-12-23T11:13:45.823Z,12.50
2022-12-23T11:16:25.506Z,12.60
2022-12-23T11:19:03.294Z,12.50
2022-12-23T11:21:33.394Z,12.40
2022-12-23T11:24:18.058Z,12.40
2022-12-23T11:26:58.789Z,12.40
2022-12-23T11:29:35.251Z,12.40
2022-12-23T11:32:35.011Z,12.40
2022-12-23T11:35:01.904Z,12.40
2022-12-23T11:37:41.097Z,12.30
2022-12-23T11:40:26.340Z,12.50
2022-12-23T11:42:59.651Z,12.30
2022-12-23T11:45:31.912Z,12.20
2022-12-23T11:47:58.667Z,12.20
2022-12-23T11:50:30.126Z,12.20
2022-12-23T11:53:20.184Z,12.40
2022-12-23T11:55:57.758Z,12.20
2022-12-23T11:58:27.407Z,12.20
2022-12-23T12:00:59.484Z,12.20
2022-12-23T12:03:35.845Z,12.20
2022-12-23T12:06:05.624Z,12.20
2022-12-23T12:08:37.494Z,12.10
2022-12-23T12:11:51.744Z,12.00
2022-12-23T12:14:46.689Z,12.00
2022-12-23T12:17:19.422Z,12.00
2022-12-23T12:20:04.669Z,11.90
2022-12-23T12:22:44.322Z,11.90
2022-12-23T12:25:40.006Z,11.90
2022-12-23T12:28:14.687Z,11.90
2022-12-23T12:30:57.797Z,11.90
2022-12-23T12:33:54.984Z,11.90
2022-12-23T12:37:07.904Z,11.80
2022-12-23T12:39:52.931Z,11.80
2022-12-23T12:42:44.144Z,11.80
2022-12-23T12:45:37.843Z,11.80
2022-12-23T12:48:36.242Z,11.80
2022-12-23T12:51:16.006Z,11.80
2022-12-23T12:54:06.652Z,11.80
2022-12-23T12:56:52.750Z,11.80
2022-12-23T12:59:38.551Z,11.90
2022-12-23T13:02:20.661Z,11.90
2022-12-23T13:05:03.088Z,11.90
2022-12-23T13:08:03.699Z,11.90
2022-12-23T13:10:49.618Z,12.00
2022-12-23T13:14:03.840Z,12.00
2022-12-23T13:16:52.087Z,12.10
2022-12-23T13:19:38.371Z,12.20
2022-12-23T13:22:13.163Z,12.30
2022-12-23T13:25:42.465Z,12.40
2022-12-23T13:29:09.184Z,12.40
2022-12-23T13:32:19.405Z,12.50
2022-12-23T13:35:01.277Z,12.60
2022-12-23T13:37:49.622Z,12.60
2022-12-23T13:41:01.444Z,12.70
2022-12-23T13:43:48.913Z,12.80
2022-12-23T13:46:51.946Z,12.80
2022-12-23T13:49:34.243Z,12.90
2022-12-23T13:52:12.974Z,13.00
2022-12-23T13:55:26.970Z,13.00
2022-12-23T13:58:01.705Z,13.10
2022-12-23T14:00:34.441Z,13.20
2022-12-23T14:03:01.156Z,13.20
2022-12-23T14:05:50.686Z,13.30
2022-12-23T14:08:20.440Z,13.40
2022-12-23T14:11:03.747Z,13.50
2022-12-23T14:13:41.279Z,13.60
2022-12-23T14:16:41.855Z,13.60
2022-12-23T14:19:45.028Z,13.70
2022-12-23T14:22:54.961Z,13.80
2022-12-23T14:26:15.778Z,13.90
2022-12-23T14:29:14.265Z,14.00
2022-12-23T14:31:45.882Z,14.10
2022-12-23T14:34:18.521Z,14.20
2022-12-23T14:37:20.205Z,14.20
2022-12-23T14:39:48.439Z,14.30
2022-12-23T14:42:36.139Z,14.30
2022-12-23T14:45:50.438Z,14.30
2022-12-23T14:48:35.739Z,14.40
2022-12-23T14:51:08.452Z,14.50
2022-12-23T14:53:56.805Z,14.50
2022-12-23T14:56:43.858Z,14.50
2022-12-23T14:59:37.417Z,14.60
2022-12-23T15:02:26.225Z,14.60
2022-12-23T15:05:00.385Z,14.60
2022-12-23T15:07:46.318Z,14.70
2022-12-23T15:10:21.527Z,14.60
2022-12-23T15:12:54.806Z,14.70
2022-12-23T15:15:29.415Z,14.70
2022-12-23T15:18:06.098Z,14.70
2022-12-23T15:20:33.959Z,14.70
2022-12-23T15:23:07.631Z,14.70
2022-12-23T15:25:40.439Z,14.70
2022-12-23T15:28:26.955Z,14.70
2022-12-23T15:30:56.790Z,14.80
2022-12-23T15:36:35.523Z,14.80
2022-12-23T15:39:15.325Z,14.80
2022-12-23T15:41:48.333Z,14.90
2022-12-23T15:44:36.690Z,14.80
2022-12-23T15:47:22.962Z,14.80
2022-12-23T15:49:49.939Z,14.80
2022-12-23T15:52:20.575Z,14.80
2022-12-23T15:55:10.143Z,14.80
2022-12-23T15:57:50.164Z,14.80
2022-12-23T16:00:40.728Z,14.70
2022-12-23T16:03:34.213Z,14.70
2022-12-23T16:06:36.013Z,14.70
2022-12-23T16:09:17.684Z,14.70
2022-12-23T16:12:22.157Z,14.60
2022-12-23T16:15:00.504Z,14.60
2022-12-23T16:17:36.998Z,14.60
2022-12-23T16:20:15.888Z,14.50
2022-12-23T16:22:44.813Z,14.50
2022-12-23T16:25:26.416Z,14.50
2022-12-23T16:27:58.963Z,14.40
2022-12-23T16:30:31.668Z,14.30
2022-12-23T16:33:24.959Z,14.30
2022-12-23T16:35:55.759Z,14.30
2022-12-23T16:38:26.687Z,14.30
2022-12-23T16:40:56.770Z,14.30
2022-12-23T16:43:25.158Z,14.30
2022-12-23T16:45:56.892Z,14.20
2022-12-23T16:48:29.680Z,14.20
2022-12-23T16:50:57.781Z,14.20
2022-12-23T16:53:24.592Z,14.20
2022-12-23T16:55:56.828Z,14.20
2022-12-23T16:58:26.947Z,14.10
2022-12-23T17:00:53.882Z,14.10
2022-12-23T17:03:20.962Z,14.10
2022-12-23T17:05:48.670Z,14.10
2022-12-23T17:08:15.717Z,14.10
2022-12-23T17:10:47.200Z,14.10
2022-12-23T17:13:18.232Z,14.10
2022-12-23T17:15:45.380Z,14.10
2022-12-23T17:18:18.634Z,14.00
2022-12-23T17:20:48.356Z,14.00
2022-12-23T17:23:32.366Z,14.00
2022-12-23T17:25:59.612Z,14.00
2022-12-23T17:28:32.501Z,14.00
2022-12-23T17:31:00.409Z,14.00
2022-12-23T17:33:31.639Z,13.90
2022-12-23T17:35:59.668Z,13.90
2022-12-23T17:38:29.384Z,13.90
2022-12-23T17:41:00.818Z,13.90
2022-12-23T17:43:27.829Z,13.80
2022-12-23T17:45:54.655Z,13.80
2022-12-23T17:48:25.274Z,13.80
2022-12-23T17:50:54.808Z,13.80
2022-12-23T17:53:21.626Z,13.70
2022-12-23T17:55:48.524Z,13.80
2022-12-23T17:58:15.322Z,13.70
2022-12-23T18:00:42.071Z,13.70
2022-12-23T18:03:23.396Z,13.70
2022-12-23T18:05:54.319Z,13.70
2022-12-23T18:08:26.028Z,13.70
2022-12-23T18:10:52.810Z,13.70
2022-12-23T18:13:21.137Z,13.70
2022-12-23T18:15:47.958Z,13.70
2022-12-23T18:18:28.621Z,13.70
2022-12-23T18:20:59.080Z,13.70
2022-12-23T18:23:30.261Z,13.70
2022-12-23T18:25:58.226Z,13.70
2022-12-23T18:28:26.044Z,13.70
2022-12-23T18:30:56.340Z,13.70
2022-12-23T18:33:28.409Z,13.80
2022-12-23T18:35:55.169Z,13.80
2022-12-23T18:38:21.855Z,13.70
2022-12-23T18:40:51.961Z,13.70
2022-12-23T18:43:25.482Z,13.80
2022-12-23T18:45:53.779Z,13.70
2022-12-23T18:48:21.213Z,13.70
2022-12-23T18:50:48.015Z,13.70
2022-12-23T18:53:23.678Z,13.60
2022-12-23T18:55:53.262Z,13.60
2022-12-23T18:58:21.237Z,13.60
2022-12-23T19:00:50.720Z,13.50
2022-12-23T19:03:26.939Z,13.50
2022-12-23T19:05:55.557Z,13.50
2022-12-23T19:08:27.170Z,13.50
2022-12-23T19:10:55.795Z,13.50
2022-12-23T19:13:22.813Z,13.60
2022-12-23T19:15:50.365Z,13.60
2022-12-23T19:18:21.962Z,13.60
2022-12-23T19:20:49.893Z,13.60
2022-12-23T19:23:17.413Z,13.60
2022-12-23T19:25:52.730Z,13.60
2022-12-23T19:28:22.274Z,13.60
2022-12-23T19:30:49.769Z,13.60
2022-12-23T19:33:16.793Z,13.60
2022-12-23T19:35:44.994Z,13.50
2022-12-23T19:38:12.266Z,13.80
2022-12-23T19:40:40.294Z,13.50
2022-12-23T19:43:07.317Z,13.50
2022-12-23T19:45:34.084Z,13.50
2022-12-23T19:48:00.908Z,13.50
2022-12-23T19:50:27.709Z,13.50
2022-12-23T19:52:56.134Z,13.50
2022-12-23T19:55:23.261Z,13.50
2022-12-23T19:57:50.241Z,13.50
2022-12-23T20:00:17.248Z,13.50
2022-12-23T20:02:44.136Z,13.50
2022-12-23T20:05:11.064Z,13.50
2022-12-23T20:07:38.199Z,13.50
2022-12-23T20:10:06.561Z,13.50
2022-12-23T20:12:33.421Z,13.50
2022-12-23T20:15:00.228Z,13.60
2022-12-23T20:17:27.115Z,13.50
2022-12-23T20:19:53.926Z,13.60
2022-12-23T20:22:20.678Z,13.70
2022-12-23T20:24:47.462Z,13.60
2022-12-23T20:27:24.375Z,13.60
2022-12-23T20:30:01.012Z,13.60
2022-12-23T20:32:30.244Z,13.80
2022-12-23T20:35:02.641Z,13.70
2022-12-23T20:37:54.548Z,13.90
2022-12-23T20:53:57.039Z,14.10
2022-12-23T20:57:18.673Z,14.00
2022-12-23T21:00:57.906Z,13.60
2022-12-23T21:10:19.410Z,13.60
2022-12-23T21:12:46.246Z,13.60
2022-12-23T21:15:13.071Z,13.60
2022-12-23T21:17:40.078Z,13.50
2022-12-23T21:20:09.125Z,14.30
2022-12-23T21:22:35.946Z,13.50
2022-12-23T21:25:02.692Z,13.50
2022-12-23T21:27:29.468Z,13.60
2022-12-23T21:29:56.293Z,13.50
2022-12-23T21:32:23.215Z,13.50
2022-12-23T21:34:50.096Z,13.50
2022-12-23T21:37:16.943Z,13.90
2022-12-23T21:39:43.738Z,13.60
2022-12-23T21:42:10.526Z,13.40
2022-12-23T21:44:37.273Z,13.90
2022-12-23T21:47:07.393Z,14.00
2022-12-23T21:49:34.273Z,13.40
2022-12-23T21:52:01.177Z,13.40
2022-12-23T21:54:28.018Z,13.50
2022-12-23T21:56:54.797Z,13.40
2022-12-23T21:59:21.765Z,13.40
2022-12-23T22:01:50.545Z,13.40
2022-12-23T22:04:17.409Z,13.40
2022-12-23T22:06:45.461Z,13.40
2022-12-23T22:09:17.503Z,13.40
2022-12-23T22:11:45.838Z,13.40
2022-12-23T22:14:16.277Z,13.40
2022-12-23T22:16:43.495Z,13.40
2022-12-23T22:19:12.281Z,13.40
2022-12-23T22:21:39.771Z,13.50
2022-12-23T22:24:07.510Z,13.40
2022-12-23T22:26:35.619Z,13.40
2022-12-23T22:29:05.758Z,13.30
2022-12-23T22:31:39.974Z,13.30
2022-12-23T22:34:08.462Z,13.30
2022-12-23T22:36:35.713Z,13.30
2022-12-23T22:39:03.974Z,13.20
2022-12-23T22:41:31.932Z,13.20
2022-12-23T22:44:04.091Z,13.20
2022-12-23T22:46:31.316Z,13.20
2022-12-23T22:48:59.011Z,13.60
2022-12-23T22:51:46.449Z,13.20
2022-12-23T22:54:14.197Z,13.20
2022-12-23T22:56:41.026Z,13.00
2022-12-23T22:59:08.875Z,13.20
2022-12-23T23:01:36.630Z,13.20
2022-12-23T23:04:04.684Z,13.20
2022-12-23T23:06:38.335Z,13.20
2022-12-23T23:09:13.478Z,13.20
2022-12-23T23:11:41.561Z,13.20
2022-12-23T23:14:08.343Z,13.20
2022-12-23T23:16:35.301Z,13.20
2022-12-23T23:19:04.394Z,13.20
2022-12-23T23:21:31.801Z,13.10
2022-12-23T23:23:58.658Z,13.50
2022-12-23T23:26:27.267Z,13.10
2022-12-23T23:28:55.641Z,13.10
2022-12-23T23:34:09.760Z,13.10
2022-12-23T23:36:36.622Z,13.10
2022-12-23T23:39:03.816Z,13.00
2022-12-23T23:41:32.855Z,13.00
2022-12-23T23:43:59.706Z,13.00
2022-12-23T23:46:26.549Z,13.00
2022-12-23T23:48:53.336Z,12.90
2022-12-23T23:51:20.060Z,12.90
2022-12-23T23:53:46.937Z,12.90
2022-12-23T23:56:13.782Z,13.20
2022-12-23T23:58:40.725Z,12.90
