createdAt,value
2023-03-19T00:01:05.598Z,100947.88
2023-03-19T00:03:35.189Z,100945.91
2023-03-19T00:06:03.982Z,100949.19
2023-03-19T00:08:32.141Z,100941.09
2023-03-19T00:11:07.581Z,100936.72
2023-03-19T00:13:35.886Z,100941.19
2023-03-19T00:16:04.378Z,100933.38
2023-03-19T00:18:32.732Z,100932.47
2023-03-19T00:21:01.618Z,100932.34
2023-03-19T00:23:29.768Z,100935.69
2023-03-19T00:25:57.860Z,100923.31
2023-03-19T00:28:28.523Z,100933.44
2023-03-19T00:30:57.341Z,100940.88
2023-03-19T00:33:26.607Z,100941.50
2023-03-19T00:35:55.719Z,100943.50
2023-03-19T00:38:24.202Z,100938.16
2023-03-19T00:40:52.321Z,100939.84
2023-03-19T00:43:20.445Z,100941.16
2023-03-19T00:45:48.597Z,100938.16
2023-03-19T00:48:20.422Z,100939.19
2023-03-19T00:50:49.146Z,100940.19
2023-03-19T00:53:17.919Z,100939.53
2023-03-19T00:55:46.419Z,100945.59
2023-03-19T00:58:14.829Z,100944.66
2023-03-19T01:00:42.974Z,100948.75
2023-03-19T01:03:11.163Z,100948.75
2023-03-19T01:05:42.383Z,100935.00
2023-03-19T01:08:10.650Z,100935.00
2023-03-19T01:10:38.746Z,100935.00
2023-03-19T01:13:06.974Z,64048.03
2023-03-19T01:15:40.815Z,64048.03
2023-03-19T01:18:11.274Z,64048.03
2023-03-19T01:20:41.438Z,64048.03
2023-03-19T01:23:09.738Z,64048.03
2023-03-19T01:25:39.769Z,64048.03
2023-03-19T01:28:08.024Z,64048.03
2023-03-19T01:30:41.075Z,64048.03
2023-03-19T01:33:35.385Z,64048.03
2023-03-19T01:36:11.258Z,64048.03
2023-03-19T01:38:57.645Z,64048.03
2023-03-19T01:41:26.416Z,64048.03
2023-03-19T01:44:03.237Z,64048.03
2023-03-19T01:46:50.017Z,64048.03
2023-03-19T01:49:31.871Z,64048.03
2023-03-19T01:52:23.868Z,64048.03
2023-03-19T01:55:07.455Z,64048.03
2023-03-19T01:58:01.966Z,64048.03
2023-03-19T02:00:57.179Z,64048.03
2023-03-19T02:03:27.189Z,64048.03
2023-03-19T02:06:04.786Z,64048.03
2023-03-19T02:08:37.090Z,64048.03
2023-03-19T02:11:05.744Z,64048.03
2023-03-19T02:13:35.558Z,64048.03
2023-03-19T02:16:04.529Z,64048.03
2023-03-19T02:18:33.030Z,64048.03
2023-03-19T02:21:11.683Z,64048.03
2023-03-19T02:23:55.631Z,64048.03
2023-03-19T02:26:42.470Z,64048.03
2023-03-19T02:29:10.898Z,64048.03
2023-03-19T02:31:39.398Z,64048.03
2023-03-19T02:34:28.594Z,64048.03
2023-03-19T02:37:13.089Z,64048.03
2023-03-19T02:39:57.995Z,64048.03
2023-03-19T02:42:29.758Z,64048.03
2023-03-19T02:44:58.604Z,64048.03
2023-03-19T02:47:27.709Z,64048.03
2023-03-19T02:49:56.000Z,64048.03
2023-03-19T02:52:24.435Z,64048.03
2023-03-19T02:54:52.566Z,64048.03
2023-03-19T02:57:20.884Z,64048.03
2023-03-19T02:59:48.986Z,64048.03
2023-03-19T03:02:18.140Z,64048.03
2023-03-19T03:04:47.678Z,64048.03
2023-03-19T03:07:15.904Z,64048.03
2023-03-19T03:09:43.997Z,64048.03
2023-03-19T03:12:12.229Z,64048.03
2023-03-19T03:14:41.114Z,64048.03
2023-03-19T03:17:09.474Z,64048.03
2023-03-19T03:19:37.904Z,64048.03
2023-03-19T03:22:06.484Z,64048.03
2023-03-19T03:24:34.863Z,64048.03
2023-03-19T03:27:03.012Z,64048.03
2023-03-19T03:29:31.392Z,64048.03
2023-03-19T03:31:59.494Z,64048.03
2023-03-19T03:34:28.444Z,64048.03
2023-03-19T03:36:57.992Z,64048.03
2023-03-19T03:39:26.650Z,64048.03
2023-03-19T03:41:54.839Z,64048.03
2023-03-19T03:44:23.785Z,64048.03
2023-03-19T03:46:54.865Z,64048.03
2023-03-19T03:49:23.438Z,64048.03
2023-03-19T03:51:51.645Z,64048.03
2023-03-19T03:54:19.850Z,64048.03
2023-03-19T03:56:50.139Z,64048.03
2023-03-19T03:59:21.908Z,64048.03
2023-03-19T04:01:50.400Z,64048.03
2023-03-19T04:04:20.222Z,64048.03
2023-03-19T04:06:48.596Z,64048.03
2023-03-19T04:09:29.205Z,64048.03
2023-03-19T04:11:57.395Z,64048.03
2023-03-19T04:14:26.292Z,64048.03
2023-03-19T04:16:55.430Z,64048.03
2023-03-19T04:19:24.081Z,64048.03
2023-03-19T04:21:52.571Z,64048.03
2023-03-19T04:24:20.903Z,64048.03
2023-03-19T04:26:49.824Z,64048.03
2023-03-19T04:29:18.903Z,64048.03
2023-03-19T04:31:47.609Z,64048.03
2023-03-19T04:34:15.796Z,64048.03
2023-03-19T04:36:44.139Z,64048.03
2023-03-19T04:39:12.836Z,64048.03
2023-03-19T04:41:41.200Z,64048.03
2023-03-19T04:44:25.793Z,64048.03
2023-03-19T04:46:54.521Z,64048.03
2023-03-19T04:49:24.566Z,64048.03
2023-03-19T04:51:53.950Z,64048.03
2023-03-19T04:54:22.048Z,64048.03
2023-03-19T04:56:50.389Z,64048.03
2023-03-19T04:59:21.903Z,64048.03
2023-03-19T05:01:51.970Z,64048.03
2023-03-19T05:04:24.102Z,64048.03
2023-03-19T05:06:54.688Z,64048.03
2023-03-19T05:09:22.844Z,64048.03
2023-03-19T05:11:51.764Z,64048.03
2023-03-19T05:14:22.929Z,64048.03
2023-03-19T05:17:05.063Z,64048.03
2023-03-19T05:19:48.691Z,64048.03
2023-03-19T05:22:20.236Z,64048.03
2023-03-19T05:24:48.505Z,64048.03
2023-03-19T05:27:16.905Z,64048.03
2023-03-19T05:30:12.398Z,64048.03
2023-03-19T05:32:53.758Z,64048.03
2023-03-19T05:35:31.952Z,64048.03
2023-03-19T05:38:01.491Z,64048.03
2023-03-19T05:40:30.329Z,64048.03
2023-03-19T05:43:01.372Z,64048.03
2023-03-19T05:45:31.531Z,64048.03
2023-03-19T05:48:06.966Z,64048.03
2023-03-19T05:50:43.195Z,64048.03
2023-03-19T05:53:20.777Z,64048.03
2023-03-19T05:56:06.009Z,64048.03
2023-03-19T05:58:42.682Z,64048.03
2023-03-19T06:01:11.051Z,64048.03
2023-03-19T06:03:39.244Z,64048.03
2023-03-19T06:06:09.898Z,64048.03
2023-03-19T06:08:43.112Z,64048.03
2023-03-19T06:11:16.943Z,64048.03
2023-03-19T06:13:49.850Z,64048.03
2023-03-19T06:16:22.409Z,64048.03
2023-03-19T06:18:54.956Z,64048.03
2023-03-19T06:21:29.557Z,64048.03
2023-03-19T06:24:00.470Z,64048.03
2023-03-19T06:26:35.954Z,64048.03
2023-03-19T06:29:10.159Z,64048.03
2023-03-19T06:31:41.753Z,64048.03
2023-03-19T06:34:28.608Z,64048.03
2023-03-19T06:36:58.587Z,64048.03
2023-03-19T06:39:26.792Z,64048.03
2023-03-19T06:41:57.767Z,64048.03
2023-03-19T06:44:28.521Z,64048.03
2023-03-19T06:46:56.824Z,64048.03
2023-03-19T06:49:25.553Z,64048.03
2023-03-19T06:51:53.629Z,64048.03
2023-03-19T06:54:21.850Z,64048.03
2023-03-19T06:56:50.928Z,64048.03
2023-03-19T06:59:19.107Z,64048.03
2023-03-19T07:01:47.228Z,64048.03
2023-03-19T07:04:15.589Z,64048.03
2023-03-19T07:06:43.756Z,64048.03
2023-03-19T07:09:12.006Z,64048.03
2023-03-19T07:11:40.103Z,64048.03
2023-03-19T07:14:08.348Z,64048.03
2023-03-19T07:16:36.550Z,64048.03
2023-03-19T07:19:06.646Z,64048.03
2023-03-19T07:21:34.716Z,64048.03
2023-03-19T07:24:02.922Z,64048.03
2023-03-19T07:26:31.570Z,64048.03
2023-03-19T07:28:59.871Z,64048.03
2023-03-19T07:31:28.028Z,64048.03
2023-03-19T07:33:56.129Z,64048.03
2023-03-19T07:36:24.339Z,64048.03
2023-03-19T07:38:52.592Z,64048.03
2023-03-19T07:41:21.914Z,64048.03
2023-03-19T07:43:50.664Z,64048.03
2023-03-19T07:46:18.865Z,64048.03
2023-03-19T07:48:47.170Z,64048.03
2023-03-19T07:51:15.464Z,64048.03
2023-03-19T07:53:43.529Z,64048.03
2023-03-19T07:56:13.010Z,64048.03
2023-03-19T07:58:41.306Z,64048.03
2023-03-19T08:01:09.570Z,64048.03
2023-03-19T08:03:38.589Z,64048.03
2023-03-19T08:06:06.826Z,64048.03
2023-03-19T08:08:35.096Z,64048.03
2023-03-19T08:11:03.810Z,64048.03
2023-03-19T08:13:31.963Z,64048.03
2023-03-19T08:16:00.157Z,64048.03
2023-03-19T08:18:28.295Z,64048.03
2023-03-19T08:20:56.435Z,64048.03
2023-03-19T08:23:24.618Z,64048.03
2023-03-19T08:25:53.565Z,64048.03
2023-03-19T08:28:21.834Z,64048.03
2023-03-19T08:30:50.088Z,64048.03
2023-03-19T08:33:18.558Z,64048.03
2023-03-19T08:35:46.719Z,64048.03
2023-03-19T08:38:14.893Z,64048.03
2023-03-19T08:40:43.025Z,64048.03
2023-03-19T08:43:11.187Z,64048.03
2023-03-19T08:45:39.303Z,64048.03
2023-03-19T08:48:07.466Z,64048.03
2023-03-19T08:50:36.028Z,64048.03
2023-03-19T08:53:04.413Z,64048.03
2023-03-19T08:55:32.569Z,64048.03
2023-03-19T08:58:00.902Z,64048.03
2023-03-19T09:00:29.141Z,64048.03
2023-03-19T09:02:57.257Z,64048.03
2023-03-19T09:05:25.936Z,64048.03
2023-03-19T09:07:55.221Z,64048.03
2023-03-19T09:10:23.486Z,64048.03
2023-03-19T09:12:51.591Z,64048.03
2023-03-19T09:15:19.856Z,64048.03
2023-03-19T09:17:48.001Z,64048.03
2023-03-19T09:20:16.731Z,64048.03
2023-03-19T09:22:45.159Z,64048.03
2023-03-19T09:25:13.333Z,64048.03
2023-03-19T09:27:41.454Z,64048.03
2023-03-19T09:30:10.521Z,64048.03
2023-03-19T09:32:38.824Z,64048.03
2023-03-19T09:35:07.618Z,64048.03
2023-03-19T09:37:35.721Z,64048.03
2023-03-19T09:40:05.350Z,64048.03
2023-03-19T09:43:00.710Z,64048.03
2023-03-19T09:45:32.386Z,64048.03
2023-03-19T09:48:08.017Z,64048.03
2023-03-19T09:50:38.229Z,64048.03
2023-03-19T09:53:37.908Z,64048.03
2023-03-19T09:56:13.312Z,64048.03
2023-03-19T09:58:44.586Z,64048.03
2023-03-19T10:01:35.405Z,64048.03
2023-03-19T10:04:32.991Z,64048.03
2023-03-19T10:07:47.245Z,64048.03
2023-03-19T10:10:27.636Z,64048.03
2023-03-19T10:13:01.716Z,64048.03
2023-03-19T10:15:35.382Z,64048.03
2023-03-19T10:18:19.783Z,64048.03
2023-03-19T10:21:14.243Z,64048.03
2023-03-19T10:23:57.872Z,64048.03
2023-03-19T10:26:29.821Z,64048.03
2023-03-19T10:29:18.440Z,64048.03
2023-03-19T10:32:31.761Z,64048.03
2023-03-19T10:35:07.494Z,64048.03
2023-03-19T10:37:36.635Z,64048.03
2023-03-19T10:40:16.401Z,64048.03
2023-03-19T10:43:07.540Z,64048.03
2023-03-19T10:45:39.003Z,64048.03
2023-03-19T10:48:15.466Z,64048.03
2023-03-19T10:50:51.260Z,64048.03
2023-03-19T10:53:19.400Z,64048.03
2023-03-19T10:55:58.065Z,64048.03
2023-03-19T10:58:28.424Z,64048.03
2023-03-19T11:01:16.211Z,64048.03
2023-03-19T11:03:59.677Z,64048.03
2023-03-19T11:06:28.112Z,64048.03
2023-03-19T11:08:59.352Z,64048.03
2023-03-19T11:11:53.661Z,64048.03
2023-03-19T11:14:29.799Z,64048.03
2023-03-19T11:17:04.956Z,64048.03
2023-03-19T11:19:42.287Z,64048.03
2023-03-19T11:22:16.322Z,64048.03
2023-03-19T11:25:23.454Z,64048.03
2023-03-19T11:28:21.306Z,64048.03
2023-03-19T11:30:53.012Z,64048.03
2023-03-19T11:33:42.617Z,64048.03
2023-03-19T11:36:17.550Z,64048.03
2023-03-19T11:38:58.605Z,64048.03
2023-03-19T11:41:47.163Z,64048.03
2023-03-19T11:44:40.404Z,64048.03
2023-03-19T11:47:26.830Z,64048.03
2023-03-19T11:50:25.706Z,64048.03
2023-03-19T11:52:57.124Z,64048.03
2023-03-19T11:56:05.050Z,64048.03
2023-03-19T11:58:50.997Z,64048.03
2023-03-19T12:01:56.244Z,64048.03
2023-03-19T12:04:47.408Z,64048.03
2023-03-19T12:07:38.137Z,64048.03
2023-03-19T12:10:38.537Z,64048.03
2023-03-19T12:13:12.495Z,64048.03
2023-03-19T12:16:00.785Z,64048.03
2023-03-19T12:18:31.886Z,64048.03
2023-03-19T12:21:14.578Z,64048.03
2023-03-19T12:24:03.760Z,64048.03
2023-03-19T12:26:42.796Z,64048.03
2023-03-19T12:29:17.310Z,64048.03
2023-03-19T12:32:28.742Z,64048.03
2023-03-19T12:35:10.182Z,64048.03
2023-03-19T12:38:13.225Z,64048.03
2023-03-19T12:40:58.338Z,64048.03
2023-03-19T12:43:49.422Z,64048.03
2023-03-19T12:46:27.762Z,64048.03
2023-03-19T12:49:07.473Z,64048.03
2023-03-19T12:51:42.241Z,64048.03
2023-03-19T12:54:23.693Z,64048.03
2023-03-19T12:56:55.761Z,64048.03
2023-03-19T12:59:34.981Z,64048.03
2023-03-19T13:02:09.922Z,64048.03
2023-03-19T13:05:01.622Z,64048.03
2023-03-19T13:07:34.327Z,64048.03
2023-03-19T13:10:13.948Z,64048.03
2023-03-19T13:12:42.729Z,64048.03
2023-03-19T13:15:33.702Z,64048.03
2023-03-19T13:18:29.726Z,64048.03
2023-03-19T13:21:09.726Z,64048.03
2023-03-19T13:23:41.263Z,64048.03
2023-03-19T13:26:12.770Z,64048.03
2023-03-19T13:29:03.477Z,64048.03
2023-03-19T13:31:36.263Z,64048.03
2023-03-19T13:34:07.970Z,64048.03
2023-03-19T13:36:40.817Z,64048.03
2023-03-19T13:39:21.190Z,64048.03
2023-03-19T13:41:54.900Z,64048.03
2023-03-19T13:44:33.324Z,64048.03
2023-03-19T13:47:04.163Z,64048.03
2023-03-19T13:49:35.462Z,64048.03
2023-03-19T13:52:26.629Z,64048.03
2023-03-19T13:54:57.897Z,64048.03
2023-03-19T13:57:36.029Z,64048.03
2023-03-19T14:00:41.505Z,64048.03
2023-03-19T14:03:54.227Z,64048.03
2023-03-19T14:06:42.434Z,64048.03
2023-03-19T14:09:37.397Z,64048.03
2023-03-19T14:12:12.754Z,64048.03
2023-03-19T14:14:44.241Z,64048.03
2023-03-19T14:17:36.141Z,64048.03
2023-03-19T14:20:16.627Z,64048.03
2023-03-19T14:23:06.396Z,64048.03
2023-03-19T14:26:10.025Z,64048.03
2023-03-19T14:28:49.540Z,64048.03
2023-03-19T14:31:42.519Z,64048.03
2023-03-19T14:34:35.089Z,64048.03
2023-03-19T14:37:23.297Z,64048.03
2023-03-19T14:40:23.415Z,64048.03
2023-03-19T14:43:08.247Z,64048.03
2023-03-19T14:46:03.973Z,64048.03
2023-03-19T14:48:50.964Z,64048.03
2023-03-19T14:51:54.746Z,64048.03
2023-03-19T14:54:50.072Z,64048.03
2023-03-19T14:57:20.890Z,64048.03
2023-03-19T14:59:50.750Z,64048.03
2023-03-19T15:02:27.517Z,64048.03
2023-03-19T15:05:00.710Z,64048.03
2023-03-19T15:07:32.051Z,64048.03
2023-03-19T15:10:06.379Z,64048.03
2023-03-19T15:12:58.354Z,64048.03
2023-03-19T15:15:45.467Z,64048.03
2023-03-19T15:18:15.525Z,64048.03
2023-03-19T15:20:50.921Z,64048.03
2023-03-19T15:23:27.222Z,64048.03
2023-03-19T15:26:01.456Z,64048.03
2023-03-19T15:28:44.659Z,64048.03
2023-03-19T15:31:31.220Z,64048.03
2023-03-19T15:34:02.557Z,64048.03
2023-03-19T15:36:33.996Z,64048.03
2023-03-19T15:39:06.859Z,64048.03
2023-03-19T15:41:43.438Z,64048.03
2023-03-19T15:44:21.632Z,64048.03
2023-03-19T15:46:51.115Z,64048.03
2023-03-19T15:49:27.728Z,64048.03
2023-03-19T15:52:01.804Z,64048.03
2023-03-19T15:54:30.375Z,64048.03
2023-03-19T15:56:58.989Z,64048.03
2023-03-19T15:59:32.695Z,64048.03
2023-03-19T16:02:03.827Z,64048.03
2023-03-19T16:04:38.535Z,64048.03
2023-03-19T16:07:42.274Z,64048.03
2023-03-19T16:10:28.727Z,64048.03
2023-03-19T16:12:56.997Z,64048.03
2023-03-19T16:15:43.980Z,64048.03
2023-03-19T16:18:18.270Z,64048.03
2023-03-19T16:20:58.545Z,64048.03
2023-03-19T16:23:34.667Z,64048.03
2023-03-19T16:26:25.925Z,64048.03
2023-03-19T16:29:27.930Z,64048.03
2023-03-19T16:32:07.962Z,64048.03
2023-03-19T16:34:46.640Z,64048.03
2023-03-19T16:37:27.906Z,64048.03
2023-03-19T16:39:58.809Z,64048.03
2023-03-19T16:42:34.773Z,64048.03
2023-03-19T16:45:17.739Z,64048.03
2023-03-19T16:47:50.206Z,64048.03
2023-03-19T16:50:20.866Z,64048.03
2023-03-19T16:52:49.662Z,64048.03
2023-03-19T16:55:29.949Z,64048.03
2023-03-19T16:58:20.346Z,64048.03
2023-03-19T17:00:48.706Z,64048.03
2023-03-19T17:03:18.464Z,64048.03
2023-03-19T17:05:47.458Z,64048.03
2023-03-19T17:08:16.026Z,64048.03
2023-03-19T17:10:57.912Z,64048.03
2023-03-19T17:13:29.911Z,64048.03
2023-03-19T17:16:02.094Z,64048.03
2023-03-19T17:18:34.995Z,64048.03
2023-03-19T17:21:25.266Z,64048.03
2023-03-19T17:23:55.052Z,64048.03
2023-03-19T17:26:26.686Z,64048.03
2023-03-19T17:28:56.783Z,64048.03
2023-03-19T17:31:34.096Z,64048.03
2023-03-19T17:34:11.339Z,64048.03
2023-03-19T17:36:39.881Z,64048.03
2023-03-19T17:39:11.013Z,64048.03
2023-03-19T17:41:39.790Z,64048.03
2023-03-19T17:44:08.584Z,64048.03
2023-03-19T17:46:42.952Z,64048.03
2023-03-19T17:49:30.122Z,64048.03
2023-03-19T17:51:59.351Z,64048.03
2023-03-19T17:54:27.998Z,64048.03
2023-03-19T17:56:56.681Z,64048.03
2023-03-19T17:59:27.663Z,64048.03
2023-03-19T18:01:55.904Z,64048.03
2023-03-19T18:04:24.101Z,64048.03
2023-03-19T18:06:56.496Z,64048.03
2023-03-19T18:09:28.657Z,64048.03
2023-03-19T18:11:56.851Z,64048.03
2023-03-19T18:14:25.051Z,64048.03
2023-03-19T18:16:53.306Z,64048.03
2023-03-19T18:19:36.262Z,64048.03
2023-03-19T18:22:14.050Z,64048.03
2023-03-19T18:24:42.902Z,64048.03
2023-03-19T18:27:11.172Z,64048.03
2023-03-19T18:29:39.349Z,64048.03
2023-03-19T18:32:14.943Z,64048.03
2023-03-19T18:34:43.296Z,64048.03
2023-03-19T18:37:17.252Z,64048.03
2023-03-19T18:39:45.928Z,64048.03
2023-03-19T18:42:15.027Z,64048.03
2023-03-19T18:44:43.311Z,64048.03
2023-03-19T18:47:15.856Z,64048.03
2023-03-19T18:49:44.776Z,64048.03
2023-03-19T18:52:19.092Z,64048.03
2023-03-19T18:54:47.995Z,64048.03
2023-03-19T18:57:16.974Z,64048.03
2023-03-19T18:59:45.373Z,64048.03
2023-03-19T19:02:33.377Z,64048.03
2023-03-19T19:05:02.214Z,64048.03
2023-03-19T19:07:30.315Z,64048.03
2023-03-19T19:09:58.570Z,64048.03
2023-03-19T19:12:27.320Z,64048.03
2023-03-19T19:14:56.696Z,64048.03
2023-03-19T19:17:29.111Z,64048.03
2023-03-19T19:19:57.275Z,64048.03
2023-03-19T19:22:25.571Z,64048.03
2023-03-19T19:24:53.697Z,64048.03
2023-03-19T19:27:26.052Z,64048.03
2023-03-19T19:29:54.459Z,64048.03
2023-03-19T19:32:29.447Z,64048.03
2023-03-19T19:34:57.758Z,64048.03
2023-03-19T19:37:28.676Z,64048.03
2023-03-19T19:39:56.836Z,64048.03
2023-03-19T19:42:25.090Z,64048.03
2023-03-19T19:44:58.959Z,64048.03
2023-03-19T19:47:28.062Z,64048.03
2023-03-19T19:49:56.846Z,64048.03
2023-03-19T19:52:24.969Z,64048.03
2023-03-19T19:54:53.054Z,64048.03
2023-03-19T19:57:24.611Z,64048.03
2023-03-19T19:59:54.073Z,64048.03
2023-03-19T20:02:30.706Z,64048.03
2023-03-19T20:04:59.322Z,64048.03
2023-03-19T20:07:27.608Z,64048.03
2023-03-19T20:09:56.099Z,64048.03
2023-03-19T20:12:33.136Z,64048.03
2023-03-19T20:15:01.602Z,64048.03
2023-03-19T20:17:29.761Z,64048.03
2023-03-19T20:19:58.298Z,64048.03
2023-03-19T20:22:26.439Z,64048.03
2023-03-19T20:24:54.569Z,64048.03
2023-03-19T20:27:29.451Z,64048.03
2023-03-19T20:29:59.028Z,64048.03
2023-03-19T20:32:46.084Z,64048.03
2023-03-19T20:35:21.253Z,64048.03
2023-03-19T20:37:51.011Z,64048.03
2023-03-19T20:40:20.560Z,64048.03
2023-03-19T20:42:52.636Z,64048.03
2023-03-19T20:45:34.773Z,64048.03
2023-03-19T20:48:04.119Z,64048.03
2023-03-19T20:50:34.636Z,64048.03
2023-03-19T20:53:03.837Z,64048.03
2023-03-19T20:55:34.922Z,64048.03
2023-03-19T20:58:11.484Z,64048.03
2023-03-19T21:00:39.773Z,64048.03
2023-03-19T21:03:19.309Z,64048.03
2023-03-19T21:05:51.467Z,64048.03
2023-03-19T21:08:42.496Z,64048.03
2023-03-19T21:11:20.055Z,64048.03
2023-03-19T21:13:53.065Z,64048.03
2023-03-19T21:16:26.308Z,64048.03
2023-03-19T21:18:54.549Z,64048.03
2023-03-19T21:21:29.891Z,64048.03
2023-03-19T21:24:02.595Z,64048.03
2023-03-19T21:26:37.739Z,64048.03
2023-03-19T21:29:08.916Z,64048.03
2023-03-19T21:31:37.605Z,64048.03
2023-03-19T21:34:05.914Z,64048.03
2023-03-19T21:36:34.041Z,64048.03
2023-03-19T21:39:02.121Z,64048.03
2023-03-19T21:41:38.687Z,64048.03
2023-03-19T21:44:13.847Z,64048.03
2023-03-19T21:46:45.176Z,64048.03
2023-03-19T21:49:15.257Z,64048.03
2023-03-19T21:51:44.150Z,64048.03
2023-03-19T21:54:14.347Z,64048.03
2023-03-19T21:56:44.925Z,64048.03
2023-03-19T21:59:16.232Z,64048.03
2023-03-19T22:01:44.672Z,64048.03
2023-03-19T22:04:12.998Z,64048.03
2023-03-19T22:06:42.831Z,64048.03
2023-03-19T22:09:11.042Z,64048.03
2023-03-19T22:11:41.899Z,64048.03
2023-03-19T22:14:26.624Z,64048.03
2023-03-19T22:16:55.994Z,64048.03
2023-03-19T22:19:24.700Z,64048.03
2023-03-19T22:21:53.420Z,64048.03
2023-03-19T22:24:21.582Z,64048.03
2023-03-19T22:26:56.406Z,64048.03
2023-03-19T22:29:25.948Z,64048.03
2023-03-19T22:31:56.042Z,64048.03
2023-03-19T22:34:27.858Z,64048.03
2023-03-19T22:36:56.073Z,64048.03
2023-03-19T22:39:24.196Z,64048.03
2023-03-19T22:41:52.317Z,64048.03
2023-03-19T22:44:26.536Z,64048.03
2023-03-19T22:46:56.483Z,64048.03
2023-03-19T22:49:24.966Z,64048.03
2023-03-19T22:51:53.131Z,64048.03
2023-03-19T22:54:24.271Z,64048.03
2023-03-19T22:56:52.363Z,64048.03
2023-03-19T22:59:20.519Z,64048.03
2023-03-19T23:01:48.924Z,64048.03
2023-03-19T23:04:33.980Z,64048.03
2023-03-19T23:07:02.274Z,64048.03
2023-03-19T23:09:36.048Z,64048.03
2023-03-19T23:12:05.724Z,64048.03
2023-03-19T23:14:34.358Z,64048.03
2023-03-19T23:17:10.223Z,64048.03
2023-03-19T23:19:38.615Z,64048.03
2023-03-19T23:22:14.665Z,64048.03
2023-03-19T23:24:42.760Z,64048.03
2023-03-19T23:27:24.151Z,64048.03
2023-03-19T23:29:52.905Z,64048.03
2023-03-19T23:32:21.852Z,64048.03
2023-03-19T23:34:59.476Z,64048.03
2023-03-19T23:37:32.514Z,64048.03
2023-03-19T23:40:00.848Z,64048.03
2023-03-19T23:42:31.929Z,64048.03
2023-03-19T23:45:03.675Z,64048.03
2023-03-19T23:47:32.684Z,64048.03
2023-03-19T23:50:01.204Z,64048.03
2023-03-19T23:52:29.376Z,64048.03
2023-03-19T23:54:57.592Z,64048.03
2023-03-19T23:57:26.716Z,64048.03
2023-03-19T23:59:56.041Z,64048.03
