createdAt,value
2022-10-17T00:01:25.007Z,5.30
2022-10-17T00:03:54.001Z,5.53
2022-10-17T00:06:22.985Z,5.63
2022-10-17T00:08:51.850Z,5.07
2022-10-17T00:11:21.840Z,5.13
2022-10-17T00:13:51.328Z,5.00
2022-10-17T00:16:26.598Z,5.00
2022-10-17T00:18:55.673Z,4.57
2022-10-17T00:21:25.080Z,4.72
2022-10-17T00:23:54.402Z,5.45
2022-10-17T00:26:23.409Z,4.10
2022-10-17T00:28:53.280Z,4.68
2022-10-17T00:31:23.363Z,4.28
2022-10-17T00:33:53.928Z,4.70
2022-10-17T00:36:23.795Z,4.32
2022-10-17T00:38:54.184Z,3.97
2022-10-17T00:41:24.083Z,3.95
2022-10-17T00:43:54.117Z,3.47
2022-10-17T00:46:24.201Z,3.90
2022-10-17T00:48:55.566Z,3.72
2022-10-17T00:51:27.108Z,3.95
2022-10-17T00:53:56.221Z,2.95
2022-10-17T00:56:25.301Z,3.38
2022-10-17T00:58:54.382Z,3.75
2022-10-17T01:01:23.470Z,3.42
2022-10-17T01:03:52.877Z,3.33
2022-10-17T01:06:23.568Z,3.03
2022-10-17T01:08:52.504Z,3.92
2022-10-17T01:11:29.195Z,3.00
2022-10-17T01:14:01.465Z,3.53
2022-10-17T01:16:35.940Z,3.50
2022-10-17T01:19:11.081Z,2.70
2022-10-17T01:21:45.571Z,3.45
2022-10-17T01:24:33.247Z,3.58
2022-10-17T01:27:20.683Z,3.10
2022-10-17T01:29:59.405Z,2.70
2022-10-17T01:32:32.350Z,3.05
2022-10-17T01:35:04.393Z,2.60
2022-10-17T01:40:05.653Z,3.05
2022-10-17T01:42:35.995Z,3.03
2022-10-17T01:45:07.525Z,2.53
2022-10-17T01:47:38.160Z,3.17
2022-10-17T01:50:08.980Z,3.50
2022-10-17T01:52:40.425Z,2.50
2022-10-17T01:55:11.338Z,3.15
2022-10-17T01:57:41.816Z,3.92
2022-10-17T02:00:13.224Z,2.60
2022-10-17T02:02:45.540Z,3.85
2022-10-17T02:05:14.640Z,2.53
2022-10-17T02:07:43.865Z,3.00
2022-10-17T02:10:14.955Z,2.55
2022-10-17T02:12:50.180Z,2.35
2022-10-17T02:15:43.369Z,2.60
2022-10-17T02:18:30.896Z,2.90
2022-10-17T02:21:02.645Z,2.80
2022-10-17T02:23:37.000Z,2.50
2022-10-17T02:26:08.998Z,2.70
2022-10-17T02:28:41.499Z,2.95
2022-10-17T02:31:11.885Z,2.22
2022-10-17T02:33:46.528Z,2.50
2022-10-17T02:36:17.122Z,2.80
2022-10-17T02:38:47.400Z,2.50
2022-10-17T02:41:17.655Z,2.40
2022-10-17T02:43:49.009Z,2.70
2022-10-17T02:46:21.174Z,2.57
2022-10-17T02:48:54.199Z,2.22
2022-10-17T02:51:28.698Z,2.63
2022-10-17T02:54:03.142Z,2.10
2022-10-17T02:56:36.978Z,1.60
2022-10-17T02:59:07.215Z,2.35
2022-10-17T03:01:37.568Z,1.95
2022-10-17T03:04:09.041Z,2.17
2022-10-17T03:06:37.952Z,1.98
2022-10-17T03:09:07.125Z,1.88
2022-10-17T03:11:36.114Z,1.75
2022-10-17T03:14:05.022Z,2.55
2022-10-17T03:16:34.183Z,1.85
2022-10-17T03:19:03.334Z,2.20
2022-10-17T03:21:33.801Z,1.83
2022-10-17T03:24:03.077Z,1.77
2022-10-17T03:26:32.392Z,1.75
2022-10-17T03:29:01.675Z,1.48
2022-10-17T03:31:31.989Z,2.20
2022-10-17T03:34:03.716Z,2.53
2022-10-17T03:36:34.037Z,2.90
2022-10-17T03:39:03.616Z,2.30
2022-10-17T03:41:33.497Z,2.08
2022-10-17T03:44:02.475Z,2.03
2022-10-17T03:46:31.387Z,2.00
2022-10-17T03:49:02.228Z,2.70
2022-10-17T03:51:34.488Z,2.08
2022-10-17T03:54:08.008Z,3.40
2022-10-17T03:56:37.132Z,2.05
2022-10-17T03:59:09.806Z,2.10
2022-10-17T04:01:52.613Z,2.53
2022-10-17T04:04:21.864Z,1.85
2022-10-17T04:06:52.294Z,2.33
2022-10-17T04:09:21.661Z,3.05
2022-10-17T04:11:57.346Z,2.20
2022-10-17T04:14:26.646Z,2.92
2022-10-17T04:16:58.332Z,2.08
2022-10-17T04:19:27.901Z,2.20
2022-10-17T04:21:58.188Z,2.53
2022-10-17T04:27:05.246Z,2.45
2022-10-17T04:29:38.231Z,1.48
2022-10-17T04:32:25.643Z,2.42
2022-10-17T04:35:17.796Z,2.33
2022-10-17T04:37:52.935Z,2.40
2022-10-17T04:40:22.535Z,2.50
2022-10-17T04:42:54.126Z,2.47
2022-10-17T04:45:27.709Z,2.47
2022-10-17T04:48:00.509Z,2.03
2022-10-17T04:50:29.578Z,2.85
2022-10-17T04:53:18.864Z,2.15
2022-10-17T04:55:48.427Z,2.40
2022-10-17T04:58:17.887Z,2.25
2022-10-17T05:00:47.464Z,1.60
2022-10-17T05:03:23.032Z,2.22
2022-10-17T05:05:52.106Z,2.00
2022-10-17T05:08:22.471Z,2.15
2022-10-17T05:10:52.909Z,1.83
2022-10-17T05:13:21.855Z,2.30
2022-10-17T05:15:50.978Z,2.28
2022-10-17T05:18:20.540Z,2.90
2022-10-17T05:20:49.554Z,1.95
2022-10-17T05:23:21.605Z,2.10
2022-10-17T05:25:56.005Z,2.00
2022-10-17T05:28:26.555Z,2.05
2022-10-17T05:30:59.544Z,2.00
2022-10-17T05:33:28.554Z,3.67
2022-10-17T05:36:00.948Z,1.85
2022-10-17T05:38:31.519Z,1.70
2022-10-17T05:41:00.851Z,1.65
2022-10-17T05:43:30.368Z,1.75
2022-10-17T05:45:59.345Z,1.60
2022-10-17T05:48:29.785Z,1.70
2022-10-17T05:51:02.286Z,2.05
2022-10-17T05:53:33.665Z,2.17
2022-10-17T05:56:09.293Z,2.00
2022-10-17T05:58:50.823Z,2.25
2022-10-17T06:01:41.162Z,2.67
2022-10-17T06:04:10.319Z,1.88
2022-10-17T06:06:40.109Z,2.58
2022-10-17T06:09:11.836Z,2.42
2022-10-17T06:11:44.897Z,2.28
2022-10-17T06:14:14.406Z,2.30
2022-10-17T06:16:44.505Z,2.35
2022-10-17T06:19:13.427Z,2.25
2022-10-17T06:21:43.046Z,2.13
2022-10-17T06:24:19.934Z,1.85
2022-10-17T06:26:49.898Z,2.00
2022-10-17T06:29:19.322Z,2.00
2022-10-17T06:31:51.024Z,2.10
2022-10-17T06:34:21.183Z,1.92
2022-10-17T06:36:50.397Z,3.00
2022-10-17T06:39:22.290Z,1.95
2022-10-17T06:42:06.794Z,1.88
2022-10-17T06:45:01.466Z,1.45
2022-10-17T06:47:49.379Z,1.70
2022-10-17T06:50:30.696Z,1.73
2022-10-17T06:53:08.811Z,1.20
2022-10-17T06:56:01.372Z,1.10
2022-10-17T06:58:50.818Z,1.20
2022-10-17T07:01:35.954Z,1.10
2022-10-17T07:04:07.017Z,1.00
2022-10-17T07:06:36.548Z,1.13
2022-10-17T07:09:18.070Z,0.75
2022-10-17T07:11:48.792Z,1.05
2022-10-17T07:14:20.581Z,1.10
2022-10-17T07:16:50.044Z,1.55
2022-10-17T07:19:25.393Z,1.38
2022-10-17T07:21:54.399Z,0.98
2022-10-17T07:24:24.207Z,1.08
2022-10-17T07:29:36.479Z,1.00
2022-10-17T07:32:12.311Z,1.60
2022-10-17T07:34:42.711Z,0.90
2022-10-17T07:37:12.813Z,1.35
2022-10-17T07:39:46.825Z,1.08
2022-10-17T07:42:15.790Z,0.77
2022-10-17T07:44:47.422Z,1.02
2022-10-17T07:47:17.364Z,1.27
2022-10-17T07:49:47.637Z,0.80
2022-10-17T07:52:20.019Z,1.08
2022-10-17T07:54:48.932Z,1.27
2022-10-17T07:57:17.781Z,0.80
2022-10-17T07:59:48.222Z,1.25
2022-10-17T08:02:20.560Z,1.08
2022-10-17T08:04:49.823Z,1.00
2022-10-17T08:11:07.252Z,0.70
2022-10-17T08:13:36.553Z,0.80
2022-10-17T08:16:08.591Z,0.95
2022-10-17T08:21:08.466Z,0.85
2022-10-17T08:23:37.971Z,0.80
2022-10-17T08:26:10.694Z,1.00
2022-10-17T08:28:40.697Z,0.98
2022-10-17T08:31:12.050Z,1.00
2022-10-17T08:33:41.281Z,1.00
2022-10-17T08:36:11.023Z,0.93
2022-10-17T08:38:43.196Z,1.30
2022-10-17T08:41:27.531Z,1.05
2022-10-17T08:44:02.749Z,1.38
2022-10-17T08:46:34.440Z,0.90
2022-10-17T08:49:05.685Z,1.45
2022-10-17T08:51:37.703Z,1.20
2022-10-17T08:54:12.924Z,0.82
2022-10-17T08:56:48.842Z,1.20
2022-10-17T08:59:20.033Z,1.67
2022-10-17T09:01:52.122Z,1.65
2022-10-17T09:06:53.404Z,2.47
2022-10-17T09:09:27.994Z,0.98
2022-10-17T09:12:03.613Z,1.17
2022-10-17T09:14:39.513Z,1.65
2022-10-17T09:17:15.459Z,1.25
2022-10-17T09:19:46.893Z,1.20
2022-10-17T09:22:18.345Z,1.23
2022-10-17T09:24:49.320Z,1.65
2022-10-17T09:27:24.760Z,1.48
2022-10-17T09:29:56.611Z,1.33
2022-10-17T09:32:27.635Z,1.63
2022-10-17T09:34:56.900Z,1.70
2022-10-17T09:37:29.207Z,1.65
2022-10-17T09:42:29.031Z,1.80
2022-10-17T09:45:05.650Z,1.23
2022-10-17T09:47:41.340Z,1.50
2022-10-17T09:50:16.822Z,2.10
2022-10-17T09:52:47.892Z,1.10
2022-10-17T09:55:18.977Z,1.38
2022-10-17T09:57:55.867Z,1.27
2022-10-17T10:00:25.792Z,1.65
2022-10-17T10:03:10.223Z,1.25
2022-10-17T10:05:39.290Z,2.05
2022-10-17T10:08:14.501Z,1.85
2022-10-17T10:10:43.946Z,1.85
2022-10-17T10:13:21.442Z,1.90
2022-10-17T10:15:51.441Z,1.73
2022-10-17T10:18:32.605Z,1.98
2022-10-17T10:21:06.826Z,2.13
2022-10-17T10:23:40.159Z,2.35
2022-10-17T10:26:23.292Z,2.17
2022-10-17T10:28:54.179Z,1.42
2022-10-17T10:31:34.285Z,1.45
2022-10-17T10:34:13.048Z,1.40
2022-10-17T10:36:46.827Z,2.95
2022-10-17T10:39:28.958Z,1.25
2022-10-17T10:41:58.051Z,1.77
2022-10-17T10:44:28.516Z,1.75
2022-10-17T10:47:24.760Z,1.63
2022-10-17T10:50:08.375Z,2.03
2022-10-17T10:52:41.111Z,1.30
2022-10-17T10:55:18.239Z,1.55
2022-10-17T10:57:49.103Z,1.45
2022-10-17T11:00:20.276Z,1.98
2022-10-17T11:02:54.111Z,1.23
2022-10-17T11:05:37.475Z,1.48
2022-10-17T11:08:11.189Z,1.35
2022-10-17T11:10:44.411Z,1.48
2022-10-17T11:13:15.126Z,1.10
2022-10-17T11:15:47.565Z,1.80
2022-10-17T11:18:23.820Z,1.23
2022-10-17T11:20:58.213Z,1.75
2022-10-17T11:23:30.818Z,1.77
2022-10-17T11:26:02.060Z,2.08
2022-10-17T11:28:31.793Z,1.58
2022-10-17T11:31:05.876Z,1.15
2022-10-17T11:33:40.823Z,1.20
2022-10-17T11:36:11.761Z,2.40
2022-10-17T11:38:43.292Z,2.13
2022-10-17T11:41:14.977Z,1.30
2022-10-17T11:43:47.359Z,1.48
2022-10-17T11:46:18.975Z,1.65
2022-10-17T11:48:52.643Z,2.17
2022-10-17T11:54:15.386Z,1.85
2022-10-17T11:56:45.968Z,1.13
2022-10-17T11:59:26.465Z,1.42
2022-10-17T12:02:04.961Z,1.30
2022-10-17T12:04:43.748Z,1.30
2022-10-17T12:07:22.027Z,1.17
2022-10-17T12:09:54.347Z,1.42
2022-10-17T12:12:28.262Z,1.23
2022-10-17T12:15:18.336Z,1.45
2022-10-17T12:17:47.722Z,1.25
2022-10-17T12:20:30.771Z,1.77
2022-10-17T12:23:03.903Z,1.20
2022-10-17T12:25:34.246Z,1.20
2022-10-17T12:28:18.148Z,1.38
2022-10-17T12:30:54.071Z,2.33
2022-10-17T12:33:25.730Z,1.70
2022-10-17T12:36:13.719Z,1.90
2022-10-17T12:38:49.165Z,1.17
2022-10-17T12:41:19.458Z,1.90
2022-10-17T12:43:52.654Z,2.33
2022-10-17T12:46:54.899Z,1.60
2022-10-17T12:49:25.497Z,1.58
2022-10-17T12:52:08.361Z,2.10
2022-10-17T12:54:53.581Z,1.52
2022-10-17T12:57:33.846Z,1.75
2022-10-17T13:00:06.101Z,1.40
2022-10-17T13:02:35.671Z,1.98
2022-10-17T13:05:10.057Z,1.73
2022-10-17T13:07:39.247Z,1.77
2022-10-17T13:10:20.762Z,2.83
2022-10-17T13:12:50.381Z,1.40
2022-10-17T13:15:20.445Z,1.25
2022-10-17T13:17:57.762Z,1.98
2022-10-17T13:20:31.309Z,1.13
2022-10-17T13:23:01.055Z,1.55
2022-10-17T13:25:31.297Z,1.20
2022-10-17T13:28:11.699Z,1.73
2022-10-17T13:30:40.630Z,1.35
2022-10-17T13:33:24.468Z,2.00
2022-10-17T13:36:00.492Z,1.33
2022-10-17T13:38:32.412Z,1.67
2022-10-17T13:41:30.153Z,0.90
2022-10-17T13:43:52.241Z,1.50
2022-10-17T13:46:44.122Z,2.70
2022-10-17T13:49:17.170Z,1.60
2022-10-17T13:51:46.734Z,1.33
2022-10-17T13:54:30.204Z,0.95
2022-10-17T13:57:01.122Z,1.60
2022-10-17T13:59:32.771Z,1.67
2022-10-17T14:02:02.727Z,1.45
2022-10-17T14:04:44.676Z,1.10
2022-10-17T14:07:25.693Z,1.60
2022-10-17T14:09:54.630Z,1.02
2022-10-17T14:12:24.879Z,1.63
2022-10-17T14:15:11.195Z,1.30
2022-10-17T14:17:41.299Z,1.33
2022-10-17T14:23:23.334Z,1.55
2022-10-17T14:26:06.451Z,1.50
2022-10-17T14:28:37.260Z,2.22
2022-10-17T14:31:15.118Z,1.02
2022-10-17T14:33:50.481Z,1.40
2022-10-17T14:36:20.716Z,2.10
2022-10-17T14:38:50.802Z,1.63
2022-10-17T14:41:41.929Z,1.25
2022-10-17T14:44:19.111Z,0.93
2022-10-17T14:46:50.926Z,1.38
2022-10-17T14:52:15.336Z,1.48
2022-10-17T14:54:47.827Z,1.55
2022-10-17T14:57:18.999Z,1.60
2022-10-17T14:59:54.208Z,1.23
2022-10-17T15:02:24.395Z,1.70
2022-10-17T15:04:53.369Z,0.90
2022-10-17T15:07:25.519Z,1.42
2022-10-17T15:12:27.159Z,1.20
2022-10-17T15:14:57.682Z,1.15
2022-10-17T15:17:28.793Z,1.30
2022-10-17T15:19:58.436Z,1.20
2022-10-17T15:22:27.985Z,0.98
2022-10-17T15:24:57.160Z,1.45
2022-10-17T15:27:27.730Z,0.80
2022-10-17T15:29:58.204Z,1.13
2022-10-17T15:32:27.047Z,1.30
2022-10-17T15:34:56.255Z,0.98
2022-10-17T15:37:26.855Z,0.93
2022-10-17T15:39:57.001Z,1.15
2022-10-17T15:42:29.340Z,1.38
2022-10-17T15:44:59.929Z,0.93
2022-10-17T15:47:31.256Z,1.42
2022-10-17T15:50:00.938Z,1.25
2022-10-17T15:52:30.221Z,0.98
2022-10-17T15:55:01.051Z,1.40
2022-10-17T15:57:35.576Z,1.95
2022-10-17T16:00:06.760Z,2.00
2022-10-17T16:02:38.435Z,1.88
2022-10-17T16:05:11.066Z,1.75
2022-10-17T16:07:40.138Z,1.50
2022-10-17T16:10:15.083Z,1.50
2022-10-17T16:12:44.352Z,1.60
2022-10-17T16:15:16.399Z,1.50
2022-10-17T16:17:45.375Z,1.55
2022-10-17T16:20:15.038Z,1.50
2022-10-17T16:22:45.058Z,1.63
2022-10-17T16:25:19.884Z,1.17
2022-10-17T16:27:48.767Z,1.73
2022-10-17T16:30:19.114Z,1.30
2022-10-17T16:32:48.262Z,1.40
2022-10-17T16:35:18.819Z,1.65
2022-10-17T16:37:48.081Z,1.33
2022-10-17T16:40:17.446Z,1.48
2022-10-17T16:42:46.669Z,1.60
2022-10-17T16:45:17.788Z,1.40
2022-10-17T16:47:48.159Z,1.95
2022-10-17T16:50:18.113Z,1.92
2022-10-17T16:52:47.154Z,1.40
2022-10-17T16:55:18.727Z,1.98
2022-10-17T16:57:49.174Z,1.40
2022-10-17T17:00:18.894Z,1.90
2022-10-17T17:02:50.259Z,1.60
2022-10-17T17:05:19.330Z,2.25
2022-10-17T17:07:48.667Z,1.75
2022-10-17T17:10:17.623Z,2.25
2022-10-17T17:12:46.533Z,1.70
2022-10-17T17:15:15.670Z,2.17
2022-10-17T17:17:50.473Z,1.65
2022-10-17T17:20:22.620Z,2.25
2022-10-17T17:22:52.322Z,1.58
2022-10-17T17:25:21.347Z,2.35
2022-10-17T17:27:50.255Z,1.77
2022-10-17T17:30:19.256Z,2.13
2022-10-17T17:32:48.154Z,2.47
2022-10-17T17:35:17.117Z,3.58
2022-10-17T17:37:47.579Z,2.33
2022-10-17T17:40:16.513Z,2.97
2022-10-17T17:42:45.469Z,2.35
2022-10-17T17:45:14.594Z,2.58
2022-10-17T17:47:43.669Z,3.38
2022-10-17T17:50:12.613Z,3.65
2022-10-17T17:52:42.181Z,4.68
2022-10-17T17:55:12.990Z,2.75
2022-10-17T17:57:42.203Z,3.70
2022-10-17T18:00:11.732Z,2.67
2022-10-17T18:02:45.865Z,2.70
2022-10-17T18:05:15.782Z,3.80
2022-10-17T18:07:45.016Z,4.15
2022-10-17T18:12:44.576Z,5.43
2022-10-17T18:15:13.902Z,5.47
2022-10-17T18:17:42.917Z,5.65
2022-10-17T18:20:12.249Z,3.58
2022-10-17T18:22:41.122Z,4.03
2022-10-17T18:25:10.178Z,4.38
2022-10-17T18:27:40.990Z,5.75
2022-10-17T18:30:10.468Z,3.30
2022-10-17T18:32:40.670Z,5.00
2022-10-17T18:35:10.028Z,3.13
2022-10-17T18:37:39.012Z,3.83
2022-10-17T18:40:10.272Z,3.53
2022-10-17T18:42:40.693Z,3.10
2022-10-17T18:45:11.359Z,2.83
2022-10-17T18:47:40.365Z,3.85
2022-10-17T18:50:09.564Z,3.70
2022-10-17T18:52:38.859Z,3.92
2022-10-17T18:55:08.566Z,4.30
2022-10-17T18:57:37.703Z,4.13
2022-10-17T19:00:09.282Z,4.20
2022-10-17T19:02:38.278Z,3.58
2022-10-17T19:05:07.271Z,4.82
2022-10-17T19:07:36.153Z,3.85
2022-10-17T19:10:06.225Z,4.53
2022-10-17T19:12:35.302Z,4.97
2022-10-17T19:15:04.261Z,5.65
2022-10-17T19:17:34.629Z,3.05
2022-10-17T19:20:03.694Z,3.67
2022-10-17T19:22:33.140Z,4.43
2022-10-17T19:25:02.023Z,6.15
2022-10-17T19:27:31.344Z,6.35
2022-10-17T19:30:00.517Z,7.22
2022-10-17T19:32:29.733Z,5.63
2022-10-17T19:35:00.332Z,4.25
2022-10-17T19:37:29.684Z,3.80
2022-10-17T19:39:58.874Z,4.18
2022-10-17T19:42:27.999Z,3.17
2022-10-17T19:44:57.183Z,3.50
2022-10-17T19:47:26.091Z,3.97
2022-10-17T19:49:55.145Z,3.83
2022-10-17T19:52:25.699Z,4.00
2022-10-17T19:54:54.553Z,4.35
2022-10-17T19:57:25.628Z,3.80
2022-10-17T19:59:56.061Z,3.17
2022-10-17T20:02:25.253Z,4.57
2022-10-17T20:05:13.939Z,4.85
2022-10-17T20:07:44.448Z,3.70
2022-10-17T20:10:13.324Z,3.92
2022-10-17T20:12:42.275Z,5.07
2022-10-17T20:15:11.610Z,3.78
2022-10-17T20:17:40.631Z,4.68
2022-10-17T20:20:10.509Z,3.08
2022-10-17T20:22:39.505Z,6.30
2022-10-17T20:25:10.298Z,5.85
2022-10-17T20:27:39.307Z,4.32
2022-10-17T20:30:08.908Z,4.68
2022-10-17T20:32:40.216Z,3.55
2022-10-17T20:35:10.058Z,4.75
2022-10-17T20:37:42.583Z,3.05
2022-10-17T20:43:03.013Z,4.18
2022-10-17T20:45:44.222Z,3.05
2022-10-17T20:48:20.921Z,3.78
2022-10-17T20:50:50.201Z,4.78
2022-10-17T20:56:14.861Z,3.63
2022-10-17T20:58:43.779Z,3.35
2022-10-17T21:01:13.074Z,5.22
2022-10-17T21:03:45.581Z,3.60
2022-10-17T21:06:15.760Z,3.75
2022-10-17T21:08:45.048Z,3.92
2022-10-17T21:11:16.533Z,3.47
2022-10-17T21:13:45.774Z,3.72
2022-10-17T21:16:15.785Z,4.07
2022-10-17T21:18:45.578Z,3.60
2022-10-17T21:21:15.466Z,3.20
2022-10-17T21:23:45.414Z,3.47
2022-10-17T21:26:16.326Z,4.20
2022-10-17T21:28:46.062Z,2.92
2022-10-17T21:31:16.225Z,3.95
2022-10-17T21:33:46.394Z,3.03
2022-10-17T21:36:17.060Z,3.28
2022-10-17T21:38:46.844Z,3.83
2022-10-17T21:41:18.097Z,2.95
2022-10-17T21:43:47.862Z,3.07
2022-10-17T21:46:18.903Z,3.88
2022-10-17T21:48:48.422Z,2.72
2022-10-17T21:51:18.239Z,2.58
2022-10-17T21:53:48.141Z,2.38
2022-10-17T21:56:19.112Z,2.70
2022-10-17T21:58:48.772Z,2.40
2022-10-17T22:01:20.508Z,3.25
2022-10-17T22:03:50.450Z,3.88
2022-10-17T22:09:10.654Z,2.78
2022-10-17T22:11:43.654Z,2.80
2022-10-17T22:14:13.717Z,2.80
2022-10-17T22:16:44.265Z,2.92
2022-10-17T22:19:13.379Z,2.70
2022-10-17T22:21:42.763Z,2.50
2022-10-17T22:24:13.019Z,3.40
2022-10-17T22:26:44.498Z,3.33
2022-10-17T22:29:14.762Z,3.75
2022-10-17T22:31:43.820Z,2.85
2022-10-17T22:34:14.922Z,2.63
2022-10-17T22:36:44.395Z,2.35
2022-10-17T22:39:13.488Z,4.63
2022-10-17T22:41:46.552Z,2.13
2022-10-17T22:44:15.634Z,2.28
2022-10-17T22:46:44.794Z,1.70
2022-10-17T22:49:13.768Z,2.10
2022-10-17T22:51:45.437Z,2.85
2022-10-17T22:54:14.546Z,1.98
2022-10-17T22:56:45.294Z,1.70
2022-10-17T22:59:15.368Z,2.10
2022-10-17T23:01:54.678Z,1.70
2022-10-17T23:04:25.060Z,1.58
2022-10-17T23:06:54.147Z,2.10
2022-10-17T23:09:24.055Z,2.55
2022-10-17T23:11:54.547Z,1.88
2022-10-17T23:14:27.130Z,3.25
2022-10-17T23:16:57.513Z,2.30
2022-10-17T23:19:26.617Z,2.40
2022-10-17T23:21:55.618Z,2.85
2022-10-17T23:24:24.916Z,1.90
2022-10-17T23:26:57.805Z,2.70
2022-10-17T23:29:27.515Z,1.60
2022-10-17T23:31:57.511Z,1.52
2022-10-17T23:34:27.021Z,2.13
2022-10-17T23:36:56.525Z,1.80
2022-10-17T23:39:26.834Z,2.65
2022-10-17T23:42:30.959Z,2.28
2022-10-17T23:45:01.854Z,2.13
2022-10-17T23:47:31.289Z,2.50
2022-10-17T23:50:00.655Z,3.05
2022-10-17T23:52:29.701Z,1.95
2022-10-17T23:54:58.684Z,3.17
2022-10-17T23:57:27.781Z,3.15
2022-10-17T23:59:56.929Z,1.92
