createdAt,value
2022-11-01T00:00:26.364Z,50.51
2022-11-01T00:01:31.417Z,50.29
2022-11-01T00:02:11.459Z,47.10
2022-11-01T00:02:51.439Z,48.79
2022-11-01T00:03:32.374Z,48.45
2022-11-01T00:04:12.445Z,53.28
2022-11-01T00:04:52.404Z,54.04
2022-11-01T00:05:32.399Z,51.66
2022-11-01T00:06:13.336Z,50.55
2022-11-01T00:06:53.442Z,49.66
2022-11-01T00:07:34.359Z,45.79
2022-11-01T00:08:14.440Z,48.49
2022-11-01T00:08:55.339Z,48.61
2022-11-01T00:09:35.483Z,46.95
2022-11-01T00:10:57.427Z,51.01
2022-11-01T00:11:37.353Z,53.00
2022-11-01T00:12:17.443Z,52.71
2022-11-01T00:12:57.376Z,49.79
2022-11-01T00:13:37.447Z,47.99
2022-11-01T00:14:20.351Z,48.78
2022-11-01T00:15:00.426Z,50.42
2022-11-01T00:15:40.365Z,49.20
2022-11-01T00:16:21.486Z,47.83
2022-11-01T00:17:01.360Z,49.61
2022-11-01T00:17:41.427Z,49.67
2022-11-01T00:18:22.406Z,50.21
2022-11-01T00:19:02.422Z,51.51
2022-11-01T00:19:42.360Z,48.55
2022-11-01T00:20:16.836Z,45.90
2022-11-01T00:21:04.324Z,48.08
2022-11-01T00:21:38.201Z,49.90
2022-11-01T00:22:25.351Z,45.53
2022-11-01T00:22:59.204Z,44.80
2022-11-01T00:23:47.412Z,44.95
2022-11-01T00:24:25.035Z,45.71
2022-11-01T00:25:12.339Z,45.06
2022-11-01T00:25:46.302Z,44.03
2022-11-01T00:26:36.385Z,45.54
2022-11-01T00:27:10.195Z,44.50
2022-11-01T00:27:59.555Z,44.22
2022-11-01T00:28:35.572Z,44.29
2022-11-01T00:29:16.382Z,43.33
2022-11-01T00:29:50.421Z,42.54
2022-11-01T00:30:24.038Z,40.66
2022-11-01T00:31:07.647Z,41.69
2022-11-01T00:31:44.453Z,43.53
2022-11-01T00:32:18.151Z,41.81
2022-11-01T00:32:58.390Z,41.31
2022-11-01T00:33:32.391Z,40.58
2022-11-01T00:34:06.834Z,38.85
2022-11-01T00:34:52.387Z,39.30
2022-11-01T00:35:26.406Z,39.29
2022-11-01T00:36:01.654Z,42.47
2022-11-01T00:36:42.343Z,41.56
2022-11-01T00:37:16.458Z,41.24
2022-11-01T00:37:50.312Z,41.15
2022-11-01T00:38:31.321Z,40.74
2022-11-01T00:39:05.679Z,42.59
2022-11-01T00:39:40.097Z,42.06
2022-11-01T00:40:21.335Z,42.89
2022-11-01T00:40:55.428Z,41.04
2022-11-01T00:41:29.102Z,42.39
2022-11-01T00:42:09.319Z,42.09
2022-11-01T00:42:43.470Z,41.90
2022-11-01T00:44:02.364Z,41.81
2022-11-01T00:44:36.412Z,41.89
2022-11-01T00:45:10.700Z,44.25
2022-11-01T00:45:53.387Z,43.59
2022-11-01T00:46:27.419Z,44.17
2022-11-01T00:47:01.089Z,46.66
2022-11-01T00:47:41.322Z,47.42
2022-11-01T00:48:15.382Z,44.95
2022-11-01T00:48:49.345Z,43.40
2022-11-01T00:49:30.343Z,47.16
2022-11-01T00:50:04.414Z,44.95
2022-11-01T00:50:39.010Z,43.89
2022-11-01T00:51:19.322Z,42.97
2022-11-01T00:51:53.511Z,44.16
2022-11-01T00:52:27.007Z,45.35
2022-11-01T00:53:08.320Z,44.24
2022-11-01T00:53:42.384Z,44.66
2022-11-01T00:54:16.020Z,47.90
2022-11-01T00:54:56.387Z,45.92
2022-11-01T00:55:30.411Z,48.38
2022-11-01T00:56:06.631Z,48.85
2022-11-01T00:56:46.407Z,48.55
2022-11-01T00:57:22.388Z,47.39
2022-11-01T00:57:56.287Z,46.19
2022-11-01T00:58:37.304Z,47.28
2022-11-01T00:59:11.376Z,46.30
2022-11-01T00:59:58.302Z,46.94
2022-11-01T01:00:35.382Z,47.08
2022-11-01T01:01:22.363Z,44.97
2022-11-01T01:02:05.540Z,44.16
2022-11-01T01:02:59.709Z,46.19
2022-11-01T01:03:56.319Z,44.81
2022-11-01T01:04:55.336Z,43.78
2022-11-01T01:05:52.772Z,44.76
2022-11-01T01:06:46.363Z,44.86
2022-11-01T01:07:27.384Z,45.25
2022-11-01T01:08:07.420Z,44.00
2022-11-01T01:08:47.346Z,44.80
2022-11-01T01:09:30.018Z,44.44
2022-11-01T01:10:15.680Z,44.50
2022-11-01T01:10:56.375Z,42.19
2022-11-01T01:11:37.295Z,42.85
2022-11-01T01:12:18.382Z,44.54
2022-11-01T01:12:58.419Z,43.61
2022-11-01T01:13:38.413Z,43.60
2022-11-01T01:14:20.563Z,42.21
2022-11-01T01:15:00.499Z,43.70
2022-11-01T01:15:40.363Z,43.90
2022-11-01T01:16:20.452Z,44.79
2022-11-01T01:17:01.304Z,43.97
2022-11-01T01:17:41.543Z,44.16
2022-11-01T01:18:22.339Z,45.13
2022-11-01T01:19:02.359Z,45.20
2022-11-01T01:19:42.288Z,43.20
2022-11-01T01:20:24.542Z,42.76
2022-11-01T01:21:12.311Z,43.50
2022-11-01T01:21:53.367Z,43.36
2022-11-01T01:22:36.641Z,42.15
2022-11-01T01:23:19.819Z,42.89
2022-11-01T01:24:03.331Z,41.30
2022-11-01T01:24:47.543Z,39.70
2022-11-01T01:25:28.265Z,40.16
2022-11-01T01:26:15.532Z,39.89
2022-11-01T01:26:56.309Z,40.58
2022-11-01T01:27:36.343Z,39.88
2022-11-01T01:28:17.284Z,41.70
2022-11-01T01:29:00.710Z,39.56
2022-11-01T01:29:41.300Z,40.25
2022-11-01T01:30:22.364Z,40.45
2022-11-01T01:31:02.283Z,39.49
2022-11-01T01:31:42.344Z,40.75
2022-11-01T01:32:26.304Z,40.45
2022-11-01T01:33:06.415Z,37.97
2022-11-01T01:33:46.244Z,37.70
2022-11-01T01:34:26.383Z,40.13
2022-11-01T01:35:09.512Z,40.40
2022-11-01T01:35:49.463Z,41.74
2022-11-01T01:36:30.363Z,43.29
2022-11-01T01:37:10.377Z,41.92
2022-11-01T01:37:50.332Z,39.42
2022-11-01T01:38:30.376Z,39.00
2022-11-01T01:39:11.250Z,39.81
2022-11-01T01:39:51.322Z,39.78
2022-11-01T01:40:31.341Z,38.79
2022-11-01T01:41:30.786Z,39.29
2022-11-01T01:42:40.291Z,38.60
2022-11-01T01:43:20.374Z,37.45
2022-11-01T01:44:01.271Z,39.19
2022-11-01T01:44:53.444Z,40.20
2022-11-01T01:45:48.272Z,40.04
2022-11-01T01:46:28.355Z,38.15
2022-11-01T01:47:09.260Z,38.91
2022-11-01T01:47:51.836Z,37.65
2022-11-01T01:48:34.340Z,37.46
2022-11-01T01:49:14.370Z,38.60
2022-11-01T01:49:59.279Z,38.72
2022-11-01T01:51:07.303Z,34.66
2022-11-01T01:52:01.271Z,35.28
2022-11-01T01:53:07.243Z,34.88
2022-11-01T01:54:07.256Z,34.03
2022-11-01T01:55:02.256Z,32.81
2022-11-01T01:56:14.301Z,33.90
2022-11-01T01:57:08.255Z,32.79
2022-11-01T01:58:03.279Z,29.69
2022-11-01T01:59:10.245Z,29.95
2022-11-01T02:00:05.234Z,29.84
2022-11-01T02:01:00.348Z,29.80
2022-11-01T02:01:44.450Z,27.58
2022-11-01T02:02:26.351Z,26.80
2022-11-01T02:03:07.260Z,27.94
2022-11-01T02:03:48.343Z,28.63
2022-11-01T02:04:36.267Z,27.60
2022-11-01T02:05:44.354Z,27.61
2022-11-01T02:06:27.228Z,25.90
2022-11-01T02:07:08.318Z,27.11
2022-11-01T02:07:42.303Z,26.46
2022-11-01T02:08:36.315Z,25.77
2022-11-01T02:09:12.942Z,26.14
2022-11-01T02:10:02.262Z,25.33
2022-11-01T02:10:37.332Z,25.71
2022-11-01T02:11:26.230Z,26.25
2022-11-01T02:12:00.318Z,27.86
2022-11-01T02:12:43.339Z,27.85
2022-11-01T02:13:23.395Z,25.86
2022-11-01T02:14:04.259Z,26.91
2022-11-01T02:14:45.353Z,28.33
2022-11-01T02:15:31.232Z,26.88
2022-11-01T02:16:29.378Z,27.92
2022-11-01T02:17:53.294Z,28.26
2022-11-01T02:18:53.291Z,28.35
2022-11-01T02:20:04.230Z,28.20
2022-11-01T02:21:14.317Z,28.42
2022-11-01T02:22:06.255Z,29.15
2022-11-01T02:23:26.289Z,29.19
2022-11-01T02:25:03.255Z,27.56
2022-11-01T02:26:26.257Z,30.38
2022-11-01T02:27:34.277Z,31.73
2022-11-01T02:29:05.622Z,27.13
2022-11-01T02:30:19.227Z,25.67
2022-11-01T02:32:12.230Z,28.09
2022-11-01T02:33:24.240Z,31.63
2022-11-01T02:34:44.275Z,32.88
2022-11-01T02:35:53.248Z,29.63
2022-11-01T02:36:59.212Z,32.40
2022-11-01T02:38:25.210Z,32.53
2022-11-01T02:39:34.224Z,33.42
2022-11-01T02:40:22.255Z,35.17
2022-11-01T02:41:31.347Z,33.61
2022-11-01T02:42:36.213Z,34.92
2022-11-01T02:43:59.315Z,36.89
2022-11-01T02:44:44.224Z,35.97
2022-11-01T02:46:04.250Z,32.15
2022-11-01T02:47:08.230Z,29.99
2022-11-01T02:48:02.218Z,29.40
2022-11-01T02:48:56.233Z,31.36
2022-11-01T02:49:54.192Z,28.52
2022-11-01T02:51:01.234Z,27.41
2022-11-01T02:51:42.235Z,25.21
2022-11-01T02:52:26.249Z,24.65
2022-11-01T02:53:07.213Z,24.75
2022-11-01T02:53:47.295Z,25.23
2022-11-01T02:54:39.222Z,25.30
2022-11-01T02:55:30.673Z,26.69
2022-11-01T02:56:12.206Z,28.17
2022-11-01T02:56:59.239Z,25.54
2022-11-01T02:57:54.200Z,26.92
2022-11-01T02:58:48.197Z,27.89
2022-11-01T02:59:43.381Z,28.30
2022-11-01T03:00:50.216Z,27.46
2022-11-01T03:01:46.200Z,28.80
2022-11-01T03:02:51.308Z,29.06
2022-11-01T03:03:48.184Z,26.40
2022-11-01T03:04:42.167Z,27.59
2022-11-01T03:06:15.389Z,29.77
2022-11-01T03:07:13.230Z,28.02
2022-11-01T03:08:21.200Z,27.41
2022-11-01T03:09:20.163Z,28.71
2022-11-01T03:10:15.364Z,28.27
2022-11-01T03:11:33.356Z,27.84
2022-11-01T03:12:35.206Z,29.67
2022-11-01T03:14:03.251Z,31.74
2022-11-01T03:15:10.201Z,33.94
2022-11-01T03:16:19.164Z,34.01
2022-11-01T03:17:20.181Z,33.09
2022-11-01T03:18:20.179Z,34.86
2022-11-01T03:19:21.266Z,32.56
2022-11-01T03:20:58.372Z,32.61
2022-11-01T03:22:06.185Z,33.63
2022-11-01T03:23:06.192Z,39.76
2022-11-01T03:24:18.187Z,42.80
2022-11-01T03:25:10.187Z,35.81
2022-11-01T03:26:00.281Z,33.60
2022-11-01T03:26:42.187Z,35.20
2022-11-01T03:27:46.345Z,34.10
2022-11-01T03:28:42.221Z,33.00
2022-11-01T03:29:23.247Z,32.24
2022-11-01T03:30:12.193Z,34.47
2022-11-01T03:31:41.211Z,36.26
2022-11-01T03:32:35.258Z,33.53
2022-11-01T03:33:29.219Z,33.81
2022-11-01T03:34:29.160Z,34.49
2022-11-01T03:35:30.191Z,33.01
2022-11-01T03:36:28.147Z,31.63
2022-11-01T03:37:25.176Z,33.08
2022-11-01T03:38:23.162Z,33.49
2022-11-01T03:39:24.181Z,31.14
2022-11-01T03:40:20.217Z,30.91
2022-11-01T03:41:08.188Z,29.24
2022-11-01T03:41:55.311Z,29.96
2022-11-01T03:42:36.152Z,30.66
2022-11-01T03:43:20.285Z,30.13
2022-11-01T03:44:01.160Z,31.76
2022-11-01T03:44:46.303Z,29.88
2022-11-01T03:45:31.167Z,29.69
2022-11-01T03:46:18.212Z,29.92
2022-11-01T03:47:12.151Z,30.26
2022-11-01T03:48:06.180Z,30.49
2022-11-01T03:49:00.149Z,30.02
2022-11-01T03:49:54.143Z,26.95
2022-11-01T03:50:48.115Z,26.75
2022-11-01T03:51:36.191Z,27.76
2022-11-01T03:52:10.211Z,26.88
2022-11-01T03:52:58.150Z,27.20
2022-11-01T03:53:32.428Z,26.86
2022-11-01T03:54:19.140Z,27.38
2022-11-01T03:54:53.212Z,27.54
2022-11-01T03:55:40.141Z,27.71
2022-11-01T03:56:14.313Z,28.48
2022-11-01T03:57:02.162Z,29.49
2022-11-01T03:57:36.201Z,28.99
2022-11-01T03:58:23.146Z,27.31
2022-11-01T03:58:57.220Z,29.08
2022-11-01T03:59:44.137Z,28.33
2022-11-01T04:00:21.227Z,27.05
2022-11-01T04:01:08.200Z,26.80
2022-11-01T04:01:42.357Z,26.45
2022-11-01T04:02:23.185Z,26.24
2022-11-01T04:03:05.343Z,27.70
2022-11-01T04:03:47.127Z,27.26
2022-11-01T04:04:27.229Z,25.64
2022-11-01T04:05:07.123Z,26.60
2022-11-01T04:05:49.199Z,26.71
2022-11-01T04:06:30.127Z,26.80
2022-11-01T04:07:11.210Z,27.39
2022-11-01T04:07:52.253Z,28.11
2022-11-01T04:08:32.198Z,27.30
2022-11-01T04:09:13.152Z,27.11
2022-11-01T04:09:53.256Z,27.64
2022-11-01T04:10:36.219Z,26.46
2022-11-01T04:11:16.202Z,26.31
2022-11-01T04:11:57.157Z,26.30
2022-11-01T04:12:37.232Z,26.30
2022-11-01T04:13:17.198Z,26.26
2022-11-01T04:14:17.249Z,25.98
2022-11-01T04:15:16.133Z,26.39
2022-11-01T04:16:14.580Z,28.09
2022-11-01T04:17:13.142Z,27.09
2022-11-01T04:18:12.815Z,26.92
2022-11-01T04:19:12.196Z,28.05
2022-11-01T04:20:11.005Z,28.24
2022-11-01T04:20:51.110Z,28.35
2022-11-01T04:21:32.236Z,28.56
2022-11-01T04:22:12.103Z,27.95
2022-11-01T04:22:52.186Z,27.90
2022-11-01T04:23:32.095Z,28.71
2022-11-01T04:24:27.225Z,28.20
2022-11-01T04:25:21.126Z,26.67
2022-11-01T04:26:16.289Z,26.94
2022-11-01T04:27:10.110Z,25.00
2022-11-01T04:28:04.114Z,24.45
2022-11-01T04:29:03.125Z,24.66
2022-11-01T04:29:50.128Z,25.14
2022-11-01T04:30:24.220Z,22.15
2022-11-01T04:31:12.106Z,21.15
2022-11-01T04:31:46.211Z,23.50
2022-11-01T04:32:33.110Z,27.48
2022-11-01T04:33:07.194Z,29.33
2022-11-01T04:33:54.123Z,25.64
2022-11-01T04:34:43.290Z,23.98
2022-11-01T04:35:24.157Z,27.88
2022-11-01T04:36:04.169Z,29.31
2022-11-01T04:36:45.107Z,24.75
2022-11-01T04:37:25.207Z,19.84
2022-11-01T04:38:06.539Z,21.41
2022-11-01T04:38:47.200Z,24.08
2022-11-01T04:39:27.136Z,25.41
2022-11-01T04:40:09.901Z,24.54
2022-11-01T04:40:51.143Z,24.06
2022-11-01T04:41:34.189Z,26.96
2022-11-01T04:42:15.100Z,27.39
2022-11-01T04:42:55.140Z,29.91
2022-11-01T04:43:35.099Z,27.98
2022-11-01T04:44:15.200Z,25.60
2022-11-01T04:44:56.127Z,27.69
2022-11-01T04:45:36.193Z,28.77
2022-11-01T04:46:16.114Z,27.50
2022-11-01T04:46:56.215Z,28.74
2022-11-01T04:47:37.094Z,29.91
2022-11-01T04:48:21.171Z,30.66
2022-11-01T04:49:01.103Z,31.71
2022-11-01T04:49:41.204Z,29.11
2022-11-01T04:50:21.106Z,26.70
2022-11-01T04:51:02.904Z,27.46
2022-11-01T04:51:47.163Z,27.24
2022-11-01T04:52:27.176Z,27.74
2022-11-01T04:53:08.092Z,26.64
2022-11-01T04:53:48.256Z,27.20
2022-11-01T04:54:28.108Z,26.29
2022-11-01T04:55:08.277Z,26.79
2022-11-01T04:55:48.089Z,27.02
2022-11-01T04:56:28.175Z,25.50
2022-11-01T04:57:09.104Z,25.54
2022-11-01T04:57:50.204Z,27.41
2022-11-01T04:58:31.095Z,29.91
2022-11-01T04:59:11.186Z,28.10
2022-11-01T04:59:51.100Z,30.09
2022-11-01T05:00:33.240Z,30.00
2022-11-01T05:01:15.452Z,27.55
2022-11-01T05:01:56.342Z,26.14
2022-11-01T05:02:37.079Z,27.10
2022-11-01T05:03:18.231Z,26.27
2022-11-01T05:03:58.175Z,25.84
2022-11-01T05:04:38.154Z,27.13
2022-11-01T05:05:19.086Z,25.09
2022-11-01T05:05:59.150Z,25.38
2022-11-01T05:06:40.054Z,24.89
2022-11-01T05:07:21.175Z,25.45
2022-11-01T05:08:30.195Z,26.52
2022-11-01T05:09:10.135Z,25.39
2022-11-01T05:09:50.105Z,24.10
2022-11-01T05:10:30.143Z,24.25
2022-11-01T05:11:11.082Z,24.29
2022-11-01T05:11:51.132Z,24.42
2022-11-01T05:12:31.086Z,26.65
2022-11-01T05:13:11.203Z,27.63
2022-11-01T05:13:51.113Z,26.44
2022-11-01T05:14:31.148Z,25.58
2022-11-01T05:15:13.052Z,25.86
2022-11-01T05:16:13.975Z,25.64
2022-11-01T05:16:54.094Z,26.06
2022-11-01T05:17:34.212Z,25.41
2022-11-01T05:18:14.099Z,25.52
2022-11-01T05:19:08.105Z,25.15
2022-11-01T05:20:02.103Z,26.19
2022-11-01T05:20:56.130Z,27.24
2022-11-01T05:21:50.053Z,25.55
2022-11-01T05:22:44.071Z,24.16
2022-11-01T05:23:38.094Z,26.16
2022-11-01T05:24:25.080Z,27.83
2022-11-01T05:24:59.189Z,27.39
2022-11-01T05:25:46.110Z,29.54
2022-11-01T05:26:20.128Z,27.10
2022-11-01T05:27:07.046Z,27.31
2022-11-01T05:27:41.136Z,29.58
2022-11-01T05:28:29.051Z,27.51
2022-11-01T05:29:08.893Z,26.74
2022-11-01T05:29:58.104Z,26.39
2022-11-01T05:30:38.184Z,27.64
2022-11-01T05:31:18.061Z,28.26
2022-11-01T05:31:58.119Z,27.84
2022-11-01T05:32:39.057Z,27.63
2022-11-01T05:33:19.115Z,25.74
2022-11-01T05:33:59.037Z,25.77
2022-11-01T05:34:39.135Z,28.35
2022-11-01T05:35:19.062Z,27.20
2022-11-01T05:35:59.130Z,29.10
2022-11-01T05:36:40.064Z,30.31
2022-11-01T05:37:22.464Z,28.23
2022-11-01T05:38:07.059Z,28.71
2022-11-01T05:38:47.132Z,27.23
2022-11-01T05:39:27.038Z,27.05
2022-11-01T05:40:07.109Z,28.96
2022-11-01T05:40:47.064Z,27.40
2022-11-01T05:41:27.112Z,27.83
2022-11-01T05:42:24.070Z,27.90
2022-11-01T05:43:05.343Z,29.61
2022-11-01T05:43:47.077Z,29.52
2022-11-01T05:44:30.075Z,28.85
2022-11-01T05:45:13.199Z,28.14
2022-11-01T05:46:00.090Z,28.36
2022-11-01T05:46:54.055Z,28.98
2022-11-01T05:47:48.040Z,28.39
2022-11-01T05:48:42.046Z,31.59
2022-11-01T05:49:37.043Z,31.91
2022-11-01T05:50:31.062Z,29.90
2022-11-01T05:51:21.135Z,29.44
2022-11-01T05:51:57.133Z,28.96
2022-11-01T05:52:44.030Z,32.10
2022-11-01T05:53:46.353Z,31.42
2022-11-01T05:54:36.021Z,33.34
2022-11-01T05:55:11.210Z,32.08
2022-11-01T05:55:58.055Z,30.85
2022-11-01T05:56:39.049Z,29.38
2022-11-01T05:57:33.640Z,29.05
2022-11-01T05:58:30.660Z,30.95
2022-11-01T05:59:25.019Z,29.96
2022-11-01T06:00:20.115Z,29.17
2022-11-01T06:01:19.187Z,29.42
2022-11-01T06:02:00.112Z,30.06
2022-11-01T06:02:58.163Z,29.61
2022-11-01T06:04:12.030Z,27.41
2022-11-01T06:05:09.798Z,26.35
2022-11-01T06:06:04.025Z,25.29
2022-11-01T06:06:58.014Z,25.11
2022-11-01T06:07:38.027Z,26.10
2022-11-01T06:08:18.332Z,28.60
2022-11-01T06:08:59.203Z,28.54
2022-11-01T06:09:39.128Z,27.21
2022-11-01T06:10:19.019Z,26.48
2022-11-01T06:11:00.123Z,26.54
2022-11-01T06:11:41.905Z,28.44
2022-11-01T06:12:22.166Z,28.34
2022-11-01T06:12:56.128Z,28.95
2022-11-01T06:13:43.039Z,30.51
2022-11-01T06:14:17.196Z,28.17
2022-11-01T06:15:04.065Z,26.24
2022-11-01T06:15:39.689Z,23.77
2022-11-01T06:16:28.009Z,27.81
2022-11-01T06:17:02.119Z,27.49
2022-11-01T06:17:42.079Z,23.80
2022-11-01T06:18:22.178Z,26.34
2022-11-01T06:19:01.991Z,26.30
2022-11-01T06:19:42.064Z,26.00
2022-11-01T06:20:22.015Z,26.20
2022-11-01T06:21:03.172Z,25.34
2022-11-01T06:21:44.019Z,23.86
2022-11-01T06:22:24.121Z,23.30
2022-11-01T06:23:08.100Z,23.36
2022-11-01T06:23:50.500Z,23.64
2022-11-01T06:24:31.047Z,25.34
2022-11-01T06:25:13.122Z,25.90
2022-11-01T06:25:54.043Z,25.66
2022-11-01T06:26:34.103Z,26.09
2022-11-01T06:27:13.988Z,25.83
2022-11-01T06:27:54.368Z,27.95
2022-11-01T06:28:35.084Z,26.52
2022-11-01T06:29:15.249Z,26.00
2022-11-01T06:29:55.032Z,26.54
2022-11-01T06:30:35.061Z,25.80
2022-11-01T06:31:16.048Z,25.34
2022-11-01T06:31:56.508Z,27.39
2022-11-01T06:32:37.001Z,28.41
2022-11-01T06:33:18.052Z,29.06
2022-11-01T06:33:58.039Z,26.21
2022-11-01T06:34:42.344Z,27.05
2022-11-01T06:35:25.992Z,26.74
2022-11-01T06:36:08.141Z,28.26
2022-11-01T06:36:50.505Z,26.38
2022-11-01T06:37:31.074Z,28.00
2022-11-01T06:38:16.024Z,29.16
2022-11-01T06:38:56.064Z,27.84
2022-11-01T06:39:36.048Z,26.76
2022-11-01T06:40:17.036Z,27.42
2022-11-01T06:40:58.045Z,29.90
2022-11-01T06:41:38.163Z,31.44
2022-11-01T06:42:18.986Z,33.69
2022-11-01T06:42:59.131Z,38.66
2022-11-01T06:43:39.015Z,37.06
2022-11-01T06:44:19.120Z,38.97
2022-11-01T06:44:58.994Z,41.95
2022-11-01T06:45:40.087Z,44.66
2022-11-01T06:46:20.983Z,45.72
2022-11-01T06:47:02.130Z,49.29
2022-11-01T06:47:42.039Z,46.74
2022-11-01T06:48:22.109Z,49.25
2022-11-01T06:49:02.032Z,50.46
2022-11-01T06:49:42.063Z,50.31
2022-11-01T06:50:21.996Z,49.50
2022-11-01T06:51:02.048Z,48.21
2022-11-01T06:51:42.959Z,46.05
2022-11-01T06:52:23.139Z,44.10
2022-11-01T06:53:06.980Z,43.46
2022-11-01T06:53:47.071Z,41.51
2022-11-01T06:54:27.032Z,39.71
2022-11-01T06:55:07.288Z,38.89
2022-11-01T06:55:48.088Z,37.08
2022-11-01T06:56:28.143Z,36.19
2022-11-01T06:57:07.992Z,33.35
2022-11-01T06:57:49.105Z,33.39
2022-11-01T06:58:29.013Z,32.10
2022-11-01T06:59:09.119Z,32.05
2022-11-01T06:59:48.974Z,31.89
2022-11-01T07:00:30.224Z,28.77
2022-11-01T07:01:11.071Z,28.20
2022-11-01T07:01:52.347Z,28.08
2022-11-01T07:02:32.065Z,27.38
2022-11-01T07:03:15.148Z,28.40
2022-11-01T07:03:59.050Z,29.05
2022-11-01T07:04:39.047Z,27.15
2022-11-01T07:05:18.955Z,26.70
2022-11-01T07:05:59.037Z,27.64
2022-11-01T07:06:40.008Z,26.84
2022-11-01T07:07:20.034Z,25.96
2022-11-01T07:08:01.239Z,26.89
2022-11-01T07:08:42.107Z,27.51
2022-11-01T07:09:21.969Z,28.67
2022-11-01T07:10:02.044Z,28.99
2022-11-01T07:10:44.963Z,27.91
2022-11-01T07:11:30.147Z,28.89
2022-11-01T07:12:11.969Z,26.58
2022-11-01T07:12:52.049Z,27.94
2022-11-01T07:13:31.984Z,27.65
2022-11-01T07:14:12.034Z,27.27
2022-11-01T07:14:51.951Z,25.44
2022-11-01T07:15:33.027Z,27.02
2022-11-01T07:16:13.952Z,26.08
2022-11-01T07:17:08.024Z,29.21
2022-11-01T07:17:49.046Z,26.46
2022-11-01T07:18:30.006Z,24.95
2022-11-01T07:19:09.964Z,27.05
2022-11-01T07:19:50.038Z,25.61
2022-11-01T07:20:32.127Z,26.84
2022-11-01T07:21:13.019Z,28.65
2022-11-01T07:21:52.943Z,27.29
2022-11-01T07:22:33.097Z,28.31
2022-11-01T07:23:22.038Z,27.14
2022-11-01T07:24:02.129Z,26.67
2022-11-01T07:24:41.971Z,24.99
2022-11-01T07:25:22.074Z,25.48
2022-11-01T07:26:02.928Z,26.02
2022-11-01T07:26:43.014Z,24.59
2022-11-01T07:27:23.951Z,25.23
2022-11-01T07:28:04.024Z,24.99
2022-11-01T07:28:45.964Z,26.73
2022-11-01T07:29:26.026Z,27.31
2022-11-01T07:30:05.934Z,24.94
2022-11-01T07:30:46.016Z,23.96
2022-11-01T07:31:26.903Z,24.80
2022-11-01T07:32:08.010Z,24.63
2022-11-01T07:32:47.952Z,25.44
2022-11-01T07:33:28.018Z,25.30
2022-11-01T07:34:07.973Z,24.83
2022-11-01T07:34:48.020Z,25.39
2022-11-01T07:35:28.936Z,27.89
2022-11-01T07:36:11.077Z,28.44
2022-11-01T07:36:51.923Z,27.70
2022-11-01T07:37:36.076Z,30.85
2022-11-01T07:38:17.389Z,27.17
2022-11-01T07:38:57.992Z,27.13
2022-11-01T07:39:37.953Z,27.59
2022-11-01T07:40:19.034Z,28.96
2022-11-01T07:41:00.922Z,26.71
2022-11-01T07:41:40.996Z,26.04
2022-11-01T07:42:21.936Z,26.90
2022-11-01T07:43:06.993Z,26.79
2022-11-01T07:43:46.911Z,27.45
2022-11-01T07:44:26.992Z,28.41
2022-11-01T07:45:11.917Z,28.94
2022-11-01T07:45:54.275Z,26.71
2022-11-01T07:46:34.927Z,27.35
2022-11-01T07:47:14.998Z,27.74
2022-11-01T07:47:55.937Z,29.77
2022-11-01T07:48:36.824Z,29.98
2022-11-01T07:49:16.922Z,30.20
2022-11-01T07:49:57.023Z,30.29
2022-11-01T07:50:38.948Z,33.08
2022-11-01T07:51:18.983Z,32.41
2022-11-01T07:52:02.811Z,31.06
2022-11-01T07:52:43.076Z,33.59
2022-11-01T07:53:27.233Z,32.97
2022-11-01T07:54:08.012Z,33.11
2022-11-01T07:54:47.981Z,32.30
2022-11-01T07:55:28.447Z,32.04
2022-11-01T07:56:09.949Z,30.27
2022-11-01T07:56:49.971Z,29.63
2022-11-01T07:57:29.916Z,29.51
2022-11-01T07:58:11.003Z,28.98
2022-11-01T07:58:50.934Z,29.51
2022-11-01T07:59:30.986Z,27.59
2022-11-01T08:00:12.922Z,27.61
2022-11-01T08:00:53.029Z,27.67
2022-11-01T08:01:34.014Z,27.80
2022-11-01T08:02:16.154Z,26.31
2022-11-01T08:02:56.939Z,26.81
2022-11-01T08:03:37.007Z,27.33
2022-11-01T08:04:17.904Z,27.09
2022-11-01T08:04:58.083Z,26.35
2022-11-01T08:05:38.950Z,26.83
2022-11-01T08:06:19.043Z,27.40
2022-11-01T08:06:59.021Z,26.73
2022-11-01T08:07:45.078Z,26.10
2022-11-01T08:08:25.938Z,26.45
2022-11-01T08:09:05.976Z,23.95
2022-11-01T08:09:45.925Z,24.29
2022-11-01T08:10:26.062Z,25.55
2022-11-01T08:11:07.900Z,25.40
2022-11-01T08:11:48.069Z,24.71
2022-11-01T08:12:27.959Z,24.51
2022-11-01T08:13:20.069Z,24.30
2022-11-01T08:14:03.480Z,24.49
2022-11-01T08:14:46.157Z,24.77
2022-11-01T08:15:25.887Z,25.46
2022-11-01T08:16:08.084Z,28.00
2022-11-01T08:16:47.891Z,26.41
2022-11-01T08:17:34.919Z,25.44
2022-11-01T08:18:30.906Z,23.89
2022-11-01T08:19:24.910Z,22.23
2022-11-01T08:20:19.963Z,23.14
2022-11-01T08:21:13.911Z,22.58
2022-11-01T08:22:11.897Z,22.56
2022-11-01T08:23:00.198Z,22.00
2022-11-01T08:23:33.950Z,22.46
2022-11-01T08:24:20.880Z,22.14
2022-11-01T08:24:55.279Z,21.20
2022-11-01T08:25:42.900Z,22.08
2022-11-01T08:26:17.057Z,22.04
2022-11-01T08:27:03.875Z,22.19
2022-11-01T08:27:37.976Z,22.42
2022-11-01T08:28:26.904Z,23.15
2022-11-01T08:29:00.965Z,22.75
2022-11-01T08:29:48.887Z,21.69
2022-11-01T08:30:25.092Z,22.11
2022-11-01T08:31:14.939Z,22.30
2022-11-01T08:31:49.269Z,22.74
2022-11-01T08:32:35.892Z,23.21
2022-11-01T08:33:11.473Z,21.88
2022-11-01T08:33:52.894Z,22.70
2022-11-01T08:34:32.937Z,23.23
2022-11-01T08:35:14.182Z,22.31
2022-11-01T08:35:53.946Z,21.85
2022-11-01T08:36:34.877Z,22.79
2022-11-01T08:37:14.979Z,21.04
2022-11-01T08:37:58.892Z,21.41
2022-11-01T08:38:38.960Z,21.25
2022-11-01T08:39:18.902Z,20.46
2022-11-01T08:39:58.942Z,21.23
2022-11-01T08:40:39.866Z,20.46
2022-11-01T08:41:19.941Z,19.79
2022-11-01T08:42:00.881Z,19.88
2022-11-01T08:42:40.931Z,20.58
2022-11-01T08:43:20.857Z,20.48
2022-11-01T08:44:01.917Z,21.24
2022-11-01T08:44:41.913Z,20.61
2022-11-01T08:45:22.984Z,20.19
2022-11-01T08:46:06.908Z,20.45
2022-11-01T08:46:46.976Z,19.75
2022-11-01T08:47:27.911Z,19.74
2022-11-01T08:48:09.983Z,19.42
2022-11-01T08:48:49.887Z,20.56
2022-11-01T08:49:30.087Z,18.94
2022-11-01T08:50:20.907Z,19.88
2022-11-01T08:50:55.024Z,21.27
2022-11-01T08:51:41.938Z,21.09
2022-11-01T08:52:16.031Z,20.39
2022-11-01T08:53:03.230Z,21.33
2022-11-01T08:53:36.963Z,20.20
2022-11-01T08:54:23.864Z,20.15
2022-11-01T08:55:01.108Z,20.64
2022-11-01T08:55:43.002Z,18.65
2022-11-01T08:56:24.644Z,20.16
2022-11-01T08:57:07.967Z,19.91
2022-11-01T08:57:48.424Z,20.34
2022-11-01T08:58:29.898Z,19.94
2022-11-01T08:59:09.987Z,18.29
2022-11-01T08:59:49.871Z,18.39
2022-11-01T09:00:29.943Z,19.38
2022-11-01T09:01:10.064Z,20.09
2022-11-01T09:01:51.161Z,21.19
2022-11-01T09:02:33.907Z,19.92
2022-11-01T09:03:14.726Z,19.30
2022-11-01T09:03:56.860Z,19.74
2022-11-01T09:04:36.943Z,18.61
2022-11-01T09:05:16.921Z,19.99
2022-11-01T09:06:10.961Z,21.48
2022-11-01T09:07:04.887Z,20.35
2022-11-01T09:07:58.990Z,20.21
2022-11-01T09:08:52.961Z,20.09
2022-11-01T09:09:46.876Z,19.94
2022-11-01T09:10:41.889Z,19.76
2022-11-01T09:11:31.947Z,20.55
2022-11-01T09:12:08.624Z,19.38
2022-11-01T09:12:57.910Z,18.96
2022-11-01T09:13:31.961Z,18.91
2022-11-01T09:14:19.000Z,19.05
2022-11-01T09:14:52.998Z,19.94
2022-11-01T09:15:39.874Z,19.60
2022-11-01T09:16:15.084Z,19.59
2022-11-01T09:16:55.956Z,20.36
2022-11-01T09:17:35.968Z,19.66
2022-11-01T09:18:15.931Z,20.40
2022-11-01T09:19:01.555Z,21.76
2022-11-01T09:19:42.884Z,21.42
2022-11-01T09:20:24.154Z,20.96
2022-11-01T09:21:04.841Z,20.59
2022-11-01T09:21:44.909Z,20.77
2022-11-01T09:22:25.988Z,20.84
2022-11-01T09:23:06.252Z,19.73
2022-11-01T09:23:46.869Z,20.74
2022-11-01T09:24:27.023Z,21.26
2022-11-01T09:25:06.880Z,21.09
2022-11-01T09:25:46.989Z,21.58
2022-11-01T09:26:27.889Z,23.52
2022-11-01T09:27:09.643Z,23.58
2022-11-01T09:27:49.970Z,22.85
2022-11-01T09:28:33.716Z,21.70
2022-11-01T09:29:14.840Z,21.66
2022-11-01T09:29:55.014Z,21.89
2022-11-01T09:30:41.533Z,21.14
2022-11-01T09:31:31.095Z,20.63
2022-11-01T09:32:12.883Z,21.20
2022-11-01T09:33:00.128Z,22.41
2022-11-01T09:33:53.857Z,22.49
2022-11-01T09:34:48.826Z,22.48
2022-11-01T09:35:45.357Z,22.35
2022-11-01T09:36:43.844Z,21.11
2022-11-01T09:37:39.021Z,22.04
2022-11-01T09:38:18.883Z,22.67
2022-11-01T09:38:59.471Z,22.71
2022-11-01T09:39:40.835Z,22.33