createdAt,value
2023-07-09T00:00:12.765Z,499.00
2023-07-09T00:01:12.782Z,500.00
2023-07-09T00:02:12.796Z,494.00
2023-07-09T00:03:12.874Z,493.00
2023-07-09T00:04:12.904Z,491.00
2023-07-09T00:05:12.970Z,491.00
2023-07-09T00:06:13.017Z,492.00
2023-07-09T00:07:13.050Z,490.00
2023-07-09T00:08:13.108Z,490.00
2023-07-09T00:09:13.176Z,489.00
2023-07-09T00:10:13.241Z,491.00
2023-07-09T00:11:13.275Z,492.00
2023-07-09T00:12:13.306Z,495.00
2023-07-09T00:13:13.375Z,495.00
2023-07-09T00:14:13.434Z,495.00
2023-07-09T00:15:13.447Z,496.00
2023-07-09T00:16:13.500Z,496.00
2023-07-09T00:17:13.524Z,495.00
2023-07-09T00:18:13.556Z,494.00
2023-07-09T00:19:13.608Z,494.00
2023-07-09T00:20:13.657Z,497.00
2023-07-09T00:21:13.689Z,496.00
2023-07-09T00:22:13.735Z,497.00
2023-07-09T00:23:13.762Z,496.00
2023-07-09T00:24:13.820Z,491.00
2023-07-09T00:25:13.873Z,490.00
2023-07-09T00:26:13.918Z,492.00
2023-07-09T00:27:13.947Z,493.00
2023-07-09T00:28:14.002Z,494.00
2023-07-09T00:29:14.029Z,494.00
2023-07-09T00:30:14.065Z,494.00
2023-07-09T00:31:14.131Z,497.00
2023-07-09T00:32:14.157Z,499.00
2023-07-09T00:33:14.220Z,499.00
2023-07-09T00:34:14.289Z,499.00
2023-07-09T00:35:14.314Z,498.00
2023-07-09T00:36:14.353Z,501.00
2023-07-09T00:37:14.409Z,502.00
2023-07-09T00:38:14.585Z,501.00
2023-07-09T00:39:14.427Z,501.00
2023-07-09T00:40:14.421Z,500.00
2023-07-09T00:41:14.434Z,500.00
2023-07-09T00:42:14.419Z,501.00
2023-07-09T00:43:14.428Z,503.00
2023-07-09T00:44:14.404Z,502.00
2023-07-09T00:45:14.410Z,502.00
2023-07-09T00:46:14.437Z,501.00
2023-07-09T00:47:14.405Z,500.00
2023-07-09T00:48:14.423Z,501.00
2023-07-09T00:49:14.489Z,499.00
2023-07-09T00:50:14.549Z,497.00
2023-07-09T00:51:14.623Z,497.00
2023-07-09T00:52:14.636Z,498.00
2023-07-09T00:53:14.697Z,498.00
2023-07-09T00:54:14.785Z,497.00
2023-07-09T00:55:14.833Z,495.00
2023-07-09T00:56:14.862Z,494.00
2023-07-09T00:57:14.899Z,495.00
2023-07-09T00:58:14.986Z,491.00
2023-07-09T00:59:15.049Z,492.00
2023-07-09T01:00:15.160Z,491.00
2023-07-09T01:01:15.170Z,493.00
2023-07-09T01:02:15.188Z,493.00
2023-07-09T01:03:15.267Z,494.00
2023-07-09T01:04:15.260Z,497.00
2023-07-09T01:05:15.305Z,491.00
2023-07-09T01:06:15.238Z,492.00
2023-07-09T01:07:15.250Z,491.00
2023-07-09T01:08:15.256Z,492.00
2023-07-09T01:09:15.276Z,492.00
2023-07-09T01:10:15.248Z,494.00
2023-07-09T01:11:15.279Z,495.00
2023-07-09T01:12:15.367Z,496.00
2023-07-09T01:13:15.413Z,497.00
2023-07-09T01:14:15.474Z,497.00
2023-07-09T01:15:15.547Z,498.00
2023-07-09T01:16:15.594Z,498.00
2023-07-09T01:17:15.665Z,498.00
2023-07-09T01:18:15.707Z,498.00
2023-07-09T01:19:15.771Z,497.00
2023-07-09T01:20:15.822Z,498.00
2023-07-09T01:21:15.895Z,496.00
2023-07-09T01:22:15.975Z,497.00
2023-07-09T01:23:16.055Z,497.00
2023-07-09T01:24:16.105Z,496.00
2023-07-09T01:25:16.130Z,492.00
2023-07-09T01:26:16.215Z,495.00
2023-07-09T01:27:16.251Z,497.00
2023-07-09T01:28:16.339Z,497.00
2023-07-09T01:29:16.362Z,499.00
2023-07-09T01:30:16.404Z,501.00
2023-07-09T01:31:16.548Z,503.00
2023-07-09T01:32:16.521Z,504.00
2023-07-09T01:33:16.618Z,503.00
2023-07-09T01:34:16.684Z,503.00
2023-07-09T01:35:16.717Z,503.00
2023-07-09T01:36:16.831Z,501.00
2023-07-09T01:37:16.811Z,500.00
2023-07-09T01:38:16.947Z,499.00
2023-07-09T01:39:17.627Z,499.00
2023-07-09T01:40:28.811Z,498.00
2023-07-09T01:41:17.977Z,497.00
2023-07-09T01:42:17.022Z,496.00
2023-07-09T01:43:17.007Z,499.00
2023-07-09T01:44:16.967Z,503.00
2023-07-09T01:45:16.989Z,502.00
2023-07-09T01:46:16.980Z,503.00
2023-07-09T01:47:17.060Z,504.00
2023-07-09T01:48:17.533Z,504.00
2023-07-09T01:49:16.952Z,501.00
2023-07-09T01:50:16.929Z,499.00
2023-07-09T01:51:16.954Z,497.00
2023-07-09T01:52:16.971Z,496.00
2023-07-09T01:53:17.040Z,497.00
2023-07-09T01:54:17.056Z,498.00
2023-07-09T01:55:17.053Z,501.00
2023-07-09T01:56:17.094Z,501.00
2023-07-09T01:57:17.185Z,503.00
2023-07-09T01:58:17.202Z,505.00
2023-07-09T01:59:17.248Z,504.00
2023-07-09T02:00:17.269Z,504.00
2023-07-09T02:01:17.339Z,504.00
2023-07-09T02:02:17.353Z,507.00
2023-07-09T02:03:17.355Z,505.00
2023-07-09T02:04:17.389Z,505.00
2023-07-09T02:05:17.400Z,504.00
2023-07-09T02:06:17.412Z,505.00
2023-07-09T02:07:17.412Z,505.00
2023-07-09T02:08:17.392Z,509.00
2023-07-09T02:09:17.400Z,508.00
2023-07-09T02:10:17.448Z,504.00
2023-07-09T02:11:17.392Z,504.00
2023-07-09T02:12:17.427Z,504.00
2023-07-09T02:13:17.384Z,510.00
2023-07-09T02:14:17.452Z,511.00
2023-07-09T02:15:17.448Z,511.00
2023-07-09T02:16:17.459Z,514.00
2023-07-09T02:17:17.514Z,517.00
2023-07-09T02:18:17.546Z,516.00
2023-07-09T02:19:17.544Z,522.00
2023-07-09T02:20:17.553Z,527.00
2023-07-09T02:21:17.564Z,530.00
2023-07-09T02:22:17.534Z,527.00
2023-07-09T02:23:17.545Z,525.00
2023-07-09T02:24:17.552Z,524.00
2023-07-09T02:25:17.539Z,523.00
2023-07-09T02:26:17.626Z,519.00
2023-07-09T02:27:17.611Z,521.00
2023-07-09T02:28:17.604Z,522.00
2023-07-09T02:29:17.609Z,523.00
2023-07-09T02:30:17.614Z,521.00
2023-07-09T02:31:17.609Z,522.00
2023-07-09T02:32:17.588Z,522.00
2023-07-09T02:33:17.610Z,522.00
2023-07-09T02:34:17.658Z,523.00
2023-07-09T02:35:17.602Z,521.00
2023-07-09T02:36:17.624Z,518.00
2023-07-09T02:37:17.607Z,518.00
2023-07-09T02:38:17.618Z,516.00
2023-07-09T02:39:17.625Z,516.00
2023-07-09T02:40:18.143Z,516.00
2023-07-09T02:41:17.642Z,516.00
2023-07-09T02:42:17.624Z,513.00
2023-07-09T02:43:17.658Z,514.00
2023-07-09T02:44:17.661Z,513.00
2023-07-09T02:45:17.629Z,514.00
2023-07-09T02:46:17.638Z,512.00
2023-07-09T02:47:17.671Z,512.00
2023-07-09T02:48:17.678Z,514.00
2023-07-09T02:49:17.625Z,511.00
2023-07-09T02:50:17.624Z,513.00
2023-07-09T02:51:17.621Z,516.00
2023-07-09T02:52:17.639Z,514.00
2023-07-09T02:53:17.671Z,517.00
2023-07-09T02:54:17.683Z,518.00
2023-07-09T02:55:17.686Z,522.00
2023-07-09T02:56:17.775Z,521.00
2023-07-09T02:57:17.724Z,516.00
2023-07-09T02:58:17.747Z,513.00
2023-07-09T02:59:17.771Z,514.00
2023-07-09T03:00:17.773Z,514.00
2023-07-09T03:01:17.781Z,515.00
2023-07-09T03:02:17.919Z,517.00
2023-07-09T03:03:18.405Z,517.00
2023-07-09T03:04:17.853Z,515.00
2023-07-09T03:05:17.875Z,514.00
2023-07-09T03:06:17.906Z,528.00
2023-07-09T03:07:17.913Z,512.00
2023-07-09T03:08:17.941Z,513.00
2023-07-09T03:09:17.952Z,517.00
2023-07-09T03:10:17.957Z,523.00
2023-07-09T03:11:18.010Z,523.00
2023-07-09T03:12:18.054Z,524.00
2023-07-09T03:13:18.065Z,525.00
2023-07-09T03:14:18.059Z,526.00
2023-07-09T03:15:18.085Z,526.00
2023-07-09T03:16:18.082Z,526.00
2023-07-09T03:17:18.139Z,524.00
2023-07-09T03:18:18.168Z,523.00
2023-07-09T03:19:18.171Z,522.00
2023-07-09T03:20:18.195Z,525.00
2023-07-09T03:21:18.193Z,524.00
2023-07-09T03:22:18.203Z,525.00
2023-07-09T03:23:18.244Z,525.00
2023-07-09T03:24:18.263Z,527.00
2023-07-09T03:25:18.291Z,529.00
2023-07-09T03:26:18.305Z,529.00
2023-07-09T03:27:18.289Z,528.00
2023-07-09T03:28:18.301Z,528.00
2023-07-09T03:29:18.309Z,528.00
2023-07-09T03:30:18.352Z,526.00
2023-07-09T03:31:18.429Z,525.00
2023-07-09T03:32:18.413Z,526.00
2023-07-09T03:33:18.375Z,529.00
2023-07-09T03:34:20.248Z,528.00
2023-07-09T03:35:18.414Z,526.00
2023-07-09T03:36:18.436Z,528.00
2023-07-09T03:37:18.451Z,527.00
2023-07-09T03:38:18.445Z,525.00
2023-07-09T03:39:18.453Z,527.00
2023-07-09T03:40:18.504Z,530.00
2023-07-09T03:41:19.222Z,531.00
2023-07-09T03:42:18.544Z,532.00
2023-07-09T03:43:18.542Z,533.00
2023-07-09T03:44:18.578Z,535.00
2023-07-09T03:45:18.565Z,537.00
2023-07-09T03:46:18.631Z,538.00
2023-07-09T03:47:18.667Z,537.00
2023-07-09T03:48:18.739Z,534.00
2023-07-09T03:49:18.662Z,534.00
2023-07-09T03:50:18.674Z,537.00
2023-07-09T03:51:18.724Z,536.00
2023-07-09T03:52:18.724Z,536.00
2023-07-09T03:53:18.733Z,536.00
2023-07-09T03:54:18.780Z,535.00
2023-07-09T03:55:18.790Z,537.00
2023-07-09T03:56:18.804Z,535.00
2023-07-09T03:57:18.854Z,535.00
2023-07-09T03:58:18.872Z,533.00
2023-07-09T03:59:18.887Z,533.00
2023-07-09T04:00:18.893Z,531.00
2023-07-09T04:01:18.940Z,527.00
2023-07-09T04:02:19.000Z,523.00
2023-07-09T04:03:18.921Z,522.00
2023-07-09T04:04:19.086Z,524.00
2023-07-09T04:05:18.971Z,526.00
2023-07-09T04:06:18.972Z,526.00
2023-07-09T04:07:21.145Z,526.00
2023-07-09T04:08:18.997Z,526.00
2023-07-09T04:09:19.041Z,527.00
2023-07-09T04:10:19.070Z,527.00
2023-07-09T04:11:19.084Z,524.00
2023-07-09T04:12:19.093Z,522.00
2023-07-09T04:13:19.122Z,521.00
2023-07-09T04:14:19.183Z,520.00
2023-07-09T04:15:19.142Z,521.00
2023-07-09T04:16:19.265Z,519.00
2023-07-09T04:17:19.227Z,520.00
2023-07-09T04:18:19.289Z,522.00
2023-07-09T04:19:19.260Z,523.00
2023-07-09T04:20:19.288Z,524.00
2023-07-09T04:21:19.318Z,526.00
2023-07-09T04:22:19.319Z,527.00
2023-07-09T04:23:19.362Z,527.00
2023-07-09T04:24:19.391Z,529.00
2023-07-09T04:25:19.394Z,529.00
2023-07-09T04:26:19.400Z,528.00
2023-07-09T04:27:19.401Z,529.00
2023-07-09T04:28:19.483Z,533.00
2023-07-09T04:29:19.457Z,534.00
2023-07-09T04:30:19.460Z,533.00
2023-07-09T04:31:19.492Z,530.00
2023-07-09T04:32:19.552Z,529.00
2023-07-09T04:33:19.525Z,529.00
2023-07-09T04:34:19.549Z,530.00
2023-07-09T04:35:19.549Z,530.00
2023-07-09T04:36:19.561Z,533.00
2023-07-09T04:37:19.574Z,531.00
2023-07-09T04:38:19.661Z,530.00
2023-07-09T04:39:19.617Z,526.00
2023-07-09T04:40:19.645Z,526.00
2023-07-09T04:41:19.684Z,526.00
2023-07-09T04:42:19.685Z,526.00
2023-07-09T04:43:19.709Z,527.00
2023-07-09T04:44:19.752Z,527.00
2023-07-09T04:45:19.739Z,525.00
2023-07-09T04:46:19.832Z,526.00
2023-07-09T04:47:19.822Z,530.00
2023-07-09T04:48:19.856Z,528.00
2023-07-09T04:49:19.873Z,530.00
2023-07-09T04:50:19.915Z,529.00
2023-07-09T04:51:19.922Z,528.00
2023-07-09T04:52:19.963Z,526.00
2023-07-09T04:53:20.007Z,524.00
2023-07-09T04:54:20.029Z,524.00
2023-07-09T04:55:20.083Z,526.00
2023-07-09T04:56:20.129Z,525.00
2023-07-09T04:57:20.136Z,525.00
2023-07-09T04:58:20.220Z,528.00
2023-07-09T04:59:20.240Z,526.00
2023-07-09T05:00:20.259Z,525.00
2023-07-09T05:01:20.371Z,523.00
2023-07-09T05:02:20.406Z,522.00
2023-07-09T05:03:20.422Z,523.00
2023-07-09T05:04:22.212Z,526.00
2023-07-09T05:05:20.472Z,528.00
2023-07-09T05:06:20.491Z,527.00
2023-07-09T05:07:20.545Z,528.00
2023-07-09T05:08:20.545Z,527.00
2023-07-09T05:09:20.602Z,527.00
2023-07-09T05:10:20.649Z,523.00
2023-07-09T05:11:20.688Z,519.00
2023-07-09T05:12:20.718Z,522.00
2023-07-09T05:13:20.787Z,521.00
2023-07-09T05:14:20.800Z,521.00
2023-07-09T05:15:20.846Z,515.00
2023-07-09T05:16:20.931Z,513.00
2023-07-09T05:17:20.997Z,510.00
2023-07-09T05:18:20.975Z,508.00
2023-07-09T05:19:21.026Z,506.00
2023-07-09T05:20:21.060Z,507.00
2023-07-09T05:21:21.106Z,502.00
2023-07-09T05:22:21.131Z,504.00
2023-07-09T05:23:21.219Z,510.00
2023-07-09T05:24:21.244Z,510.00
2023-07-09T05:25:21.296Z,510.00
2023-07-09T05:26:21.322Z,512.00
2023-07-09T05:27:21.372Z,512.00
2023-07-09T05:28:21.413Z,508.00
2023-07-09T05:29:21.450Z,510.00
2023-07-09T05:30:21.530Z,510.00
2023-07-09T05:31:21.567Z,510.00
2023-07-09T05:32:21.657Z,507.00
2023-07-09T05:33:21.664Z,506.00
2023-07-09T05:34:21.712Z,504.00
2023-07-09T05:35:21.758Z,503.00
2023-07-09T05:36:21.811Z,508.00
2023-07-09T05:37:21.856Z,502.00
2023-07-09T05:38:21.911Z,505.00
2023-07-09T05:39:21.927Z,505.00
2023-07-09T05:40:22.007Z,506.00
2023-07-09T05:41:22.022Z,506.00
2023-07-09T05:42:22.094Z,507.00
2023-07-09T05:43:22.171Z,506.00
2023-07-09T05:44:22.174Z,507.00
2023-07-09T05:45:22.229Z,506.00
2023-07-09T05:46:22.297Z,506.00
2023-07-09T05:47:22.332Z,505.00
2023-07-09T05:48:22.340Z,504.00
2023-07-09T05:49:22.419Z,505.00
2023-07-09T05:50:22.440Z,506.00
2023-07-09T05:51:22.479Z,505.00
2023-07-09T05:52:22.474Z,509.00
2023-07-09T05:53:22.517Z,503.00
2023-07-09T05:54:22.564Z,504.00
2023-07-09T05:55:22.589Z,506.00
2023-07-09T05:56:22.630Z,506.00
2023-07-09T05:57:22.625Z,506.00
2023-07-09T05:58:22.664Z,504.00
2023-07-09T05:59:22.696Z,506.00
2023-07-09T06:00:22.697Z,502.00
2023-07-09T06:01:22.848Z,504.00
2023-07-09T06:02:22.858Z,505.00
2023-07-09T06:03:22.934Z,504.00
2023-07-09T06:04:22.855Z,512.00
2023-07-09T06:05:22.872Z,507.00
2023-07-09T06:06:22.871Z,509.00
2023-07-09T06:07:22.902Z,504.00
2023-07-09T06:08:22.937Z,498.00
2023-07-09T06:09:22.965Z,509.00
2023-07-09T06:10:23.028Z,488.00
2023-07-09T06:11:23.060Z,500.00
2023-07-09T06:12:23.101Z,499.00
2023-07-09T06:13:23.232Z,499.00
2023-07-09T06:14:23.152Z,508.00
2023-07-09T06:15:23.203Z,511.00
2023-07-09T06:16:23.277Z,511.00
2023-07-09T06:17:23.325Z,510.00
2023-07-09T06:18:23.297Z,510.00
2023-07-09T06:19:23.302Z,509.00
2023-07-09T06:20:23.330Z,503.00
2023-07-09T06:21:23.359Z,502.00
2023-07-09T06:22:23.407Z,503.00
2023-07-09T06:23:23.490Z,503.00
2023-07-09T06:24:23.449Z,496.00
2023-07-09T06:25:23.537Z,493.00
2023-07-09T06:26:23.540Z,482.00
2023-07-09T06:27:23.572Z,487.00
2023-07-09T06:28:23.582Z,488.00
2023-07-09T06:29:23.633Z,487.00
2023-07-09T06:30:23.709Z,488.00
2023-07-09T06:31:23.707Z,491.00
2023-07-09T06:32:23.762Z,494.00
2023-07-09T06:33:23.719Z,493.00
2023-07-09T06:34:23.771Z,496.00
2023-07-09T06:35:23.786Z,495.00
2023-07-09T06:36:23.809Z,496.00
2023-07-09T06:37:23.897Z,497.00
2023-07-09T06:38:23.836Z,493.00
2023-07-09T06:39:23.852Z,495.00
2023-07-09T06:40:23.880Z,494.00
2023-07-09T06:41:23.919Z,496.00
2023-07-09T06:42:23.878Z,499.00
2023-07-09T06:43:23.920Z,503.00
2023-07-09T06:44:24.067Z,497.00
2023-07-09T06:45:24.107Z,497.00
2023-07-09T06:46:24.131Z,498.00
2023-07-09T06:47:24.195Z,501.00
2023-07-09T06:48:24.164Z,502.00
2023-07-09T06:49:24.188Z,500.00
2023-07-09T06:50:24.191Z,501.00
2023-07-09T06:51:24.198Z,496.00
2023-07-09T06:52:24.193Z,500.00
2023-07-09T06:53:24.242Z,505.00
2023-07-09T06:54:24.249Z,502.00
2023-07-09T06:55:24.262Z,502.00
2023-07-09T06:56:24.299Z,500.00
2023-07-09T06:57:24.308Z,501.00
2023-07-09T06:58:24.311Z,491.00
2023-07-09T06:59:24.346Z,494.00
2023-07-09T07:00:24.403Z,490.00
2023-07-09T07:01:24.463Z,483.00
2023-07-09T07:02:24.445Z,484.00
2023-07-09T07:03:24.830Z,486.00
2023-07-09T07:04:24.429Z,488.00
2023-07-09T07:05:24.493Z,489.00
2023-07-09T07:06:24.477Z,493.00
2023-07-09T07:07:24.503Z,494.00
2023-07-09T07:08:24.526Z,490.00
2023-07-09T07:09:24.586Z,490.00
2023-07-09T07:10:24.688Z,488.00
2023-07-09T07:11:24.710Z,493.00
2023-07-09T07:12:24.681Z,488.00
2023-07-09T07:13:24.731Z,487.00
2023-07-09T07:14:24.726Z,487.00
2023-07-09T07:15:24.688Z,486.00
2023-07-09T07:16:24.807Z,487.00
2023-07-09T07:17:24.740Z,481.00
2023-07-09T07:18:24.763Z,485.00
2023-07-09T07:19:24.748Z,489.00
2023-07-09T07:20:24.793Z,482.00
2023-07-09T07:21:24.792Z,481.00
2023-07-09T07:22:24.812Z,482.00
2023-07-09T07:23:24.925Z,479.00
2023-07-09T07:24:24.941Z,479.00
2023-07-09T07:25:24.891Z,481.00
2023-07-09T07:26:24.922Z,480.00
2023-07-09T07:27:24.929Z,483.00
2023-07-09T07:28:24.913Z,474.00
2023-07-09T07:29:24.905Z,471.00
2023-07-09T07:30:26.400Z,480.00
2023-07-09T07:31:24.951Z,494.00
2023-07-09T07:32:24.980Z,498.00
2023-07-09T07:33:24.959Z,500.00
2023-07-09T07:34:25.033Z,501.00
2023-07-09T07:35:25.085Z,507.00
2023-07-09T07:36:30.910Z,512.00
2023-07-09T07:37:26.152Z,519.00
2023-07-09T07:38:25.162Z,595.00
2023-07-09T07:39:25.136Z,558.00
2023-07-09T07:40:25.218Z,564.00
2023-07-09T07:41:25.157Z,555.00
2023-07-09T07:42:25.112Z,539.00
2023-07-09T07:43:25.103Z,535.00
2023-07-09T07:44:25.112Z,539.00
2023-07-09T07:45:25.097Z,542.00
2023-07-09T07:46:25.159Z,542.00
2023-07-09T07:47:25.121Z,551.00
2023-07-09T07:48:25.105Z,556.00
2023-07-09T07:49:25.150Z,566.00
2023-07-09T07:50:25.178Z,563.00
2023-07-09T07:51:25.223Z,564.00
2023-07-09T07:52:25.237Z,562.00
2023-07-09T07:53:25.285Z,563.00
2023-07-09T07:54:25.288Z,568.00
2023-07-09T07:55:25.285Z,581.00
2023-07-09T07:56:25.347Z,581.00
2023-07-09T07:57:25.339Z,578.00
2023-07-09T07:58:25.378Z,572.00
2023-07-09T07:59:25.441Z,569.00
2023-07-09T08:00:25.439Z,576.00
2023-07-09T08:01:25.491Z,572.00
2023-07-09T08:02:25.560Z,563.00
2023-07-09T08:03:25.580Z,590.00
2023-07-09T08:04:25.709Z,595.00
2023-07-09T08:05:25.576Z,607.00
2023-07-09T08:06:25.586Z,605.00
2023-07-09T08:07:25.575Z,610.00
2023-07-09T08:08:25.576Z,613.00
2023-07-09T08:09:25.657Z,615.00
2023-07-09T08:10:25.631Z,605.00
2023-07-09T08:11:25.658Z,596.00
2023-07-09T08:12:25.684Z,592.00
2023-07-09T08:13:25.723Z,590.00
2023-07-09T08:14:25.746Z,586.00
2023-07-09T08:15:25.753Z,580.00
2023-07-09T08:16:25.774Z,578.00
2023-07-09T08:17:25.797Z,576.00
2023-07-09T08:18:25.821Z,575.00
2023-07-09T08:19:25.801Z,573.00
2023-07-09T08:20:25.826Z,572.00
2023-07-09T08:21:25.844Z,573.00
2023-07-09T08:22:25.867Z,573.00
2023-07-09T08:23:25.862Z,573.00
2023-07-09T08:24:25.877Z,570.00
2023-07-09T08:25:25.883Z,562.00
2023-07-09T08:26:25.899Z,556.00
2023-07-09T08:27:25.898Z,553.00
2023-07-09T08:28:25.917Z,554.00
2023-07-09T08:29:25.913Z,553.00
2023-07-09T08:30:25.938Z,552.00
2023-07-09T08:31:25.959Z,551.00
2023-07-09T08:32:25.908Z,542.00
2023-07-09T08:33:25.918Z,538.00
2023-07-09T08:34:25.949Z,529.00
2023-07-09T08:35:36.009Z,524.00
2023-07-09T08:36:29.668Z,523.00
2023-07-09T08:37:25.942Z,523.00
2023-07-09T08:38:25.933Z,520.00
2023-07-09T08:39:25.934Z,517.00
2023-07-09T08:40:25.885Z,515.00
2023-07-09T08:41:25.906Z,515.00
2023-07-09T08:42:25.907Z,513.00
2023-07-09T08:43:25.905Z,512.00
2023-07-09T08:44:25.898Z,511.00
2023-07-09T08:45:25.859Z,507.00
2023-07-09T08:46:25.880Z,507.00
2023-07-09T08:47:25.914Z,504.00
2023-07-09T08:48:25.853Z,500.00
2023-07-09T08:49:25.863Z,500.00
2023-07-09T08:50:26.392Z,499.00
2023-07-09T08:51:25.832Z,498.00
2023-07-09T08:52:25.825Z,499.00
2023-07-09T08:53:25.842Z,501.00
2023-07-09T08:54:27.931Z,502.00
2023-07-09T08:55:25.786Z,501.00
2023-07-09T08:56:25.790Z,500.00
2023-07-09T08:57:25.819Z,501.00
2023-07-09T08:58:25.803Z,501.00
2023-07-09T08:59:25.799Z,501.00
2023-07-09T09:00:25.806Z,499.00
2023-07-09T09:01:25.855Z,498.00
2023-07-09T09:02:25.837Z,497.00
2023-07-09T09:03:25.809Z,496.00
2023-07-09T09:04:25.778Z,495.00
2023-07-09T09:05:25.776Z,496.00
2023-07-09T09:06:25.780Z,497.00
2023-07-09T09:07:25.751Z,496.00
2023-07-09T09:08:25.759Z,496.00
2023-07-09T09:09:25.745Z,495.00
2023-07-09T09:10:25.708Z,497.00
2023-07-09T09:11:25.703Z,494.00
2023-07-09T09:12:25.700Z,492.00
2023-07-09T09:13:25.729Z,492.00
2023-07-09T09:14:25.744Z,489.00
2023-07-09T09:15:25.693Z,488.00
2023-07-09T09:16:25.705Z,489.00
2023-07-09T09:17:25.756Z,489.00
2023-07-09T09:18:25.697Z,488.00
2023-07-09T09:19:25.655Z,486.00
2023-07-09T09:20:25.654Z,488.00
2023-07-09T09:21:25.653Z,491.00
2023-07-09T09:22:25.643Z,489.00
2023-07-09T09:23:25.652Z,487.00
2023-07-09T09:24:25.705Z,483.00
2023-07-09T09:25:25.650Z,485.00
2023-07-09T09:26:25.609Z,487.00
2023-07-09T09:27:25.609Z,487.00
2023-07-09T09:28:25.593Z,485.00
2023-07-09T09:29:25.589Z,484.00
2023-07-09T09:30:25.596Z,487.00
2023-07-09T09:31:25.602Z,488.00
2023-07-09T09:32:25.600Z,487.00
2023-07-09T09:33:25.592Z,494.00
2023-07-09T09:34:25.595Z,497.00
2023-07-09T09:35:25.557Z,496.00
2023-07-09T09:36:25.563Z,494.00
2023-07-09T09:37:25.523Z,492.00
2023-07-09T09:38:25.578Z,490.00
2023-07-09T09:39:25.541Z,490.00
2023-07-09T09:40:25.529Z,491.00
2023-07-09T09:41:25.519Z,491.00
2023-07-09T09:42:25.511Z,491.00
2023-07-09T09:43:25.524Z,493.00
2023-07-09T09:44:25.503Z,492.00
2023-07-09T09:45:25.524Z,491.00
2023-07-09T09:46:25.622Z,489.00
2023-07-09T09:47:25.755Z,488.00
2023-07-09T09:48:25.715Z,486.00
2023-07-09T09:49:25.764Z,489.00
2023-07-09T09:50:25.805Z,490.00
2023-07-09T09:51:25.862Z,489.00
2023-07-09T09:52:27.287Z,488.00
2023-07-09T09:53:25.995Z,488.00
2023-07-09T09:54:26.047Z,487.00
2023-07-09T09:55:26.111Z,485.00
2023-07-09T09:56:26.184Z,485.00
2023-07-09T09:57:26.305Z,485.00
2023-07-09T09:58:26.304Z,486.00
2023-07-09T09:59:26.345Z,484.00
2023-07-09T10:00:26.449Z,483.00
2023-07-09T10:01:26.550Z,482.00
2023-07-09T10:02:26.637Z,481.00
2023-07-09T10:03:26.706Z,478.00
2023-07-09T10:04:26.659Z,476.00
2023-07-09T10:05:26.695Z,474.00
2023-07-09T10:06:26.789Z,474.00
2023-07-09T10:07:26.810Z,475.00
2023-07-09T10:08:26.874Z,476.00
2023-07-09T10:09:28.641Z,474.00
2023-07-09T10:10:26.930Z,475.00
2023-07-09T10:11:26.955Z,475.00
2023-07-09T10:12:26.920Z,474.00
2023-07-09T10:13:26.953Z,472.00
2023-07-09T10:14:26.900Z,471.00
2023-07-09T10:15:26.887Z,471.00
2023-07-09T10:16:26.892Z,470.00
2023-07-09T10:17:26.949Z,471.00
2023-07-09T10:18:26.949Z,470.00
2023-07-09T10:19:27.352Z,471.00
2023-07-09T10:20:28.688Z,469.00
2023-07-09T10:21:26.902Z,470.00
2023-07-09T10:22:26.878Z,470.00
2023-07-09T10:23:26.878Z,469.00
2023-07-09T10:24:26.831Z,469.00
2023-07-09T10:25:26.849Z,470.00
2023-07-09T10:26:26.824Z,469.00
2023-07-09T10:27:26.862Z,470.00
2023-07-09T10:28:26.856Z,472.00
2023-07-09T10:29:26.806Z,472.00
2023-07-09T10:30:26.879Z,472.00
2023-07-09T10:31:27.008Z,471.00
2023-07-09T10:32:26.944Z,470.00
2023-07-09T10:33:26.996Z,472.00
2023-07-09T10:34:27.000Z,474.00
2023-07-09T10:35:27.059Z,473.00
2023-07-09T10:36:27.061Z,474.00
2023-07-09T10:37:27.114Z,473.00
2023-07-09T10:38:27.144Z,473.00
2023-07-09T10:39:27.188Z,472.00
2023-07-09T10:40:27.219Z,471.00
2023-07-09T10:41:28.093Z,472.00
2023-07-09T10:42:27.325Z,472.00
2023-07-09T10:43:27.377Z,472.00
2023-07-09T10:44:27.414Z,470.00
2023-07-09T10:45:27.476Z,471.00
2023-07-09T10:46:27.601Z,472.00
2023-07-09T10:47:27.593Z,471.00
2023-07-09T10:48:27.613Z,473.00
2023-07-09T10:49:27.684Z,474.00
2023-07-09T10:50:27.747Z,473.00
2023-07-09T10:51:27.786Z,471.00
2023-07-09T10:52:27.861Z,470.00
2023-07-09T10:53:27.858Z,468.00
2023-07-09T10:54:27.914Z,466.00
2023-07-09T10:55:27.906Z,464.00
2023-07-09T10:56:28.008Z,466.00
2023-07-09T10:57:28.042Z,466.00
2023-07-09T10:58:28.061Z,464.00
2023-07-09T10:59:28.083Z,464.00
2023-07-09T11:00:28.118Z,464.00
2023-07-09T11:01:28.196Z,463.00
2023-07-09T11:02:28.229Z,460.00
2023-07-09T11:03:28.439Z,458.00
2023-07-09T11:04:28.340Z,456.00
2023-07-09T11:05:28.302Z,456.00
2023-07-09T11:06:28.351Z,454.00
2023-07-09T11:07:28.400Z,454.00
2023-07-09T11:08:28.483Z,459.00
2023-07-09T11:09:28.513Z,461.00
2023-07-09T11:10:28.546Z,461.00
2023-07-09T11:11:28.559Z,460.00
2023-07-09T11:12:28.603Z,460.00
2023-07-09T11:13:39.104Z,458.00
2023-07-09T11:14:29.695Z,459.00
2023-07-09T11:15:28.652Z,456.00
2023-07-09T11:16:28.700Z,455.00
2023-07-09T11:17:28.743Z,455.00
2023-07-09T11:18:28.603Z,455.00
2023-07-09T11:19:28.621Z,452.00
2023-07-09T11:20:28.604Z,454.00
2023-07-09T11:21:28.606Z,455.00
2023-07-09T11:22:28.630Z,456.00
2023-07-09T11:23:28.619Z,457.00
2023-07-09T11:24:28.606Z,458.00
2023-07-09T11:25:28.565Z,459.00
2023-07-09T11:26:28.555Z,459.00
2023-07-09T11:27:28.626Z,461.00
2023-07-09T11:28:28.673Z,461.00
2023-07-09T11:29:28.678Z,461.00
2023-07-09T11:30:28.721Z,462.00
2023-07-09T11:31:28.792Z,461.00
2023-07-09T11:32:28.798Z,461.00
2023-07-09T11:33:28.924Z,461.00
2023-07-09T11:34:28.806Z,459.00
2023-07-09T11:35:28.811Z,461.00
2023-07-09T11:36:28.801Z,463.00
2023-07-09T11:37:28.824Z,463.00
2023-07-09T11:38:28.872Z,461.00
2023-07-09T11:39:28.880Z,459.00
2023-07-09T11:40:28.908Z,457.00
2023-07-09T11:41:28.957Z,456.00
2023-07-09T11:42:28.994Z,457.00
2023-07-09T11:43:29.004Z,458.00
2023-07-09T11:44:29.009Z,461.00
2023-07-09T11:45:29.055Z,461.00
2023-07-09T11:46:29.064Z,460.00
2023-07-09T11:47:29.138Z,459.00
2023-07-09T11:48:29.107Z,461.00
2023-07-09T11:49:29.151Z,462.00
2023-07-09T11:50:29.210Z,462.00
2023-07-09T11:51:29.207Z,461.00
2023-07-09T11:52:29.209Z,459.00
2023-07-09T11:53:29.253Z,459.00
2023-07-09T11:54:29.245Z,460.00
2023-07-09T11:55:29.331Z,460.00
2023-07-09T11:56:29.327Z,459.00
2023-07-09T11:57:29.327Z,459.00
2023-07-09T11:58:29.370Z,458.00
2023-07-09T11:59:29.396Z,458.00
2023-07-09T12:00:29.428Z,457.00
2023-07-09T12:01:29.498Z,457.00
2023-07-09T12:02:29.475Z,459.00
2023-07-09T12:03:29.530Z,461.00
2023-07-09T12:04:29.491Z,464.00
2023-07-09T12:05:29.518Z,466.00
2023-07-09T12:06:29.543Z,465.00
2023-07-09T12:07:30.657Z,464.00
2023-07-09T12:08:29.599Z,466.00
2023-07-09T12:09:29.587Z,466.00
2023-07-09T12:10:29.649Z,466.00
2023-07-09T12:11:29.670Z,463.00
2023-07-09T12:12:29.743Z,464.00
2023-07-09T12:13:29.732Z,462.00
2023-07-09T12:14:29.711Z,463.00
2023-07-09T12:15:29.755Z,466.00
2023-07-09T12:16:29.822Z,464.00
2023-07-09T12:17:29.855Z,463.00
2023-07-09T12:18:29.845Z,464.00
2023-07-09T12:19:29.854Z,466.00
2023-07-09T12:20:29.864Z,465.00
2023-07-09T12:21:29.857Z,465.00
2023-07-09T12:22:29.880Z,462.00
2023-07-09T12:23:29.891Z,460.00
2023-07-09T12:24:29.932Z,457.00
2023-07-09T12:25:29.943Z,457.00
2023-07-09T12:26:29.966Z,455.00
2023-07-09T12:27:29.965Z,455.00
2023-07-09T12:28:29.989Z,456.00