createdAt,value
2022-10-15T00:02:35.854Z,12.77
2022-10-15T00:05:39.204Z,12.77
2022-10-15T00:08:42.254Z,12.82
2022-10-15T00:11:44.539Z,12.78
2022-10-15T00:14:46.832Z,12.70
2022-10-15T00:17:49.193Z,12.72
2022-10-15T00:20:51.514Z,12.68
2022-10-15T00:23:53.831Z,12.65
2022-10-15T00:26:56.105Z,12.67
2022-10-15T00:30:00.498Z,12.64
2022-10-15T00:33:02.848Z,12.62
2022-10-15T00:36:15.004Z,12.60
2022-10-15T00:39:17.676Z,12.54
2022-10-15T00:42:20.167Z,12.51
2022-10-15T00:45:22.761Z,12.54
2022-10-15T00:48:25.178Z,12.52
2022-10-15T00:51:31.880Z,12.52
2022-10-15T00:54:37.741Z,12.47
2022-10-15T00:57:40.483Z,12.41
2022-10-15T01:00:44.381Z,12.35
2022-10-15T01:03:46.801Z,12.26
2022-10-15T01:06:49.078Z,12.28
2022-10-15T01:09:51.489Z,12.29
2022-10-15T01:13:13.576Z,12.28
2022-10-15T01:16:24.310Z,12.23
2022-10-15T01:19:57.155Z,12.20
2022-10-15T01:23:25.136Z,12.24
2022-10-15T01:26:58.162Z,12.24
2022-10-15T01:30:19.909Z,12.18
2022-10-15T01:33:43.010Z,12.25
2022-10-15T01:37:13.046Z,12.28
2022-10-15T01:40:22.416Z,12.34
2022-10-15T01:43:36.037Z,12.38
2022-10-15T01:47:05.729Z,12.37
2022-10-15T01:50:08.813Z,12.38
2022-10-15T01:53:12.106Z,12.48
2022-10-15T01:56:18.663Z,12.48
2022-10-15T01:59:27.841Z,12.55
2022-10-15T02:02:30.126Z,12.51
2022-10-15T02:05:36.118Z,12.52
2022-10-15T02:08:50.004Z,12.58
2022-10-15T02:12:31.345Z,12.68
2022-10-15T02:15:40.219Z,12.59
2022-10-15T02:18:51.043Z,12.66
2022-10-15T02:22:09.062Z,12.73
2022-10-15T02:25:16.017Z,12.88
2022-10-15T02:28:22.202Z,12.79
2022-10-15T02:31:26.837Z,12.82
2022-10-15T02:34:31.019Z,12.81
2022-10-15T02:37:35.152Z,12.68
2022-10-15T02:40:37.740Z,12.69
2022-10-15T02:43:41.317Z,12.66
2022-10-15T02:46:43.651Z,12.64
2022-10-15T02:49:47.312Z,12.53
2022-10-15T02:52:49.702Z,12.60
2022-10-15T02:55:54.732Z,12.57
2022-10-15T02:58:57.761Z,12.43
2022-10-15T03:02:00.584Z,12.47
2022-10-15T03:05:04.131Z,12.52
2022-10-15T03:08:06.460Z,12.49
2022-10-15T03:11:09.431Z,12.56
2022-10-15T03:14:12.712Z,12.51
2022-10-15T03:17:15.353Z,12.46
2022-10-15T03:20:18.351Z,12.47
2022-10-15T03:23:20.828Z,12.51
2022-10-15T03:26:23.345Z,12.49
2022-10-15T03:29:25.967Z,12.48
2022-10-15T03:32:36.263Z,12.41
2022-10-15T03:35:40.980Z,12.49
2022-10-15T03:38:44.289Z,12.49
2022-10-15T03:41:49.355Z,12.37
2022-10-15T03:44:58.329Z,12.31
2022-10-15T03:48:00.819Z,12.46
2022-10-15T03:51:07.034Z,12.49
2022-10-15T03:54:09.655Z,12.48
2022-10-15T03:57:19.641Z,12.68
2022-10-15T04:00:28.452Z,12.73
2022-10-15T04:03:34.595Z,12.63
2022-10-15T04:06:37.078Z,12.68
2022-10-15T04:09:43.386Z,12.78
2022-10-15T04:12:58.322Z,12.66
2022-10-15T04:16:04.837Z,12.74
2022-10-15T04:19:10.196Z,12.79
2022-10-15T04:22:14.394Z,12.76
2022-10-15T04:25:24.320Z,12.71
2022-10-15T04:28:27.743Z,12.65
2022-10-15T04:31:30.037Z,12.57
2022-10-15T04:34:33.519Z,12.40
2022-10-15T04:37:36.311Z,12.41
2022-10-15T04:40:39.400Z,12.33
2022-10-15T04:43:41.891Z,12.26
2022-10-15T04:46:46.096Z,12.33
2022-10-15T04:50:02.651Z,12.32
2022-10-15T04:53:23.679Z,12.25
2022-10-15T04:56:28.602Z,12.29
2022-10-15T04:59:31.302Z,12.28
2022-10-15T05:02:53.534Z,12.31
2022-10-15T05:06:11.058Z,12.25
2022-10-15T05:09:14.462Z,12.29
2022-10-15T05:12:21.792Z,12.31
2022-10-15T05:15:26.140Z,12.36
2022-10-15T05:18:28.948Z,12.36
2022-10-15T05:21:32.430Z,12.50
2022-10-15T05:24:38.181Z,12.43
2022-10-15T05:27:48.204Z,12.47
2022-10-15T05:30:50.573Z,12.57
2022-10-15T05:33:53.971Z,12.73
2022-10-15T05:37:06.756Z,12.75
2022-10-15T05:40:09.445Z,12.87
2022-10-15T05:43:11.839Z,12.97
2022-10-15T05:46:14.807Z,13.05
2022-10-15T05:49:19.214Z,13.00
2022-10-15T05:52:36.268Z,13.01
2022-10-15T05:55:46.940Z,13.07
2022-10-15T05:58:49.677Z,12.96
2022-10-15T06:01:51.916Z,13.04
2022-10-15T06:04:54.243Z,13.12
2022-10-15T06:07:56.789Z,13.07
2022-10-15T06:11:08.550Z,13.06
2022-10-15T06:14:11.854Z,13.02
2022-10-15T06:17:14.168Z,13.14
2022-10-15T06:20:17.667Z,13.17
2022-10-15T06:23:20.402Z,13.26
2022-10-15T06:26:23.190Z,13.34
2022-10-15T06:29:26.021Z,13.32
2022-10-15T06:32:30.135Z,13.54
2022-10-15T06:35:35.329Z,13.59
2022-10-15T06:38:39.494Z,13.70
2022-10-15T06:41:41.824Z,13.67
2022-10-15T06:44:44.133Z,13.48
2022-10-15T06:47:46.383Z,13.74
2022-10-15T06:50:48.910Z,13.81
2022-10-15T06:53:51.262Z,13.84
2022-10-15T06:56:53.493Z,13.93
2022-10-15T06:59:55.932Z,14.11
2022-10-15T07:03:03.946Z,14.46
2022-10-15T07:06:08.237Z,14.79
2022-10-15T07:09:10.543Z,15.09
2022-10-15T07:12:12.940Z,15.52
2022-10-15T07:15:15.573Z,15.71
2022-10-15T07:18:17.843Z,15.88
2022-10-15T07:21:20.093Z,16.00
2022-10-15T07:24:22.389Z,16.34
2022-10-15T07:27:24.800Z,16.52
2022-10-15T07:30:27.967Z,16.72
2022-10-15T07:33:30.816Z,16.62
2022-10-15T07:36:34.650Z,16.55
2022-10-15T07:39:40.692Z,16.19
2022-10-15T07:42:44.093Z,16.47
2022-10-15T07:45:50.154Z,16.74
2022-10-15T07:48:52.608Z,16.84
2022-10-15T07:51:54.856Z,17.17
2022-10-15T07:54:57.276Z,17.23
2022-10-15T07:57:59.728Z,17.44
2022-10-15T08:01:04.003Z,17.58
2022-10-15T08:04:06.266Z,17.59
2022-10-15T08:07:11.042Z,17.61
2022-10-15T08:10:13.728Z,17.57
2022-10-15T08:13:15.931Z,17.52
2022-10-15T08:16:20.320Z,17.62
2022-10-15T08:19:33.192Z,17.67
2022-10-15T08:22:35.469Z,17.79
2022-10-15T08:25:37.802Z,17.83
2022-10-15T08:28:40.289Z,17.71
2022-10-15T08:31:42.595Z,17.83
2022-10-15T08:34:44.858Z,17.96
2022-10-15T08:37:47.150Z,18.27
2022-10-15T08:40:50.424Z,18.37
2022-10-15T08:43:52.691Z,18.47
2022-10-15T08:47:03.396Z,18.39
2022-10-15T08:50:42.518Z,18.24
2022-10-15T08:53:49.699Z,18.46
2022-10-15T08:56:55.508Z,18.92
2022-10-15T09:00:03.959Z,18.95
2022-10-15T09:03:18.525Z,18.82
2022-10-15T09:06:30.340Z,18.55
2022-10-15T09:09:40.941Z,18.88
2022-10-15T09:12:58.858Z,18.99
2022-10-15T09:16:12.706Z,19.27
2022-10-15T09:19:21.515Z,19.37
2022-10-15T09:22:28.062Z,19.54
2022-10-15T09:25:36.373Z,19.51
2022-10-15T09:28:50.008Z,19.45
2022-10-15T09:32:05.913Z,19.75
2022-10-15T09:35:15.358Z,19.93
2022-10-15T09:38:29.808Z,20.00
2022-10-15T09:41:43.209Z,20.18
2022-10-15T09:44:47.017Z,20.15
2022-10-15T09:47:49.315Z,20.20
2022-10-15T09:50:59.006Z,20.56
2022-10-15T09:54:19.901Z,20.29
2022-10-15T09:57:25.508Z,20.43
2022-10-15T10:00:47.762Z,20.71
2022-10-15T10:03:55.434Z,20.79
2022-10-15T10:07:00.811Z,20.82
2022-10-15T10:10:06.179Z,20.75
2022-10-15T10:13:23.182Z,20.90
2022-10-15T10:16:26.504Z,20.57
2022-10-15T10:19:32.528Z,20.87
2022-10-15T10:22:51.353Z,21.12
2022-10-15T10:25:56.970Z,21.29
2022-10-15T10:29:05.087Z,21.22
2022-10-15T10:32:23.409Z,21.19
2022-10-15T10:35:29.602Z,21.33
2022-10-15T10:38:34.375Z,21.54
2022-10-15T10:41:49.838Z,21.53
2022-10-15T10:44:53.305Z,21.21
2022-10-15T10:47:55.627Z,21.07
2022-10-15T10:51:19.900Z,21.12
2022-10-15T10:54:29.209Z,20.97
2022-10-15T10:57:40.780Z,20.79
2022-10-15T11:00:48.657Z,20.59
2022-10-15T11:03:51.476Z,20.30
2022-10-15T11:07:12.559Z,20.19
2022-10-15T11:10:47.203Z,20.28
2022-10-15T11:14:08.746Z,20.25
2022-10-15T11:17:39.486Z,20.16
2022-10-15T11:21:07.303Z,20.21
2022-10-15T11:25:05.925Z,20.13
2022-10-15T11:28:25.774Z,20.00
2022-10-15T11:32:01.802Z,20.01
2022-10-15T11:35:41.026Z,19.94
2022-10-15T11:39:18.857Z,19.90
2022-10-15T11:42:37.692Z,19.73
2022-10-15T11:46:03.298Z,19.64
2022-10-15T11:49:23.917Z,19.68
2022-10-15T11:52:48.050Z,19.62
2022-10-15T11:55:54.585Z,19.57
2022-10-15T11:59:01.150Z,19.68
2022-10-15T12:02:15.691Z,19.75
2022-10-15T12:05:21.635Z,19.70
2022-10-15T12:08:30.583Z,19.73
2022-10-15T12:11:35.550Z,19.65
2022-10-15T12:14:51.257Z,19.55
2022-10-15T12:18:43.881Z,19.56
2022-10-15T12:21:55.146Z,19.73
2022-10-15T12:24:58.892Z,19.70
2022-10-15T12:28:12.597Z,19.73
2022-10-15T12:31:15.445Z,19.74
2022-10-15T12:34:39.936Z,19.76
2022-10-15T12:37:44.236Z,19.82
2022-10-15T12:40:47.229Z,19.73
2022-10-15T12:44:05.677Z,19.69
2022-10-15T12:47:10.594Z,19.76
2022-10-15T12:50:24.751Z,19.72
2022-10-15T12:53:29.850Z,19.69
2022-10-15T12:56:42.759Z,19.77
2022-10-15T12:59:45.322Z,19.71
2022-10-15T13:02:47.923Z,19.69
2022-10-15T13:05:54.222Z,19.76
2022-10-15T13:09:12.438Z,19.91
2022-10-15T13:12:27.472Z,19.82
2022-10-15T13:15:31.179Z,19.88
2022-10-15T13:18:33.676Z,19.79
2022-10-15T13:21:56.406Z,19.72
2022-10-15T13:25:00.658Z,19.59
2022-10-15T13:28:32.884Z,19.43
2022-10-15T13:31:40.626Z,19.35
2022-10-15T13:34:42.934Z,19.28
2022-10-15T13:37:47.003Z,19.24
2022-10-15T13:40:51.247Z,19.20
2022-10-15T13:43:58.597Z,19.11
2022-10-15T13:47:01.014Z,19.00
2022-10-15T13:50:24.586Z,19.07
2022-10-15T13:53:30.589Z,19.09
2022-10-15T13:56:33.064Z,19.02
2022-10-15T13:59:35.395Z,18.99
2022-10-15T14:02:38.089Z,18.99
2022-10-15T14:05:40.365Z,18.94
2022-10-15T14:08:42.728Z,18.86
2022-10-15T14:11:45.435Z,18.91
2022-10-15T14:14:48.193Z,18.87
2022-10-15T14:17:51.758Z,18.85
2022-10-15T14:20:54.384Z,18.85
2022-10-15T14:24:13.157Z,18.79
2022-10-15T14:27:18.066Z,18.70
2022-10-15T14:30:33.004Z,18.81
2022-10-15T14:33:38.362Z,18.76
2022-10-15T14:36:42.518Z,18.71
2022-10-15T14:39:47.982Z,18.74
2022-10-15T14:43:17.405Z,18.72
2022-10-15T14:46:20.021Z,18.61
2022-10-15T14:49:34.564Z,18.59
2022-10-15T14:52:37.425Z,18.58
2022-10-15T14:55:43.449Z,18.60
2022-10-15T14:58:52.492Z,18.56
2022-10-15T15:02:01.617Z,18.58
2022-10-15T15:05:11.418Z,18.61
2022-10-15T15:08:14.128Z,18.58
2022-10-15T15:11:24.555Z,18.52
2022-10-15T15:14:26.882Z,18.43
2022-10-15T15:17:30.867Z,18.39
2022-10-15T15:20:33.176Z,18.28
2022-10-15T15:23:35.549Z,18.29
2022-10-15T15:26:37.775Z,18.29
2022-10-15T15:29:40.137Z,18.34
2022-10-15T15:32:42.476Z,18.32
2022-10-15T15:35:51.566Z,18.24
2022-10-15T15:38:58.692Z,18.20
2022-10-15T15:42:00.958Z,18.28
2022-10-15T15:45:03.817Z,18.31
2022-10-15T15:48:08.155Z,18.28
2022-10-15T15:51:32.253Z,18.24
2022-10-15T15:54:34.823Z,18.19
2022-10-15T15:57:37.193Z,18.17
2022-10-15T16:00:39.577Z,18.09
2022-10-15T16:03:41.910Z,17.99
2022-10-15T16:06:44.365Z,18.03
2022-10-15T16:09:46.660Z,17.91
2022-10-15T16:12:48.964Z,17.93
2022-10-15T16:15:51.223Z,17.91
2022-10-15T16:18:53.549Z,17.77
2022-10-15T16:21:55.801Z,17.77
2022-10-15T16:24:58.039Z,17.77
2022-10-15T16:28:02.120Z,17.75
2022-10-15T16:31:18.470Z,17.80
2022-10-15T16:34:20.771Z,17.73
2022-10-15T16:37:23.412Z,17.68
2022-10-15T16:40:25.997Z,17.67
2022-10-15T16:43:28.286Z,17.76
2022-10-15T16:46:30.739Z,17.79
2022-10-15T16:49:33.060Z,17.83
2022-10-15T16:52:35.585Z,17.77
2022-10-15T16:55:37.903Z,17.74
2022-10-15T16:58:40.336Z,17.67
2022-10-15T17:01:42.720Z,17.62
2022-10-15T17:04:45.239Z,17.60
2022-10-15T17:07:47.615Z,17.52
2022-10-15T17:10:49.853Z,17.50
2022-10-15T17:13:53.847Z,17.50
2022-10-15T17:16:56.258Z,17.48
2022-10-15T17:19:58.624Z,17.53
2022-10-15T17:23:01.073Z,17.49
2022-10-15T17:26:12.638Z,17.43
2022-10-15T17:29:20.591Z,17.39
2022-10-15T17:32:23.477Z,17.40
2022-10-15T17:35:25.946Z,17.32
2022-10-15T17:38:28.321Z,17.39
2022-10-15T17:41:31.094Z,17.34
2022-10-15T17:44:33.309Z,17.36
2022-10-15T17:47:36.003Z,17.35
2022-10-15T17:50:44.463Z,17.34
2022-10-15T17:53:50.834Z,17.32
2022-10-15T17:56:53.170Z,17.29
2022-10-15T17:59:55.561Z,17.32
2022-10-15T18:02:57.992Z,17.25
2022-10-15T18:06:13.303Z,17.25
2022-10-15T18:09:15.543Z,17.24
2022-10-15T18:12:17.780Z,17.12
2022-10-15T18:15:20.030Z,17.23
2022-10-15T18:18:22.335Z,17.24
2022-10-15T18:21:25.317Z,17.24
2022-10-15T18:24:27.605Z,17.18
2022-10-15T18:27:29.860Z,17.21
2022-10-15T18:30:32.148Z,17.12
2022-10-15T18:33:39.875Z,17.20
2022-10-15T18:36:43.823Z,17.14
2022-10-15T18:39:46.209Z,17.17
2022-10-15T18:42:48.729Z,17.12
2022-10-15T18:45:55.598Z,17.12
2022-10-15T18:48:58.478Z,17.13
2022-10-15T18:52:10.646Z,17.11
2022-10-15T18:55:23.841Z,17.11
2022-10-15T18:58:26.122Z,16.96
2022-10-15T19:01:36.542Z,16.95
2022-10-15T19:04:39.118Z,16.85
2022-10-15T19:07:42.030Z,16.89
2022-10-15T19:10:44.307Z,16.99
2022-10-15T19:13:46.610Z,16.95
2022-10-15T19:16:49.478Z,16.93
2022-10-15T19:19:51.695Z,16.86
2022-10-15T19:22:53.917Z,16.90
2022-10-15T19:25:57.898Z,16.87
2022-10-15T19:29:00.278Z,16.98
2022-10-15T19:32:03.817Z,16.91
2022-10-15T19:35:06.499Z,16.98
2022-10-15T19:38:08.806Z,16.97
2022-10-15T19:41:11.061Z,16.91
2022-10-15T19:44:16.023Z,16.97
2022-10-15T19:47:20.605Z,16.87
2022-10-15T19:50:22.880Z,16.88
2022-10-15T19:53:25.733Z,16.93
2022-10-15T19:56:28.334Z,16.90
2022-10-15T19:59:30.613Z,16.94
2022-10-15T20:02:32.907Z,16.90
2022-10-15T20:05:35.177Z,16.96
2022-10-15T20:08:37.588Z,16.91
2022-10-15T20:11:39.881Z,16.89
2022-10-15T20:14:42.224Z,16.84
2022-10-15T20:17:44.535Z,16.84
2022-10-15T20:20:47.288Z,16.87
2022-10-15T20:23:49.562Z,16.76
2022-10-15T20:26:51.851Z,16.80
2022-10-15T20:29:54.079Z,16.77
2022-10-15T20:32:56.326Z,16.79
2022-10-15T20:36:03.955Z,16.93
2022-10-15T20:39:06.249Z,16.92
2022-10-15T20:42:08.523Z,16.94
2022-10-15T20:45:14.658Z,16.94
2022-10-15T20:48:19.879Z,16.82
2022-10-15T20:51:25.982Z,16.66
2022-10-15T20:54:30.989Z,16.76
2022-10-15T20:57:33.277Z,16.81
2022-10-15T21:00:35.542Z,16.82
2022-10-15T21:03:37.852Z,16.81
2022-10-15T21:06:40.301Z,16.82
2022-10-15T21:09:42.596Z,16.70
2022-10-15T21:12:44.841Z,16.67
2022-10-15T21:15:47.197Z,16.63
2022-10-15T21:18:49.484Z,16.70
2022-10-15T21:21:51.730Z,16.61
2022-10-15T21:24:54.003Z,16.66
2022-10-15T21:27:56.933Z,16.50
2022-10-15T21:30:59.861Z,16.57
2022-10-15T21:34:02.089Z,16.66
2022-10-15T21:37:04.366Z,16.66
2022-10-15T21:40:07.724Z,16.61
2022-10-15T21:43:10.075Z,16.58
2022-10-15T21:46:14.145Z,16.61
2022-10-15T21:49:16.552Z,16.60
2022-10-15T21:52:18.864Z,16.53
2022-10-15T21:55:21.290Z,16.59
2022-10-15T21:58:23.568Z,16.54
2022-10-15T22:01:28.328Z,16.62
2022-10-15T22:04:33.766Z,16.71
2022-10-15T22:07:38.433Z,16.66
2022-10-15T22:10:42.611Z,16.58
2022-10-15T22:13:46.521Z,16.66
2022-10-15T22:16:48.841Z,16.69
2022-10-15T22:19:51.107Z,16.66
2022-10-15T22:22:54.329Z,16.70
2022-10-15T22:25:59.867Z,16.65
2022-10-15T22:29:03.467Z,16.59
2022-10-15T22:32:05.857Z,16.57
2022-10-15T22:35:08.458Z,16.54
2022-10-15T22:38:10.724Z,16.55
2022-10-15T22:41:13.845Z,16.59
2022-10-15T22:44:19.034Z,16.57
2022-10-15T22:47:21.329Z,16.47
2022-10-15T22:50:23.607Z,16.48
2022-10-15T22:53:26.053Z,16.52
2022-10-15T22:56:28.916Z,16.52
2022-10-15T22:59:31.509Z,16.53
2022-10-15T23:02:33.829Z,16.55
2022-10-15T23:05:36.074Z,16.55
2022-10-15T23:08:38.745Z,16.62
2022-10-15T23:11:41.108Z,16.36
2022-10-15T23:14:43.379Z,16.50
2022-10-15T23:17:45.738Z,16.48
2022-10-15T23:20:47.957Z,16.54
2022-10-15T23:23:51.638Z,16.53
2022-10-15T23:26:53.975Z,16.50
2022-10-15T23:30:07.420Z,16.44
2022-10-15T23:33:18.537Z,16.35
2022-10-15T23:36:22.251Z,16.42
2022-10-15T23:39:26.270Z,16.42
2022-10-15T23:42:28.872Z,16.44
2022-10-15T23:45:31.129Z,16.41
2022-10-15T23:48:34.009Z,16.50
2022-10-15T23:51:36.543Z,16.39
2022-10-15T23:54:39.176Z,16.44
2022-10-15T23:57:41.563Z,16.32
