createdAt,value
2018-10-12T12:12:03.393Z,3060.00
2018-10-12T12:13:03.429Z,3076.88
2018-10-12T12:14:03.383Z,3031.88
2018-10-12T12:15:03.343Z,3380.63
2018-10-12T12:16:03.330Z,3296.25
2018-10-12T12:17:03.313Z,2947.50
2018-10-12T12:18:03.312Z,3133.13
2018-10-12T12:19:03.294Z,3217.50
2018-10-12T12:20:03.281Z,3273.75
2018-10-12T12:21:03.266Z,3071.25
2018-10-12T12:22:03.252Z,2992.50
2018-10-12T12:23:03.259Z,2683.13
2018-10-12T12:24:03.234Z,2716.88
2018-10-12T12:25:03.221Z,2795.63
2018-10-12T12:26:03.208Z,2908.13
2018-10-12T12:27:03.199Z,2986.88
2018-10-12T12:28:03.206Z,2790.00
2018-10-12T12:29:03.181Z,2660.63
2018-10-12T12:30:03.172Z,3099.38
2018-10-12T12:31:03.159Z,3037.50
2018-10-12T12:32:03.147Z,2863.13
2018-10-12T12:33:03.155Z,2638.13
2018-10-12T12:34:03.124Z,2868.75
2018-10-12T12:35:03.228Z,2958.75
2018-10-12T12:36:03.228Z,2626.88
2018-10-12T12:37:03.102Z,2660.63
2018-10-12T12:38:03.112Z,2238.75
2018-10-12T12:39:03.080Z,2165.63
2018-10-12T12:40:03.122Z,2356.88
2018-10-12T12:41:03.066Z,2458.13
2018-10-12T12:42:03.052Z,2542.50
2018-10-12T12:43:03.043Z,2340.00
2018-10-12T12:44:03.052Z,2418.75
2018-10-12T12:45:03.023Z,2317.50
2018-10-12T12:46:03.011Z,2278.13
2018-10-12T12:47:03.060Z,1951.88
2018-10-12T12:48:03.152Z,2047.50
2018-10-12T12:49:03.191Z,2576.25
2018-10-12T12:50:02.976Z,2379.38
2018-10-12T12:51:02.968Z,2334.38
2018-10-12T12:52:02.957Z,2306.25
2018-10-12T12:53:02.951Z,2368.13
2018-10-12T12:54:02.942Z,2385.00
2018-10-12T12:55:02.948Z,2458.13
2018-10-12T12:56:02.919Z,2491.88
2018-10-12T12:57:02.911Z,2514.38
2018-10-12T12:58:02.903Z,2356.88
2018-10-12T12:59:03.344Z,2615.63
2018-10-12T13:00:02.956Z,2418.75
2018-10-12T13:01:02.879Z,2323.13
2018-10-12T13:02:02.868Z,2272.50
2018-10-12T13:03:02.855Z,2379.38
2018-10-12T13:04:02.848Z,2025.00
2018-10-12T13:05:02.843Z,1929.38
2018-10-12T13:06:02.845Z,2070.00
2018-10-12T13:07:02.820Z,2036.25
2018-10-12T13:08:02.813Z,2013.75
2018-10-12T13:09:02.800Z,2154.38
2018-10-12T13:10:02.810Z,2531.25
2018-10-12T13:11:02.783Z,2446.88
2018-10-12T13:12:02.772Z,2368.13
2018-10-12T13:13:02.766Z,2643.75
2018-10-12T13:14:02.755Z,2514.38
2018-10-12T13:15:02.784Z,2379.38
2018-10-12T13:16:02.741Z,2581.88
2018-10-12T13:17:02.731Z,2469.38
2018-10-12T13:18:02.722Z,2452.50
2018-10-12T13:19:02.716Z,2565.00
2018-10-12T13:20:02.703Z,2323.13
2018-10-12T13:21:02.713Z,2120.63
2018-10-12T13:22:02.684Z,2407.50
2018-10-12T13:23:02.680Z,2356.88
2018-10-12T13:24:02.665Z,2182.50
2018-10-12T13:25:02.681Z,2216.25
2018-10-12T13:26:02.787Z,2418.75
2018-10-12T13:27:02.653Z,2818.13
2018-10-12T13:28:02.637Z,2874.38
2018-10-12T13:29:02.626Z,2829.38
2018-10-12T13:30:02.615Z,2835.00
2018-10-12T13:31:02.624Z,3088.13
2018-10-12T13:32:02.714Z,3031.88
2018-10-12T13:33:02.590Z,2908.13
2018-10-12T13:34:02.578Z,2626.88
2018-10-12T13:35:02.573Z,2683.13
2018-10-12T13:36:02.579Z,2874.38
2018-10-12T13:37:02.554Z,2514.38
2018-10-12T13:38:02.547Z,2143.13
2018-10-12T13:39:02.537Z,1558.13
2018-10-12T13:40:02.593Z,1338.75
2018-10-12T13:41:02.536Z,1141.88
2018-10-12T13:42:02.511Z,1091.25
2018-10-12T13:43:02.503Z,1198.13
2018-10-12T13:44:02.497Z,1816.88
2018-10-12T13:45:02.485Z,2075.63
2018-10-12T13:46:02.562Z,2525.63
2018-10-12T13:47:02.464Z,2570.63
2018-10-12T13:48:02.456Z,2458.13
2018-10-12T13:49:02.452Z,2486.25
2018-10-12T13:50:02.440Z,2379.38
2018-10-12T13:51:02.434Z,2053.13
2018-10-12T13:52:02.448Z,1828.13
2018-10-12T13:53:02.438Z,1670.63
2018-10-12T13:54:02.408Z,1406.25
2018-10-12T13:55:02.411Z,1501.88
2018-10-12T13:56:02.395Z,1985.63
2018-10-12T13:57:02.386Z,2053.13
2018-10-12T13:58:02.413Z,2407.50
2018-10-12T13:59:02.370Z,2548.13
2018-10-12T14:00:02.365Z,2480.63
2018-10-12T14:01:02.356Z,2491.88
2018-10-12T14:02:02.351Z,2008.13
2018-10-12T14:03:02.359Z,984.38
2018-10-12T14:04:02.334Z,793.13
2018-10-12T14:05:02.328Z,1001.25
2018-10-12T14:06:02.419Z,697.50
2018-10-12T14:07:02.309Z,573.75
2018-10-12T14:08:02.342Z,573.75
2018-10-12T14:09:02.332Z,579.38
2018-10-12T14:10:02.322Z,585.00
2018-10-12T14:11:02.284Z,585.00
2018-10-12T14:12:02.288Z,596.25
2018-10-12T14:13:02.330Z,961.88
2018-10-12T14:14:02.259Z,1687.50
2018-10-12T14:15:02.266Z,1974.38
2018-10-12T14:16:02.243Z,1923.75
2018-10-12T14:17:02.232Z,1912.50
2018-10-12T14:18:02.293Z,1485.00
2018-10-12T14:19:02.485Z,1715.63
2018-10-12T14:20:02.280Z,1760.63
2018-10-12T14:21:02.333Z,1670.63
2018-10-12T14:22:02.206Z,1777.50
2018-10-12T14:23:02.224Z,1524.38
2018-10-12T14:24:02.221Z,1614.38
2018-10-12T14:25:02.191Z,1462.50
2018-10-12T14:26:02.198Z,1203.75
2018-10-12T14:27:02.171Z,838.13
2018-10-12T14:28:02.220Z,590.63
2018-10-12T14:29:02.157Z,523.13
2018-10-12T14:30:02.133Z,495.00
2018-10-12T14:31:02.124Z,478.13
2018-10-12T14:32:02.142Z,466.88
2018-10-12T14:33:02.127Z,466.88
2018-10-12T14:34:02.135Z,466.88
2018-10-12T14:35:02.089Z,455.63
2018-10-12T14:36:02.095Z,438.75
2018-10-12T14:37:02.076Z,433.13
2018-10-12T14:38:02.141Z,433.13
2018-10-12T14:39:02.075Z,433.13
2018-10-12T14:40:02.137Z,438.75
2018-10-12T14:41:02.097Z,444.38
2018-10-12T14:42:02.022Z,433.13
2018-10-12T14:43:02.516Z,433.13
2018-10-12T14:44:02.177Z,433.13
2018-10-12T14:45:02.163Z,433.13
2018-10-12T14:46:02.097Z,433.13
2018-10-12T14:47:02.020Z,433.13
2018-10-12T14:48:01.995Z,438.75
2018-10-12T14:49:01.993Z,444.38
2018-10-12T14:50:02.519Z,433.13
2018-10-12T14:51:02.002Z,427.50
2018-10-12T14:52:01.960Z,427.50
2018-10-12T14:53:02.609Z,421.88
2018-10-12T14:54:01.934Z,421.88
2018-10-12T14:55:02.004Z,416.25
2018-10-12T14:56:01.971Z,405.00
2018-10-12T14:57:01.913Z,393.75
2018-10-12T14:58:01.906Z,388.13
2018-10-12T14:59:02.007Z,376.88
2018-10-12T15:00:01.887Z,376.88
2018-10-12T15:01:01.873Z,371.25
2018-10-12T15:02:01.901Z,365.63
2018-10-12T15:03:01.851Z,360.00
2018-10-12T15:04:01.835Z,360.00
2018-10-12T15:05:01.829Z,354.38
2018-10-12T15:06:01.840Z,354.38
2018-10-12T15:07:01.817Z,354.38
2018-10-12T15:08:01.918Z,354.38
2018-10-12T15:09:01.797Z,360.00
2018-10-12T15:10:01.779Z,371.25
2018-10-12T15:11:01.761Z,365.63
2018-10-12T15:12:01.742Z,365.63
2018-10-12T15:13:01.776Z,360.00
2018-10-12T15:14:01.718Z,365.63
2018-10-12T15:15:01.714Z,365.63
2018-10-12T15:16:01.704Z,365.63
2018-10-12T15:17:01.718Z,365.63
2018-10-12T15:18:01.679Z,365.63
2018-10-12T15:19:01.689Z,360.00
2018-10-12T15:20:01.663Z,354.38
2018-10-12T15:21:01.779Z,348.75
2018-10-12T15:22:01.641Z,337.50
2018-10-12T15:23:01.633Z,326.25
2018-10-12T15:24:01.625Z,320.63
2018-10-12T15:25:01.631Z,320.63
2018-10-12T15:26:01.603Z,320.63
2018-10-12T15:27:01.591Z,309.38
2018-10-12T15:28:01.579Z,315.00
2018-10-12T15:29:01.569Z,326.25
2018-10-12T15:30:01.573Z,331.88
2018-10-12T15:31:01.547Z,331.88
2018-10-12T15:32:01.569Z,337.50
2018-10-12T15:33:01.528Z,337.50
2018-10-12T15:34:01.516Z,337.50
2018-10-12T15:35:01.530Z,326.25
2018-10-12T15:36:01.497Z,315.00
2018-10-12T15:37:01.496Z,309.38
2018-10-12T15:38:01.474Z,309.38
2018-10-12T15:39:01.467Z,303.75
2018-10-12T15:40:01.453Z,298.13
2018-10-12T15:41:01.461Z,292.50
2018-10-12T15:42:01.434Z,286.88
2018-10-12T15:43:01.564Z,281.25
2018-10-12T15:44:01.412Z,275.63
2018-10-12T15:45:01.409Z,264.38
2018-10-12T15:46:01.414Z,258.75
2018-10-12T15:47:01.383Z,253.13
2018-10-12T15:48:01.371Z,241.88
2018-10-12T15:49:01.359Z,236.25
2018-10-12T15:50:01.352Z,230.63
2018-10-12T15:51:01.422Z,219.38
2018-10-12T15:52:01.326Z,219.38
2018-10-12T15:53:01.318Z,202.50
2018-10-12T15:54:01.305Z,185.63
2018-10-12T15:55:01.297Z,180.00
2018-10-12T15:56:01.321Z,174.38
2018-10-12T15:57:01.285Z,168.75
2018-10-12T15:58:01.297Z,157.50
2018-10-12T15:59:01.250Z,146.25
2018-10-12T16:00:01.241Z,146.25
2018-10-12T16:01:01.229Z,140.63
2018-10-12T16:02:01.239Z,129.38
2018-10-12T16:03:01.219Z,123.75
2018-10-12T16:04:01.196Z,118.13
2018-10-12T16:05:01.192Z,112.50
2018-10-12T16:06:01.211Z,106.88
2018-10-12T16:07:01.160Z,101.25
2018-10-12T16:08:01.152Z,95.63
2018-10-12T16:09:01.141Z,90.00
2018-10-12T16:10:01.130Z,90.00
2018-10-12T16:11:01.118Z,84.38
2018-10-12T16:12:01.130Z,84.38
2018-10-12T16:13:01.103Z,78.75
2018-10-12T16:14:01.085Z,73.13
2018-10-12T16:15:01.090Z,73.13
2018-10-12T16:16:01.064Z,67.50
2018-10-12T16:17:01.072Z,61.88
2018-10-12T16:18:01.048Z,61.88
2018-10-12T16:19:01.031Z,56.25
2018-10-12T16:20:01.018Z,56.25
2018-10-12T16:21:01.015Z,50.63
2018-10-12T16:22:01.047Z,50.63
2018-10-12T16:23:01.004Z,45.00
2018-10-12T16:24:00.968Z,45.00
2018-10-12T16:25:00.970Z,39.38
2018-10-12T16:26:00.959Z,33.75
2018-10-12T16:27:01.050Z,33.75
2018-10-12T16:28:00.948Z,33.75
2018-10-12T16:29:00.964Z,28.13
2018-10-12T16:30:00.922Z,28.13
2018-10-12T16:31:00.916Z,28.13
2018-10-12T16:32:00.906Z,22.50
2018-10-12T16:33:00.883Z,22.50
2018-10-12T16:34:00.882Z,22.50
2018-10-12T16:35:00.870Z,22.50
2018-10-12T16:36:00.967Z,22.50
2018-10-12T16:37:00.855Z,28.13
2018-10-12T16:38:00.826Z,22.50
2018-10-12T16:39:00.828Z,22.50
2018-10-12T16:40:00.783Z,16.88
2018-10-12T16:41:00.815Z,16.88
2018-10-12T16:42:00.759Z,11.25
2018-10-12T16:43:00.754Z,11.25
2018-10-12T16:44:00.760Z,11.25
2018-10-12T16:45:00.772Z,5.63
2018-10-12T16:46:00.729Z,5.63
2018-10-12T16:47:00.706Z,5.63
2018-10-12T16:48:00.693Z,5.63
2018-10-12T16:49:00.738Z,5.63
2018-10-12T16:50:00.675Z,5.63
2018-10-12T16:51:00.647Z,5.63
2018-10-12T16:52:00.636Z,5.63
2018-10-12T16:53:00.620Z,5.63
2018-10-12T16:54:00.608Z,0.00
2018-10-12T16:55:00.618Z,0.00
2018-10-12T16:56:00.585Z,0.00
2018-10-12T16:57:00.574Z,0.00
2018-10-12T16:58:00.642Z,0.00
2018-10-12T16:59:00.553Z,0.00
2018-10-12T17:00:00.537Z,0.00
2018-10-12T17:01:00.539Z,0.00
2018-10-12T17:02:00.510Z,0.00
2018-10-12T17:03:00.496Z,0.00
2018-10-12T17:04:00.528Z,0.00
2018-10-12T17:05:00.485Z,0.00
2018-10-12T17:06:00.507Z,0.00
2018-10-12T17:07:00.451Z,0.00
2018-10-12T17:08:00.436Z,0.00
2018-10-12T17:09:00.451Z,0.00
2018-10-12T17:10:00.410Z,0.00
2018-10-12T17:11:00.417Z,0.00
2018-10-12T17:12:00.387Z,0.00
2018-10-12T17:13:00.385Z,0.00
2018-10-12T17:14:00.390Z,0.00
2018-10-12T17:15:00.370Z,0.00
2018-10-12T17:16:00.381Z,0.00
2018-10-12T17:17:00.383Z,0.00
2018-10-12T17:18:00.319Z,0.00
2018-10-12T17:19:00.354Z,0.00
2018-10-12T17:20:00.323Z,0.00
2018-10-12T17:21:00.287Z,0.00
2018-10-12T17:22:00.315Z,0.00
2018-10-12T17:23:00.262Z,0.00
2018-10-12T17:24:00.255Z,0.00
2018-10-12T17:25:00.322Z,0.00
2018-10-12T17:26:00.228Z,0.00
2018-10-12T17:27:00.241Z,0.00
2018-10-12T17:28:00.196Z,0.00
2018-10-12T17:29:00.215Z,0.00
2018-10-12T17:30:00.178Z,0.00
2018-10-12T17:31:00.167Z,0.00
2018-10-12T17:32:00.166Z,0.00
2018-10-12T17:33:00.160Z,0.00
2018-10-12T17:34:00.119Z,0.00
2018-10-12T17:35:00.119Z,0.00
2018-10-12T17:36:00.089Z,0.00
2018-10-12T17:37:00.095Z,0.00
2018-10-12T17:38:00.102Z,0.00
2018-10-12T17:39:00.062Z,0.00
2018-10-12T17:40:00.057Z,0.00
2018-10-12T17:41:00.054Z,0.00
2018-10-12T17:42:00.027Z,0.00
2018-10-12T17:43:00.145Z,0.00
2018-10-12T17:44:00.012Z,0.00
2018-10-12T17:44:59.984Z,0.00
2018-10-12T17:45:59.980Z,0.00
2018-10-12T17:46:59.970Z,0.00
2018-10-12T17:47:59.931Z,0.00
2018-10-12T17:48:59.957Z,0.00
2018-10-12T17:49:59.933Z,0.00
2018-10-12T17:50:59.900Z,0.00
2018-10-12T17:51:59.893Z,0.00
2018-10-12T17:52:59.879Z,0.00
2018-10-12T17:53:59.863Z,0.00
2018-10-12T17:54:59.856Z,0.00
2018-10-12T17:55:59.860Z,0.00
2018-10-12T17:56:59.848Z,0.00
2018-10-12T17:57:59.791Z,0.00
2018-10-12T17:58:59.872Z,0.00
2018-10-12T17:59:59.860Z,0.00
2018-10-12T18:00:59.881Z,0.00
2018-10-12T18:01:59.950Z,0.00
2018-10-12T18:02:59.814Z,0.00
2018-10-12T18:03:59.767Z,0.00
2018-10-12T18:04:59.780Z,0.00
2018-10-12T18:05:59.729Z,0.00
2018-10-12T18:06:59.723Z,0.00
2018-10-12T18:07:59.750Z,0.00
2018-10-12T18:08:59.710Z,0.00
2018-10-12T18:09:59.699Z,0.00
2018-10-12T18:10:59.624Z,0.00
2018-10-12T18:11:59.645Z,0.00
2018-10-12T18:12:59.598Z,0.00
2018-10-12T18:13:59.583Z,0.00
2018-10-12T18:14:59.573Z,0.00
2018-10-12T18:15:59.537Z,0.00
2018-10-12T18:16:59.521Z,0.00
2018-10-12T18:17:59.506Z,0.00
2018-10-12T18:18:59.495Z,0.00
2018-10-12T18:19:59.501Z,0.00
2018-10-12T18:20:59.467Z,0.00
2018-10-12T18:21:59.459Z,0.00
2018-10-12T18:22:59.477Z,0.00
2018-10-12T18:23:59.423Z,0.00
2018-10-12T18:24:59.410Z,0.00
2018-10-12T18:25:59.529Z,0.00
2018-10-12T18:26:59.382Z,0.00
2018-10-12T18:27:59.368Z,0.00
2018-10-12T18:28:59.355Z,0.00
2018-10-12T18:29:59.343Z,0.00
2018-10-12T18:30:59.353Z,0.00
2018-10-12T18:31:59.311Z,0.00
2018-10-12T18:32:59.296Z,0.00
2018-10-12T18:33:59.284Z,0.00
2018-10-12T18:34:59.266Z,0.00
2018-10-12T18:35:59.253Z,0.00
2018-10-12T18:36:59.351Z,0.00
2018-10-12T18:37:59.225Z,0.00
2018-10-12T18:38:59.230Z,0.00
2018-10-12T18:39:59.197Z,0.00
2018-10-12T18:40:59.180Z,0.00
2018-10-12T18:41:59.180Z,0.00
2018-10-12T18:42:59.212Z,0.00
2018-10-12T18:43:59.137Z,0.00
2018-10-12T18:44:59.123Z,0.00
2018-10-12T18:45:59.110Z,0.00
2018-10-12T18:46:59.112Z,0.00
2018-10-12T18:47:59.122Z,0.00
2018-10-12T18:48:59.069Z,0.00
2018-10-12T18:49:59.051Z,0.00
2018-10-12T18:50:59.083Z,0.00
2018-10-12T18:51:59.040Z,0.00
2018-10-12T18:52:59.008Z,0.00
2018-10-12T18:53:59.045Z,0.00
2018-10-12T18:54:58.981Z,0.00
2018-10-12T18:55:58.968Z,0.00
2018-10-12T18:56:58.979Z,0.00
2018-10-12T18:57:58.936Z,0.00
2018-10-12T18:58:58.929Z,0.00
2018-10-12T18:59:58.925Z,0.00
2018-10-12T19:00:58.897Z,0.00
2018-10-12T19:01:58.881Z,0.00
2018-10-12T19:02:58.881Z,0.00
2018-10-12T19:03:58.850Z,0.00
2018-10-12T19:04:58.889Z,0.00
2018-10-12T19:05:58.824Z,0.00
2018-10-12T19:06:58.825Z,0.00
2018-10-12T19:07:58.794Z,0.00
2018-10-12T19:08:58.777Z,0.00
2018-10-12T19:09:58.766Z,0.00
2018-10-12T19:10:58.750Z,0.00
2018-10-12T19:11:58.750Z,0.00
2018-10-12T19:12:58.718Z,0.00
2018-10-12T19:13:58.744Z,0.00
2018-10-12T19:14:58.690Z,0.00
2018-10-12T19:15:58.678Z,0.00
2018-10-12T19:16:58.678Z,0.00
2018-10-12T19:17:58.647Z,0.00
2018-10-12T19:18:58.634Z,0.00
2018-10-12T19:19:58.623Z,0.00
2018-10-12T19:20:58.601Z,0.00
2018-10-12T19:21:58.584Z,0.00
2018-10-12T19:22:58.594Z,0.00
2018-10-12T19:23:58.590Z,0.00
2018-10-12T19:24:58.543Z,0.00
2018-10-12T19:25:58.528Z,0.00
2018-10-12T19:26:58.515Z,0.00
2018-10-12T19:27:58.501Z,0.00
2018-10-12T19:28:58.501Z,0.00
2018-10-12T19:29:58.469Z,0.00
2018-10-12T19:30:58.453Z,0.00
2018-10-12T19:31:58.550Z,0.00
2018-10-12T19:32:58.427Z,0.00
2018-10-12T19:33:58.428Z,0.00
2018-10-12T19:34:58.395Z,0.00
2018-10-12T19:35:58.386Z,0.00
2018-10-12T19:36:58.368Z,0.00
2018-10-12T19:37:58.354Z,0.00
2018-10-12T19:38:58.337Z,0.00
2018-10-12T19:39:58.340Z,0.00
2018-10-12T19:40:58.310Z,0.00
2018-10-12T19:41:58.305Z,0.00
2018-10-12T19:42:58.274Z,0.00
2018-10-12T19:43:58.263Z,0.00
2018-10-12T19:44:58.284Z,0.00
2018-10-12T19:45:58.229Z,0.00
2018-10-12T19:46:58.215Z,0.00
2018-10-12T19:47:58.200Z,0.00
2018-10-12T19:48:58.188Z,0.00
2018-10-12T19:49:58.170Z,0.00
2018-10-12T19:50:58.172Z,0.00
2018-10-12T19:51:58.143Z,0.00
2018-10-12T19:52:58.181Z,0.00
2018-10-12T19:53:58.110Z,0.00
2018-10-12T19:54:58.094Z,0.00
2018-10-12T19:55:58.097Z,0.00
2018-10-12T19:56:58.067Z,0.00
2018-10-12T19:57:58.049Z,0.00
2018-10-12T19:59:05.757Z,0.00
2018-10-12T19:59:58.021Z,0.00
2018-10-12T20:00:58.008Z,0.00
2018-10-12T20:01:58.006Z,0.00
2018-10-12T20:02:57.973Z,0.00
2018-10-12T20:03:57.959Z,0.00
2018-10-12T20:04:57.951Z,0.00
2018-10-12T20:05:57.931Z,0.00
2018-10-12T20:06:57.927Z,0.00
2018-10-12T20:07:57.900Z,0.00
2018-10-12T20:08:57.886Z,0.00
2018-10-12T20:09:57.870Z,0.00
2018-10-12T20:10:57.859Z,0.00
2018-10-12T20:11:57.865Z,0.00
2018-10-12T20:12:57.829Z,0.00
2018-10-12T20:13:57.809Z,0.00
2018-10-12T20:14:57.806Z,0.00
2018-10-12T20:15:57.776Z,0.00
2018-10-12T20:16:57.763Z,0.00
2018-10-12T20:17:57.764Z,0.00
2018-10-12T20:18:57.736Z,0.00
2018-10-12T20:19:57.716Z,0.00
2018-10-12T20:20:57.703Z,0.00
2018-10-12T20:21:57.707Z,0.00
2018-10-12T20:22:57.675Z,0.00
2018-10-12T20:23:57.735Z,0.00
2018-10-12T20:24:57.653Z,0.00
2018-10-12T20:25:57.636Z,0.00
2018-10-12T20:26:57.616Z,0.00
2018-10-12T20:27:57.612Z,0.00
2018-10-12T20:28:57.581Z,0.00
2018-10-12T20:29:57.565Z,0.00
2018-10-12T20:30:57.551Z,0.00
2018-10-12T20:31:57.583Z,0.00
2018-10-12T20:32:57.526Z,0.00
2018-10-12T20:33:57.506Z,0.00
2018-10-12T20:34:57.493Z,0.00
2018-10-12T20:35:57.479Z,0.00
2018-10-12T20:36:57.462Z,0.00
2018-10-12T20:37:57.465Z,0.00
2018-10-12T20:38:57.435Z,0.00
2018-10-12T20:39:57.416Z,0.00
2018-10-12T20:40:57.402Z,0.00
2018-10-12T20:41:57.383Z,0.00
2018-10-12T20:42:57.391Z,0.00
2018-10-12T20:43:57.351Z,0.00
2018-10-12T20:44:57.342Z,0.00
2018-10-12T20:45:57.324Z,0.00
2018-10-12T20:46:57.308Z,0.00
2018-10-12T20:47:57.291Z,0.00
2018-10-12T20:48:57.298Z,0.00
2018-10-12T20:49:57.276Z,0.00
2018-10-12T20:50:57.248Z,0.00
2018-10-12T20:51:57.229Z,0.00
2018-10-12T20:52:57.215Z,0.00
2018-10-12T20:53:57.198Z,0.00
2018-10-12T20:54:57.200Z,0.00
2018-10-12T20:55:57.169Z,0.00
2018-10-12T20:56:57.178Z,0.00
2018-10-12T20:57:57.139Z,0.00
2018-10-12T20:58:57.122Z,0.00
2018-10-12T20:59:57.123Z,0.00
2018-10-12T21:00:57.098Z,0.00
2018-10-12T21:01:57.079Z,0.00
2018-10-12T21:02:57.065Z,0.00
2018-10-12T21:03:57.123Z,0.00
2018-10-12T21:04:57.067Z,0.00
2018-10-12T21:05:57.014Z,0.00
2018-10-12T21:06:57.001Z,0.00
2018-10-12T21:07:56.989Z,0.00
2018-10-12T21:08:56.970Z,0.00
2018-10-12T21:09:56.956Z,0.00
2018-10-12T21:10:56.956Z,0.00
2018-10-12T21:11:56.924Z,0.00
2018-10-12T21:12:56.910Z,0.00
2018-10-12T21:13:56.898Z,0.00
2018-10-12T21:14:56.877Z,0.00
2018-10-12T21:15:56.880Z,0.00
2018-10-12T21:16:56.852Z,0.00
2018-10-12T21:17:56.888Z,0.00
2018-10-12T21:18:56.823Z,0.00
2018-10-12T21:19:56.799Z,0.00
2018-10-12T21:20:56.825Z,0.00
2018-10-12T21:21:56.769Z,0.00
2018-10-12T21:22:56.754Z,0.00
2018-10-12T21:23:56.741Z,0.00
2018-10-12T21:24:56.727Z,0.00
2018-10-12T21:25:56.707Z,0.00
2018-10-12T21:26:56.709Z,0.00
2018-10-12T21:27:56.677Z,0.00
2018-10-12T21:28:56.660Z,0.00
2018-10-12T21:29:56.644Z,0.00
2018-10-12T21:30:56.631Z,0.00
2018-10-12T21:31:56.633Z,0.00
2018-10-12T21:32:56.603Z,0.00
2018-10-12T21:33:56.592Z,0.00
2018-10-12T21:34:56.568Z,0.00
2018-10-12T21:35:56.555Z,0.00
2018-10-12T21:36:56.562Z,0.00
2018-10-12T21:37:56.522Z,0.00
2018-10-12T21:38:56.507Z,0.00
2018-10-12T21:39:56.494Z,0.00
2018-10-12T21:40:56.476Z,0.00
2018-10-12T21:41:56.461Z,0.00
2018-10-12T21:42:56.459Z,0.00
2018-10-12T21:43:56.427Z,0.00
2018-10-12T21:44:56.410Z,0.00
2018-10-12T21:45:56.397Z,0.00
2018-10-12T21:46:56.382Z,0.00
2018-10-12T21:47:56.380Z,0.00
2018-10-12T21:48:56.352Z,0.00
2018-10-12T21:49:56.337Z,0.00
2018-10-12T21:50:56.320Z,0.00
2018-10-12T21:51:56.300Z,0.00
2018-10-12T21:52:56.309Z,0.00
2018-10-12T21:53:56.273Z,0.00
2018-10-12T21:54:56.254Z,0.00
2018-10-12T21:55:56.240Z,0.00
2018-10-12T21:56:56.227Z,0.00
2018-10-12T21:57:56.212Z,0.00
2018-10-12T21:58:56.210Z,0.00
2018-10-12T21:59:56.193Z,0.00
2018-10-12T22:00:56.166Z,0.00
2018-10-12T22:01:56.152Z,0.00
2018-10-12T22:02:56.131Z,0.00
2018-10-12T22:03:56.131Z,0.00
2018-10-12T22:04:56.101Z,0.00
2018-10-12T22:05:56.085Z,0.00
2018-10-12T22:06:56.068Z,0.00
2018-10-12T22:07:56.050Z,0.00
2018-10-12T22:08:56.055Z,0.00
2018-10-12T22:09:56.024Z,0.00
2018-10-12T22:10:56.007Z,0.00
2018-10-12T22:11:55.989Z,0.00
2018-10-12T22:12:55.973Z,0.00
2018-10-12T22:13:56.028Z,0.00
2018-10-12T22:14:55.943Z,0.00
2018-10-12T22:15:55.928Z,0.00
2018-10-12T22:16:55.912Z,0.00
2018-10-12T22:17:55.898Z,0.00
2018-10-12T22:18:55.884Z,0.00
2018-10-12T22:19:55.877Z,0.00
2018-10-12T22:20:55.847Z,0.00
2018-10-12T22:21:55.833Z,0.00
2018-10-12T22:22:55.815Z,0.00
2018-10-12T22:23:55.800Z,0.00
2018-10-12T22:24:55.807Z,0.00
2018-10-12T22:25:55.921Z,0.00
2018-10-12T22:26:55.754Z,0.00
2018-10-12T22:27:55.740Z,0.00
2018-10-12T22:28:55.730Z,0.00
2018-10-12T22:29:55.712Z,0.00
2018-10-12T22:30:55.706Z,0.00
2018-10-12T22:31:55.676Z,0.00
2018-10-12T22:32:55.688Z,0.00
2018-10-12T22:33:55.643Z,0.00
2018-10-12T22:34:55.626Z,0.00
2018-10-12T22:35:55.630Z,0.00
2018-10-12T22:36:55.600Z,0.00
2018-10-12T22:37:55.588Z,0.00
2018-10-12T22:38:55.563Z,0.00
2018-10-12T22:39:55.551Z,0.00
2018-10-12T22:40:55.548Z,0.00
2018-10-12T22:41:55.518Z,0.00
2018-10-12T22:42:55.598Z,0.00
2018-10-12T22:43:55.490Z,0.00
2018-10-12T22:44:55.471Z,0.00
2018-10-12T22:45:55.476Z,0.00
2018-10-12T22:46:55.441Z,0.00
2018-10-12T22:47:55.425Z,0.00
2018-10-12T22:48:55.407Z,0.00
2018-10-12T22:49:55.393Z,0.00
2018-10-12T22:50:55.375Z,0.00
2018-10-12T22:51:55.387Z,0.00
2018-10-12T22:52:55.347Z,0.00
2018-10-12T22:53:55.329Z,0.00
2018-10-12T22:54:55.317Z,0.00
2018-10-12T22:55:55.298Z,0.00
2018-10-12T22:56:55.279Z,0.00
2018-10-12T22:57:55.287Z,0.00
2018-10-12T22:58:55.254Z,0.00
2018-10-12T22:59:55.242Z,0.00
2018-10-12T23:00:55.224Z,0.00
2018-10-12T23:01:55.206Z,0.00
2018-10-12T23:02:55.188Z,0.00
2018-10-12T23:03:55.195Z,0.00
2018-10-12T23:04:55.159Z,0.00
2018-10-12T23:05:55.141Z,0.00
2018-10-12T23:06:55.125Z,0.00
2018-10-12T23:07:55.109Z,0.00
2018-10-12T23:08:55.132Z,0.00
2018-10-12T23:09:55.077Z,0.00
2018-10-12T23:10:55.060Z,0.00
2018-10-12T23:11:55.050Z,0.00
2018-10-12T23:12:55.038Z,0.00
2018-10-12T23:13:55.014Z,0.00
2018-10-12T23:14:55.016Z,0.00
2018-10-12T23:15:54.984Z,0.00
2018-10-12T23:16:54.973Z,0.00
2018-10-12T23:17:54.953Z,0.00
2018-10-12T23:18:54.936Z,0.00
2018-10-12T23:19:54.939Z,0.00
2018-10-12T23:20:54.907Z,0.00
2018-10-12T23:21:54.891Z,0.00
2018-10-12T23:22:54.873Z,0.00
2018-10-12T23:23:54.860Z,0.00
2018-10-12T23:24:54.877Z,0.00
2018-10-12T23:25:54.831Z,0.00
2018-10-12T23:26:54.809Z,0.00
2018-10-12T23:27:54.799Z,0.00
2018-10-12T23:28:54.782Z,0.00
2018-10-12T23:29:54.761Z,0.00
2018-10-12T23:30:54.769Z,0.00
2018-10-12T23:31:54.732Z,0.00
2018-10-12T23:32:54.717Z,0.00
2018-10-12T23:33:54.700Z,0.00
2018-10-12T23:34:54.685Z,0.00
2018-10-12T23:35:54.709Z,0.00
2018-10-12T23:36:54.656Z,0.00
2018-10-12T23:37:54.639Z,0.00
2018-10-12T23:38:54.620Z,0.00
2018-10-12T23:39:54.607Z,0.00
2018-10-12T23:40:54.589Z,0.00
2018-10-12T23:41:54.596Z,0.00
2018-10-12T23:42:54.558Z,0.00
2018-10-12T23:43:54.542Z,0.00
2018-10-12T23:44:54.529Z,0.00
2018-10-12T23:45:54.505Z,0.00
2018-10-12T23:46:54.492Z,0.00
2018-10-12T23:47:54.496Z,0.00
2018-10-12T23:48:54.461Z,0.00
2018-10-12T23:49:54.442Z,0.00
