createdAt,value
2019-02-02T00:00:41.628Z,5.43
2019-02-02T00:03:11.417Z,5.44
2019-02-02T00:05:40.188Z,5.33
2019-02-02T00:08:09.764Z,5.20
2019-02-02T00:10:38.435Z,5.14
2019-02-02T00:13:07.215Z,5.07
2019-02-02T00:15:35.914Z,4.99
2019-02-02T00:18:05.764Z,5.07
2019-02-02T00:20:34.429Z,5.04
2019-02-02T00:23:03.098Z,5.06
2019-02-02T00:25:31.769Z,5.06
2019-02-02T00:28:00.445Z,4.99
2019-02-02T00:30:29.114Z,4.95
2019-02-02T00:32:57.796Z,4.86
2019-02-02T00:35:26.466Z,4.83
2019-02-02T00:37:55.139Z,4.89
2019-02-02T00:40:25.511Z,4.88
2019-02-02T00:42:54.183Z,4.86
2019-02-02T00:45:23.854Z,4.81
2019-02-02T00:47:52.633Z,4.80
2019-02-02T00:50:21.414Z,4.91
2019-02-02T00:52:50.136Z,5.04
2019-02-02T00:55:19.714Z,5.08
2019-02-02T00:57:53.442Z,5.09
2019-02-02T01:00:29.060Z,4.94
2019-02-02T01:02:57.832Z,4.99
2019-02-02T01:05:26.498Z,5.05
2019-02-02T01:07:55.666Z,5.03
2019-02-02T01:10:32.912Z,5.01
2019-02-02T01:13:02.976Z,4.97
2019-02-02T01:15:31.748Z,5.03
2019-02-02T01:18:00.445Z,5.06
2019-02-02T01:20:30.059Z,5.11
2019-02-02T01:22:58.842Z,5.15
2019-02-02T01:25:27.504Z,5.14
2019-02-02T01:28:04.908Z,5.02
2019-02-02T01:30:26.939Z,4.99
2019-02-02T01:32:55.675Z,4.91
2019-02-02T01:35:24.317Z,4.90
2019-02-02T01:37:53.136Z,4.98
2019-02-02T01:40:24.528Z,4.92
2019-02-02T01:42:53.330Z,4.92
2019-02-02T01:45:24.248Z,4.91
2019-02-02T01:47:53.314Z,4.83
2019-02-02T01:50:24.378Z,4.88
2019-02-02T01:52:53.156Z,4.91
2019-02-02T01:55:21.980Z,5.03
2019-02-02T01:57:50.708Z,5.10
2019-02-02T02:00:31.299Z,5.11
2019-02-02T02:03:00.072Z,5.21
2019-02-02T02:05:28.832Z,5.01
2019-02-02T02:07:57.501Z,5.11
2019-02-02T02:10:26.673Z,5.18
2019-02-02T02:12:55.642Z,5.17
2019-02-02T02:15:24.306Z,5.11
2019-02-02T02:17:52.985Z,5.14
2019-02-02T02:20:24.278Z,5.10
2019-02-02T02:22:52.241Z,5.05
2019-02-02T02:25:21.717Z,5.11
2019-02-02T02:27:50.678Z,5.09
2019-02-02T02:30:23.815Z,5.08
2019-02-02T02:32:53.281Z,5.13
2019-02-02T02:35:22.055Z,5.15
2019-02-02T02:37:50.730Z,5.08
2019-02-02T02:40:21.501Z,5.22
2019-02-02T02:42:50.487Z,5.29
2019-02-02T02:45:19.361Z,5.22
2019-02-02T02:47:48.231Z,5.25
2019-02-02T02:50:23.463Z,5.24
2019-02-02T02:52:52.170Z,5.14
2019-02-02T02:55:21.038Z,5.12
2019-02-02T02:57:49.797Z,5.10
2019-02-02T03:00:21.104Z,5.10
2019-02-02T03:02:49.865Z,5.01
2019-02-02T03:05:20.329Z,5.01
2019-02-02T03:07:50.247Z,4.90
2019-02-02T03:10:21.106Z,4.90
2019-02-02T03:12:50.197Z,4.76
2019-02-02T03:15:19.655Z,4.77
2019-02-02T03:17:49.730Z,4.77
2019-02-02T03:20:18.592Z,4.71
2019-02-02T03:22:47.266Z,4.60
2019-02-02T03:25:21.307Z,4.47
2019-02-02T03:27:50.025Z,4.49
2019-02-02T03:30:22.620Z,4.53
2019-02-02T03:32:51.322Z,4.51
2019-02-02T03:35:24.552Z,4.42
2019-02-02T03:37:54.211Z,4.32
2019-02-02T03:40:24.359Z,4.26
2019-02-02T03:42:53.155Z,4.40
2019-02-02T03:45:24.004Z,4.26
2019-02-02T03:47:53.640Z,4.27
2019-02-02T03:50:22.424Z,4.34
2019-02-02T03:52:51.103Z,4.23
2019-02-02T03:55:19.764Z,4.27
2019-02-02T03:57:48.559Z,4.30
2019-02-02T04:00:21.888Z,4.25
2019-02-02T04:02:50.560Z,4.25
2019-02-02T04:05:24.558Z,4.15
2019-02-02T04:07:53.329Z,4.04
2019-02-02T04:10:22.003Z,4.05
2019-02-02T04:12:50.724Z,4.08
2019-02-02T04:15:20.291Z,4.09
2019-02-02T04:17:49.046Z,4.19
2019-02-02T04:20:22.444Z,4.22
2019-02-02T04:22:51.333Z,4.36
2019-02-02T04:25:21.409Z,4.34
2019-02-02T04:27:50.082Z,4.28
2019-02-02T04:30:20.961Z,4.42
2019-02-02T04:32:49.729Z,4.43
2019-02-02T04:35:18.902Z,4.48
2019-02-02T04:37:47.578Z,4.46
2019-02-02T04:40:16.947Z,4.51
2019-02-02T04:42:45.764Z,4.49
2019-02-02T04:45:16.501Z,4.46
2019-02-02T04:47:45.264Z,4.42
2019-02-02T04:50:16.675Z,4.35
2019-02-02T04:52:45.365Z,4.28
2019-02-02T04:55:16.146Z,4.38
2019-02-02T04:57:44.797Z,4.42
2019-02-02T05:00:16.712Z,4.41
2019-02-02T05:02:45.380Z,4.48
2019-02-02T05:05:16.385Z,4.52
2019-02-02T05:07:45.084Z,4.47
2019-02-02T05:10:18.981Z,4.44
2019-02-02T05:12:47.855Z,4.45
2019-02-02T05:15:16.538Z,4.49
2019-02-02T05:17:45.220Z,4.52
2019-02-02T05:20:16.602Z,4.50
2019-02-02T05:22:45.421Z,4.44
2019-02-02T05:25:14.280Z,4.51
2019-02-02T05:27:42.943Z,4.31
2019-02-02T05:30:17.830Z,4.33
2019-02-02T05:32:46.512Z,4.31
2019-02-02T05:35:15.175Z,4.12
2019-02-02T05:37:43.912Z,4.23
2019-02-02T05:40:21.170Z,4.22
2019-02-02T05:42:49.867Z,4.30
2019-02-02T05:45:21.758Z,4.23
2019-02-02T05:47:50.446Z,4.28
2019-02-02T05:50:21.312Z,4.30
2019-02-02T05:52:49.983Z,4.21
2019-02-02T05:55:20.359Z,4.29
2019-02-02T05:57:49.044Z,4.25
2019-02-02T06:00:39.895Z,4.21
2019-02-02T06:03:08.569Z,4.11
2019-02-02T06:05:37.239Z,4.07
2019-02-02T06:08:05.913Z,4.14
2019-02-02T06:10:34.613Z,4.32
2019-02-02T06:13:03.298Z,4.38
2019-02-02T06:15:31.997Z,4.38
2019-02-02T06:18:00.673Z,4.52
2019-02-02T06:20:29.409Z,4.65
2019-02-02T06:22:58.075Z,4.82
2019-02-02T06:25:26.809Z,4.88
2019-02-02T06:27:55.551Z,4.97
2019-02-02T06:30:25.840Z,5.12
2019-02-02T06:32:54.482Z,5.23
2019-02-02T06:35:23.151Z,5.20
2019-02-02T06:37:51.916Z,5.40
2019-02-02T06:40:20.576Z,5.41
2019-02-02T06:42:49.242Z,5.50
2019-02-02T06:45:21.200Z,5.64
2019-02-02T06:47:49.859Z,5.71
2019-02-02T06:50:18.790Z,5.87
2019-02-02T06:52:47.731Z,5.98
2019-02-02T06:55:18.340Z,6.14
2019-02-02T06:57:47.015Z,6.18
2019-02-02T07:00:27.368Z,6.26
2019-02-02T07:02:56.671Z,6.35
2019-02-02T07:05:25.418Z,6.27
2019-02-02T07:07:54.280Z,6.22
2019-02-02T07:10:25.435Z,6.35
2019-02-02T07:12:54.175Z,6.44
2019-02-02T07:15:25.503Z,6.65
2019-02-02T07:17:54.266Z,6.53
2019-02-02T07:20:22.924Z,6.67
2019-02-02T07:22:51.632Z,6.82
2019-02-02T07:25:20.297Z,7.01
2019-02-02T07:27:48.968Z,7.20
2019-02-02T07:30:29.486Z,7.20
2019-02-02T07:32:55.215Z,7.44
2019-02-02T07:35:24.292Z,7.55
2019-02-02T07:37:52.970Z,7.67
2019-02-02T07:40:22.539Z,7.55
2019-02-02T07:42:51.204Z,7.70
2019-02-02T07:45:25.399Z,7.83
2019-02-02T07:47:54.076Z,7.98
2019-02-02T07:50:22.743Z,8.04
2019-02-02T07:52:51.417Z,8.10
2019-02-02T07:55:21.496Z,8.11
2019-02-02T07:57:50.185Z,8.09
2019-02-02T08:00:39.617Z,8.27
2019-02-02T08:02:58.246Z,8.24
2019-02-02T08:05:26.919Z,8.08
2019-02-02T08:07:55.593Z,8.33
2019-02-02T08:10:24.355Z,8.51
2019-02-02T08:12:53.122Z,8.64
2019-02-02T08:15:24.460Z,8.78
2019-02-02T08:17:53.232Z,8.98
2019-02-02T08:20:21.887Z,8.96
2019-02-02T08:22:50.565Z,8.53
2019-02-02T08:25:19.348Z,8.85
2019-02-02T08:27:48.123Z,9.03
2019-02-02T08:30:18.622Z,9.20
2019-02-02T08:32:47.370Z,9.31
2019-02-02T08:35:16.121Z,9.24
2019-02-02T08:37:44.997Z,9.26
2019-02-02T08:40:18.815Z,9.16
2019-02-02T08:42:47.722Z,9.14
2019-02-02T08:45:17.090Z,9.30
2019-02-02T08:47:45.875Z,9.28
2019-02-02T08:50:26.569Z,9.41
2019-02-02T08:52:55.251Z,9.54
2019-02-02T08:55:24.179Z,9.46
2019-02-02T08:57:52.899Z,9.43
2019-02-02T09:00:22.132Z,9.16
2019-02-02T09:02:50.821Z,9.33
2019-02-02T09:05:22.117Z,9.36
2019-02-02T09:07:50.842Z,9.43
2019-02-02T09:10:28.048Z,9.38
2019-02-02T09:12:57.526Z,9.42
2019-02-02T09:15:26.593Z,9.08
2019-02-02T09:17:55.273Z,9.55
2019-02-02T09:20:24.615Z,9.75
2019-02-02T09:23:03.935Z,9.87
2019-02-02T09:25:23.680Z,10.05
2019-02-02T09:27:52.380Z,10.22
2019-02-02T09:30:26.381Z,10.21
2019-02-02T09:32:55.151Z,9.87
2019-02-02T09:35:23.845Z,10.02
2019-02-02T09:37:52.531Z,10.39
2019-02-02T09:40:21.305Z,10.62
2019-02-02T09:42:49.979Z,10.77
2019-02-02T09:45:23.722Z,10.45
2019-02-02T09:47:52.494Z,10.49
2019-02-02T09:50:26.300Z,10.88
2019-02-02T09:52:55.135Z,10.99
2019-02-02T09:55:25.493Z,10.94
2019-02-02T09:58:00.192Z,11.19
2019-02-02T10:00:30.893Z,11.47
2019-02-02T10:02:59.573Z,11.66
2019-02-02T10:05:28.909Z,11.82
2019-02-02T10:07:57.595Z,11.65
2019-02-02T10:10:28.758Z,11.92
2019-02-02T10:12:57.533Z,12.24
2019-02-02T10:15:27.421Z,12.44
2019-02-02T10:17:56.191Z,12.93
2019-02-02T10:20:30.071Z,13.04
2019-02-02T10:23:00.490Z,13.04
2019-02-02T10:25:30.957Z,13.39
2019-02-02T10:27:59.741Z,12.98
2019-02-02T10:30:33.456Z,13.05
2019-02-02T10:33:02.134Z,13.25
2019-02-02T10:35:30.807Z,13.49
2019-02-02T10:37:59.479Z,13.68
2019-02-02T10:40:30.163Z,14.02
2019-02-02T10:42:58.583Z,13.84
2019-02-02T10:45:27.270Z,14.36
2019-02-02T10:47:56.039Z,14.44
2019-02-02T10:50:26.771Z,14.75
2019-02-02T10:52:55.505Z,14.95
2019-02-02T10:55:24.262Z,15.47
2019-02-02T10:57:53.092Z,15.87
2019-02-02T11:00:24.696Z,15.33
2019-02-02T11:02:53.380Z,15.06
2019-02-02T11:05:22.125Z,15.31
2019-02-02T11:07:51.300Z,15.53
2019-02-02T11:10:29.149Z,15.17
2019-02-02T11:12:57.928Z,15.25
2019-02-02T11:15:26.942Z,15.05
2019-02-02T11:17:55.740Z,14.77
2019-02-02T11:20:32.987Z,14.44
2019-02-02T11:23:01.885Z,14.20
2019-02-02T11:25:30.687Z,14.66
2019-02-02T11:27:59.390Z,14.48
2019-02-02T11:30:28.970Z,14.70
2019-02-02T11:32:57.787Z,15.03
2019-02-02T11:35:26.473Z,15.06
2019-02-02T11:37:55.194Z,15.92
2019-02-02T11:40:29.143Z,15.80
2019-02-02T11:42:58.225Z,15.90
2019-02-02T11:45:26.905Z,16.36
2019-02-02T11:47:55.610Z,15.36
2019-02-02T11:50:24.887Z,14.69
2019-02-02T11:52:53.702Z,15.06
2019-02-02T11:55:24.558Z,14.69
2019-02-02T11:57:53.180Z,14.52
2019-02-02T12:00:30.646Z,14.27
2019-02-02T12:02:59.319Z,14.63
2019-02-02T12:05:28.331Z,14.55
2019-02-02T12:07:57.226Z,14.40
2019-02-02T12:10:28.776Z,14.21
2019-02-02T12:12:57.544Z,14.02
2019-02-02T12:15:26.329Z,13.91
2019-02-02T12:17:55.148Z,14.08
2019-02-02T12:20:25.023Z,13.20
2019-02-02T12:22:53.728Z,13.41
2019-02-02T12:25:22.700Z,13.66
2019-02-02T12:27:51.464Z,13.56
2019-02-02T12:30:31.947Z,13.50
2019-02-02T12:33:03.073Z,13.35
2019-02-02T12:35:31.463Z,13.28
2019-02-02T12:38:00.247Z,13.32
2019-02-02T12:40:29.456Z,13.38
2019-02-02T12:42:58.159Z,13.50
2019-02-02T12:45:36.198Z,13.22
2019-02-02T12:48:05.772Z,13.10
2019-02-02T12:50:34.581Z,13.20
2019-02-02T12:53:03.343Z,13.42
2019-02-02T12:55:32.029Z,13.57
2019-02-02T12:58:00.721Z,13.45
2019-02-02T13:00:29.404Z,13.51
2019-02-02T13:02:58.091Z,13.45
2019-02-02T13:05:26.888Z,13.32
2019-02-02T13:07:55.694Z,13.19
2019-02-02T13:10:27.189Z,13.19
2019-02-02T13:12:55.962Z,12.75
2019-02-02T13:15:24.633Z,12.61
2019-02-02T13:17:53.301Z,12.72
2019-02-02T13:20:21.977Z,12.74
2019-02-02T13:22:50.771Z,12.71
2019-02-02T13:25:24.452Z,12.42
2019-02-02T13:27:53.452Z,12.35
2019-02-02T13:30:27.775Z,12.37
2019-02-02T13:32:56.451Z,12.41
2019-02-02T13:35:25.923Z,12.31
2019-02-02T13:37:54.638Z,12.16
2019-02-02T13:40:24.810Z,12.29
2019-02-02T13:42:53.487Z,12.22
2019-02-02T13:45:23.436Z,12.16
2019-02-02T13:47:52.326Z,12.20
2019-02-02T13:50:20.995Z,12.27
2019-02-02T13:52:51.950Z,12.49
2019-02-02T13:55:20.724Z,12.54
2019-02-02T13:57:49.401Z,12.58
2019-02-02T14:00:20.576Z,12.60
2019-02-02T14:03:01.536Z,12.48
2019-02-02T14:05:19.952Z,12.43
2019-02-02T14:07:48.640Z,12.37
2019-02-02T14:10:19.415Z,12.45
2019-02-02T14:12:48.308Z,12.48
2019-02-02T14:15:17.406Z,12.61
2019-02-02T14:17:46.094Z,12.56
2019-02-02T14:20:15.872Z,12.52
2019-02-02T14:22:44.755Z,12.60
2019-02-02T14:25:15.739Z,12.42
2019-02-02T14:27:44.419Z,12.35
2019-02-02T14:30:18.584Z,12.21
2019-02-02T14:32:47.550Z,12.21
2019-02-02T14:35:24.275Z,12.18
2019-02-02T14:37:52.938Z,11.99
2019-02-02T14:40:22.109Z,11.93
2019-02-02T14:42:50.791Z,11.91
2019-02-02T14:45:27.325Z,11.87
2019-02-02T14:47:55.797Z,11.86
2019-02-02T14:50:25.079Z,11.68
2019-02-02T14:52:54.549Z,11.61
2019-02-02T14:55:25.748Z,11.53
2019-02-02T14:57:54.616Z,11.53
2019-02-02T15:00:25.913Z,11.26
2019-02-02T15:02:54.599Z,11.27
2019-02-02T15:05:23.270Z,11.22
2019-02-02T15:07:52.263Z,11.04
2019-02-02T15:10:22.140Z,11.01
2019-02-02T15:12:51.015Z,10.93
2019-02-02T15:15:19.912Z,10.89
2019-02-02T15:17:48.643Z,10.75
2019-02-02T15:20:29.268Z,10.61
2019-02-02T15:22:58.115Z,10.61
2019-02-02T15:25:26.834Z,10.54
2019-02-02T15:27:55.521Z,10.37
2019-02-02T15:30:32.356Z,10.27
2019-02-02T15:33:01.049Z,10.14
2019-02-02T15:35:29.727Z,10.00
2019-02-02T15:37:58.530Z,9.99
2019-02-02T15:40:27.182Z,9.91
2019-02-02T15:42:55.981Z,9.80
2019-02-02T15:45:29.582Z,9.67
2019-02-02T15:47:58.451Z,9.62
2019-02-02T15:50:27.245Z,9.57
2019-02-02T15:52:55.872Z,9.51
2019-02-02T15:55:25.549Z,9.57
2019-02-02T15:57:54.215Z,9.44
2019-02-02T16:00:28.229Z,9.29
2019-02-02T16:02:56.883Z,9.25
2019-02-02T16:05:26.554Z,9.25
2019-02-02T16:07:56.562Z,9.20
2019-02-02T16:10:30.191Z,9.08
2019-02-02T16:12:58.889Z,8.92
2019-02-02T16:15:29.011Z,8.88
2019-02-02T16:17:57.692Z,8.84
2019-02-02T16:20:29.136Z,8.85
2019-02-02T16:22:57.810Z,8.79
2019-02-02T16:25:26.579Z,8.75
2019-02-02T16:27:55.271Z,8.71
2019-02-02T16:30:26.075Z,8.83
2019-02-02T16:32:54.749Z,8.90
2019-02-02T16:35:23.615Z,8.77
2019-02-02T16:37:52.718Z,8.63
2019-02-02T16:40:26.450Z,8.60
2019-02-02T16:42:55.132Z,8.52
2019-02-02T16:45:25.721Z,8.58
2019-02-02T16:47:54.374Z,8.51
2019-02-02T16:50:23.427Z,8.45
2019-02-02T16:52:52.108Z,8.40
2019-02-02T16:55:20.782Z,8.41
2019-02-02T16:57:49.451Z,8.38
2019-02-02T17:00:23.384Z,8.39
2019-02-02T17:02:52.167Z,8.31
2019-02-02T17:05:21.039Z,8.18
2019-02-02T17:07:49.724Z,8.09
2019-02-02T17:10:23.469Z,8.04
2019-02-02T17:12:52.199Z,8.04
2019-02-02T17:15:20.984Z,7.98
2019-02-02T17:17:49.646Z,7.88
2019-02-02T17:20:26.857Z,7.90
2019-02-02T17:22:55.519Z,7.93
2019-02-02T17:25:24.189Z,7.92
2019-02-02T17:27:52.855Z,7.84
2019-02-02T17:30:24.024Z,7.85
2019-02-02T17:32:54.897Z,7.94
2019-02-02T17:35:23.575Z,7.96
2019-02-02T17:37:52.237Z,7.83
2019-02-02T17:40:28.574Z,7.90
2019-02-02T17:42:57.345Z,7.85
2019-02-02T17:45:26.128Z,7.83
2019-02-02T17:47:54.790Z,7.84
2019-02-02T17:50:25.504Z,7.78
2019-02-02T17:52:54.469Z,7.72
2019-02-02T17:55:23.133Z,7.73
2019-02-02T17:57:51.912Z,7.63
2019-02-02T18:00:30.928Z,7.64
2019-02-02T18:02:59.576Z,7.55
2019-02-02T18:05:28.354Z,7.50
2019-02-02T18:07:57.014Z,7.38
2019-02-02T18:10:25.730Z,7.36
2019-02-02T18:12:54.423Z,7.31
2019-02-02T18:15:23.089Z,7.12
2019-02-02T18:17:51.765Z,7.19
2019-02-02T18:20:20.583Z,7.13
2019-02-02T18:22:49.244Z,7.01
2019-02-02T18:25:18.314Z,7.02
2019-02-02T18:27:46.982Z,7.01
2019-02-02T18:30:27.051Z,6.94
2019-02-02T18:32:56.496Z,7.02
2019-02-02T18:35:25.481Z,6.92
2019-02-02T18:37:54.163Z,6.88
2019-02-02T18:40:26.585Z,6.87
2019-02-02T18:42:55.746Z,6.86
2019-02-02T18:45:29.069Z,6.83
2019-02-02T18:47:58.460Z,6.83
2019-02-02T18:50:27.106Z,6.91
2019-02-02T18:52:57.803Z,7.14
2019-02-02T18:55:29.540Z,7.12
2019-02-02T18:57:58.211Z,7.11
2019-02-02T19:00:26.889Z,7.10
2019-02-02T19:02:58.714Z,7.03
2019-02-02T19:05:29.228Z,7.00
2019-02-02T19:07:58.048Z,6.92
2019-02-02T19:10:29.686Z,6.99
2019-02-02T19:12:58.479Z,7.03
2019-02-02T19:15:27.253Z,6.87
2019-02-02T19:17:55.939Z,6.94
2019-02-02T19:20:25.102Z,6.91
2019-02-02T19:22:56.851Z,6.87
2019-02-02T19:25:24.179Z,6.86
2019-02-02T19:27:52.886Z,6.78
2019-02-02T19:30:29.926Z,6.83
2019-02-02T19:32:58.590Z,6.90
2019-02-02T19:35:27.561Z,6.82
2019-02-02T19:37:56.254Z,6.81
2019-02-02T19:40:24.956Z,6.76
2019-02-02T19:42:53.665Z,6.72
2019-02-02T19:45:24.840Z,6.76
2019-02-02T19:47:53.626Z,6.87
2019-02-02T19:50:25.086Z,6.77
2019-02-02T19:52:53.979Z,6.73
2019-02-02T19:55:22.636Z,6.71
2019-02-02T19:57:51.296Z,6.71
2019-02-02T20:00:28.509Z,6.69
2019-02-02T20:02:57.187Z,6.62
2019-02-02T20:05:29.002Z,6.68
2019-02-02T20:07:56.361Z,6.62
2019-02-02T20:10:25.047Z,6.50
2019-02-02T20:12:53.716Z,6.48
2019-02-02T20:15:24.691Z,6.46
2019-02-02T20:17:53.459Z,6.38
2019-02-02T20:20:24.629Z,6.41
2019-02-02T20:22:53.337Z,6.41
2019-02-02T20:25:22.123Z,6.30
2019-02-02T20:27:50.815Z,6.35
2019-02-02T20:30:22.111Z,6.53
2019-02-02T20:32:50.807Z,6.57
2019-02-02T20:35:19.491Z,6.57
2019-02-02T20:37:48.176Z,6.58
2019-02-02T20:40:19.146Z,6.58
2019-02-02T20:42:48.147Z,6.59
2019-02-02T20:45:19.105Z,6.57
2019-02-02T20:47:47.779Z,6.56
2019-02-02T20:50:20.413Z,6.48
2019-02-02T20:52:49.106Z,6.46
2019-02-02T20:55:23.399Z,6.52
2019-02-02T20:57:52.577Z,6.64
2019-02-02T21:00:23.945Z,6.60
2019-02-02T21:02:52.622Z,6.57
2019-02-02T21:05:21.604Z,6.66
2019-02-02T21:07:50.402Z,6.80
2019-02-02T21:10:21.423Z,6.70
2019-02-02T21:12:50.131Z,6.67
2019-02-02T21:15:18.795Z,6.74
2019-02-02T21:17:47.577Z,6.83
2019-02-02T21:20:27.031Z,6.78
2019-02-02T21:22:55.702Z,6.77
2019-02-02T21:25:24.482Z,6.72
2019-02-02T21:27:53.142Z,6.68
2019-02-02T21:30:27.100Z,6.76
2019-02-02T21:32:55.771Z,6.67
2019-02-02T21:35:25.458Z,6.64
2019-02-02T21:37:54.222Z,6.71
2019-02-02T21:40:33.893Z,6.68
2019-02-02T21:43:02.566Z,6.63
2019-02-02T21:45:31.234Z,6.64
2019-02-02T21:47:59.925Z,6.63
2019-02-02T21:50:28.709Z,6.58
2019-02-02T21:52:57.374Z,6.44
2019-02-02T21:55:27.951Z,6.56
2019-02-02T21:57:56.613Z,6.53
2019-02-02T22:00:31.370Z,6.61
2019-02-02T22:03:00.042Z,6.75
2019-02-02T22:05:28.725Z,6.81
2019-02-02T22:07:57.508Z,6.90
2019-02-02T22:10:26.183Z,6.96
2019-02-02T22:12:55.220Z,6.96
2019-02-02T22:15:25.887Z,6.92
2019-02-02T22:17:54.571Z,6.89
2019-02-02T22:20:23.229Z,6.88
2019-02-02T22:22:52.306Z,6.93
2019-02-02T22:25:26.389Z,6.98
2019-02-02T22:27:55.053Z,7.03
2019-02-02T22:30:34.594Z,7.17
2019-02-02T22:33:03.365Z,7.19
2019-02-02T22:35:32.039Z,7.25
2019-02-02T22:38:00.698Z,7.26
2019-02-02T22:40:29.733Z,7.25
2019-02-02T22:42:58.454Z,7.23
2019-02-02T22:45:27.242Z,7.26
2019-02-02T22:47:56.013Z,7.36
2019-02-02T22:50:28.069Z,7.29
2019-02-02T22:52:57.133Z,7.20
2019-02-02T22:55:26.090Z,7.26
2019-02-02T22:57:55.353Z,7.28
2019-02-02T23:00:31.379Z,7.28
2019-02-02T23:03:01.142Z,7.21
2019-02-02T23:05:38.338Z,7.22
2019-02-02T23:08:12.786Z,7.16
2019-02-02T23:11:02.533Z,7.06
2019-02-02T23:13:42.901Z,7.04
2019-02-02T23:16:28.036Z,6.94
2019-02-02T23:18:57.517Z,7.03
2019-02-02T23:21:26.881Z,7.06
2019-02-02T23:23:55.542Z,7.01
2019-02-02T23:26:24.648Z,7.02
2019-02-02T23:28:53.484Z,7.06
2019-02-02T23:31:22.625Z,7.00
2019-02-02T23:33:51.304Z,7.05
2019-02-02T23:36:19.967Z,7.03
2019-02-02T23:38:48.721Z,6.99
2019-02-02T23:41:17.414Z,6.92
2019-02-02T23:43:46.074Z,6.87
2019-02-02T23:46:15.128Z,6.81
2019-02-02T23:48:43.797Z,6.89
2019-02-02T23:51:12.501Z,6.90
2019-02-02T23:53:41.176Z,6.97
2019-02-02T23:56:09.879Z,6.92
2019-02-02T23:58:38.560Z,6.98
