createdAt,value
2022-09-18T00:00:00.215Z,13.00
2022-09-18T00:05:01.750Z,12.98
2022-09-18T00:10:03.521Z,13.04
2022-09-18T00:15:05.568Z,13.00
2022-09-18T00:20:07.883Z,12.92
2022-09-18T00:25:09.532Z,12.70
2022-09-18T00:30:11.406Z,12.80
2022-09-18T00:35:12.916Z,12.76
2022-09-18T00:40:14.475Z,12.77
2022-09-18T00:45:16.170Z,12.73
2022-09-18T00:50:24.524Z,12.70
2022-09-18T00:55:31.742Z,12.75
2022-09-18T01:00:33.457Z,12.78
2022-09-18T01:05:46.033Z,12.82
2022-09-18T01:11:08.260Z,12.85
2022-09-18T01:16:27.906Z,12.88
2022-09-18T01:21:42.550Z,12.87
2022-09-18T01:26:50.219Z,12.83
2022-09-18T01:32:02.623Z,12.87
2022-09-18T01:37:25.567Z,12.94
2022-09-18T01:42:30.515Z,12.92
2022-09-18T01:47:41.071Z,12.91
2022-09-18T01:52:49.589Z,12.80
2022-09-18T01:57:58.570Z,12.73
2022-09-18T02:03:11.940Z,12.67
2022-09-18T02:08:53.662Z,12.52
2022-09-18T02:14:11.341Z,12.56
2022-09-18T02:19:40.110Z,12.54
2022-09-18T02:24:44.821Z,12.48
2022-09-18T02:29:47.413Z,12.54
2022-09-18T02:34:49.455Z,12.56
2022-09-18T02:40:12.915Z,12.56
2022-09-18T02:45:28.744Z,12.66
2022-09-18T02:50:51.875Z,12.64
2022-09-18T02:56:05.501Z,12.71
2022-09-18T03:01:11.479Z,12.74
2022-09-18T03:06:13.942Z,12.71
2022-09-18T03:11:15.657Z,12.67
2022-09-18T03:16:19.265Z,12.67
2022-09-18T03:21:20.878Z,12.60
2022-09-18T03:26:23.755Z,12.62
2022-09-18T03:31:25.474Z,12.62
2022-09-18T03:36:27.686Z,12.58
2022-09-18T03:41:31.154Z,12.60
2022-09-18T03:46:32.801Z,12.60
2022-09-18T03:51:37.614Z,12.68
2022-09-18T03:56:41.079Z,12.52
2022-09-18T04:01:57.739Z,12.46
2022-09-18T04:07:02.287Z,12.44
2022-09-18T04:12:33.824Z,12.42
2022-09-18T04:17:44.025Z,12.49
2022-09-18T04:22:45.980Z,12.41
2022-09-18T04:27:47.590Z,12.36
2022-09-18T04:32:50.335Z,12.41
2022-09-18T04:37:53.303Z,12.28
2022-09-18T04:42:54.998Z,12.24
2022-09-18T04:47:56.551Z,12.21
2022-09-18T04:52:59.858Z,12.31
2022-09-18T04:58:02.234Z,12.47
2022-09-18T05:03:05.739Z,12.44
2022-09-18T05:08:09.285Z,12.58
2022-09-18T05:13:10.779Z,12.53
2022-09-18T05:18:18.089Z,12.48
2022-09-18T05:23:19.696Z,12.56
2022-09-18T05:28:21.202Z,12.71
2022-09-18T05:33:25.004Z,12.62
2022-09-18T05:38:27.283Z,12.71
2022-09-18T05:43:30.128Z,12.65
2022-09-18T05:48:31.634Z,12.75
2022-09-18T05:53:33.212Z,12.72
2022-09-18T05:58:51.228Z,12.71
2022-09-18T06:03:52.859Z,12.70
2022-09-18T06:08:57.437Z,12.71
2022-09-18T06:14:00.076Z,12.79
2022-09-18T06:19:01.772Z,12.81
2022-09-18T06:24:03.568Z,12.72
2022-09-18T06:29:18.932Z,12.75
2022-09-18T06:34:25.077Z,12.84
2022-09-18T06:39:30.391Z,12.86
2022-09-18T06:44:33.992Z,12.94
2022-09-18T06:49:39.435Z,13.00
2022-09-18T06:54:41.107Z,13.15
2022-09-18T06:59:42.648Z,13.10
2022-09-18T07:04:44.208Z,13.05
2022-09-18T07:09:46.031Z,13.12
2022-09-18T07:15:10.683Z,13.42
2022-09-18T07:20:13.622Z,13.60
2022-09-18T07:25:20.410Z,13.34
2022-09-18T07:30:22.896Z,13.00
2022-09-18T07:35:28.138Z,13.15
2022-09-18T07:40:30.849Z,13.22
2022-09-18T07:45:44.448Z,13.06
2022-09-18T07:50:45.982Z,13.10
2022-09-18T07:55:47.515Z,13.42
2022-09-18T08:00:51.792Z,13.65
2022-09-18T08:05:55.007Z,13.91
2022-09-18T08:10:56.762Z,13.99
2022-09-18T08:16:21.957Z,14.13
2022-09-18T08:21:42.399Z,14.27
2022-09-18T08:26:46.706Z,14.41
2022-09-18T08:31:52.775Z,14.63
2022-09-18T08:36:56.044Z,14.57
2022-09-18T08:42:32.283Z,15.04
2022-09-18T08:47:42.818Z,14.42
2022-09-18T08:52:50.126Z,14.84
2022-09-18T08:58:15.783Z,15.11
2022-09-18T09:03:24.768Z,15.02
2022-09-18T09:08:31.228Z,14.78
2022-09-18T09:13:51.899Z,14.48
2022-09-18T09:19:15.017Z,14.68
2022-09-18T09:24:38.432Z,14.80
2022-09-18T09:29:43.858Z,14.62
2022-09-18T09:35:10.191Z,14.50
2022-09-18T09:40:47.296Z,13.86
2022-09-18T09:45:52.944Z,13.64
2022-09-18T09:51:13.856Z,13.43
2022-09-18T09:56:47.758Z,13.61
2022-09-18T10:01:59.483Z,13.92
2022-09-18T10:07:10.117Z,14.34
2022-09-18T10:12:55.628Z,14.50
2022-09-18T10:18:04.258Z,14.86
2022-09-18T10:23:33.724Z,14.76
2022-09-18T10:28:37.011Z,14.66
2022-09-18T10:33:50.664Z,14.24
2022-09-18T10:38:59.370Z,13.86
2022-09-18T10:44:25.454Z,13.67
2022-09-18T10:49:37.786Z,13.71
2022-09-18T10:54:39.397Z,13.74
2022-09-18T10:59:45.283Z,13.86
2022-09-18T11:04:48.148Z,14.09
2022-09-18T11:09:52.673Z,14.05
2022-09-18T11:15:04.949Z,14.14
2022-09-18T11:20:07.377Z,14.23
2022-09-18T11:25:29.332Z,14.07
2022-09-18T11:31:01.911Z,13.54
2022-09-18T11:36:10.981Z,13.29
2022-09-18T11:41:20.622Z,13.56
2022-09-18T11:46:45.278Z,13.57
2022-09-18T11:51:55.610Z,13.30
2022-09-18T11:57:15.827Z,13.32
2022-09-18T12:02:37.886Z,13.22
2022-09-18T12:07:50.120Z,13.28
2022-09-18T12:13:11.377Z,13.44
2022-09-18T12:18:22.266Z,13.62
2022-09-18T12:23:25.688Z,14.02
2022-09-18T12:28:57.724Z,14.37
2022-09-18T12:34:14.605Z,14.92
2022-09-18T12:39:28.904Z,15.15
2022-09-18T12:44:56.696Z,14.98
2022-09-18T12:50:13.478Z,15.08
2022-09-18T12:55:23.872Z,15.54
2022-09-18T13:00:28.185Z,15.57
2022-09-18T13:05:40.500Z,15.39
2022-09-18T13:10:44.669Z,14.97
2022-09-18T13:15:51.462Z,13.86
2022-09-18T13:20:55.629Z,13.75
2022-09-18T13:25:58.387Z,13.75
2022-09-18T13:31:31.544Z,13.60
2022-09-18T13:36:40.839Z,13.37
2022-09-18T13:41:50.047Z,13.13
2022-09-18T13:46:55.113Z,13.06
2022-09-18T13:52:16.798Z,12.80
2022-09-18T13:57:19.824Z,12.77
2022-09-18T14:02:27.098Z,12.88
2022-09-18T14:07:31.603Z,12.71
2022-09-18T14:12:35.503Z,12.60
2022-09-18T14:17:37.155Z,12.53
2022-09-18T14:22:38.680Z,12.65
2022-09-18T14:27:52.417Z,12.88
2022-09-18T14:33:10.601Z,12.96
2022-09-18T14:38:28.111Z,12.85
2022-09-18T14:43:30.766Z,12.88
2022-09-18T14:48:37.614Z,12.87
2022-09-18T14:53:42.681Z,12.93
2022-09-18T14:58:46.635Z,12.84
2022-09-18T15:03:51.140Z,12.87
2022-09-18T15:08:55.884Z,12.75
2022-09-18T15:13:57.397Z,12.76
2022-09-18T15:18:59.924Z,12.63
2022-09-18T15:24:03.108Z,12.64
2022-09-18T15:29:11.629Z,12.53
2022-09-18T15:34:20.115Z,12.49
2022-09-18T15:39:40.449Z,12.57
2022-09-18T15:44:50.829Z,12.51
2022-09-18T15:49:52.821Z,12.55
2022-09-18T15:55:45.802Z,12.67
2022-09-18T16:00:57.010Z,12.65
2022-09-18T16:06:02.171Z,12.68
2022-09-18T16:11:05.517Z,12.70
2022-09-18T16:16:09.763Z,12.74
2022-09-18T16:21:11.348Z,12.73
2022-09-18T16:26:34.616Z,12.24
2022-09-18T16:31:36.892Z,11.68
2022-09-18T16:36:41.741Z,11.24
2022-09-18T16:41:44.212Z,11.31
2022-09-18T16:47:00.318Z,11.31
2022-09-18T16:52:02.178Z,11.34
2022-09-18T16:57:09.589Z,11.36
2022-09-18T17:02:14.542Z,11.39
2022-09-18T17:07:16.098Z,11.39
2022-09-18T17:12:17.641Z,11.46
2022-09-18T17:17:19.740Z,11.48
2022-09-18T17:22:22.838Z,11.50
2022-09-18T17:27:24.711Z,11.55
2022-09-18T17:32:26.373Z,11.58
2022-09-18T17:37:28.801Z,11.65
2022-09-18T17:42:30.358Z,11.72
2022-09-18T17:47:32.255Z,11.71
2022-09-18T17:52:35.543Z,11.58
2022-09-18T17:57:37.024Z,11.19
2022-09-18T18:02:39.979Z,10.81
2022-09-18T18:07:41.486Z,10.64
2022-09-18T18:12:43.115Z,10.66
2022-09-18T18:17:44.636Z,10.64
2022-09-18T18:22:46.167Z,10.65
2022-09-18T18:27:47.706Z,10.59
2022-09-18T18:32:49.413Z,10.53
2022-09-18T18:37:50.941Z,10.56
2022-09-18T18:42:53.203Z,10.59
2022-09-18T18:47:54.703Z,10.65
2022-09-18T18:52:56.207Z,10.61
2022-09-18T18:57:57.725Z,10.61
2022-09-18T19:02:59.219Z,10.63
2022-09-18T19:08:00.936Z,10.65
2022-09-18T19:13:02.458Z,10.71
2022-09-18T19:18:04.105Z,10.67
2022-09-18T19:23:05.674Z,10.62
2022-09-18T19:28:07.190Z,10.59
2022-09-18T19:33:14.575Z,10.64
2022-09-18T19:38:16.187Z,10.69
2022-09-18T19:43:30.983Z,10.69
2022-09-18T19:48:34.114Z,10.53
2022-09-18T19:53:35.613Z,10.33
2022-09-18T19:58:38.718Z,10.23
2022-09-18T20:03:40.486Z,10.10
2022-09-18T20:08:41.980Z,9.93
2022-09-18T20:13:43.522Z,9.84
2022-09-18T20:18:46.274Z,9.80
2022-09-18T20:23:47.974Z,9.87
2022-09-18T20:28:49.620Z,9.90
2022-09-18T20:33:58.795Z,9.86
2022-09-18T20:39:00.372Z,9.94
2022-09-18T20:44:02.020Z,10.00
2022-09-18T20:49:03.610Z,9.97
2022-09-18T20:54:06.398Z,9.99
2022-09-18T20:59:10.391Z,9.98
2022-09-18T21:04:13.982Z,9.99
2022-09-18T21:09:15.492Z,10.01
2022-09-18T21:14:17.035Z,10.16
2022-09-18T21:19:19.535Z,10.29
2022-09-18T21:24:21.431Z,10.20
2022-09-18T21:29:25.687Z,10.28
2022-09-18T21:34:29.965Z,10.31
2022-09-18T21:39:32.662Z,10.26
2022-09-18T21:44:34.341Z,10.22
2022-09-18T21:49:36.088Z,10.23
2022-09-18T21:54:37.584Z,10.20
2022-09-18T21:59:39.180Z,10.22
2022-09-18T22:04:40.710Z,10.26
2022-09-18T22:09:42.263Z,10.25
2022-09-18T22:14:43.903Z,10.25
2022-09-18T22:19:45.411Z,10.31
2022-09-18T22:24:47.003Z,10.28
2022-09-18T22:29:48.492Z,10.26
2022-09-18T22:34:49.997Z,10.28
2022-09-18T22:39:51.510Z,10.29
2022-09-18T22:44:53.104Z,10.27
2022-09-18T22:49:54.588Z,10.27
2022-09-18T22:54:56.088Z,10.33
2022-09-18T22:59:57.552Z,10.25
2022-09-18T23:04:59.158Z,10.32
2022-09-18T23:10:00.729Z,10.28
2022-09-18T23:15:02.237Z,10.28
2022-09-18T23:20:03.982Z,10.29
2022-09-18T23:25:06.028Z,10.33
2022-09-18T23:30:08.206Z,10.31
2022-09-18T23:35:09.734Z,10.33
2022-09-18T23:40:11.325Z,10.32
2022-09-18T23:45:12.842Z,10.42
2022-09-18T23:50:14.393Z,10.50
2022-09-18T23:55:15.991Z,10.56
