createdAt,value
2022-11-21T00:01:15.778Z,67.60
2022-11-21T00:03:42.575Z,67.90
2022-11-21T00:06:09.318Z,67.70
2022-11-21T00:08:36.006Z,67.80
2022-11-21T00:11:02.699Z,67.70
2022-11-21T00:13:29.353Z,67.60
2022-11-21T00:15:55.998Z,67.70
2022-11-21T00:18:22.778Z,67.80
2022-11-21T00:20:49.387Z,67.80
2022-11-21T00:23:15.973Z,67.60
2022-11-21T00:25:42.603Z,67.40
2022-11-21T00:28:09.264Z,67.50
2022-11-21T00:30:36.277Z,67.40
2022-11-21T00:33:02.889Z,67.60
2022-11-21T00:35:30.966Z,67.60
2022-11-21T00:37:57.543Z,67.70
2022-11-21T00:40:24.131Z,67.50
2022-11-21T00:42:50.895Z,67.50
2022-11-21T00:45:23.815Z,67.40
2022-11-21T00:47:51.094Z,67.20
2022-11-21T00:50:18.045Z,67.00
2022-11-21T00:52:44.894Z,67.00
2022-11-21T00:55:11.519Z,67.00
2022-11-21T00:57:38.540Z,66.90
2022-11-21T01:00:06.161Z,66.90
2022-11-21T01:02:33.215Z,66.90
2022-11-21T01:04:59.869Z,66.90
2022-11-21T01:07:26.649Z,66.80
2022-11-21T01:09:53.470Z,66.80
2022-11-21T01:12:20.296Z,66.70
2022-11-21T01:14:46.971Z,66.70
2022-11-21T01:17:13.672Z,67.00
2022-11-21T01:19:40.298Z,66.90
2022-11-21T01:22:06.934Z,66.80
2022-11-21T01:24:33.689Z,66.70
2022-11-21T01:27:00.286Z,66.80
2022-11-21T01:29:27.866Z,66.70
2022-11-21T01:31:54.541Z,66.70
2022-11-21T01:34:21.257Z,66.60
2022-11-21T01:36:47.905Z,66.60
2022-11-21T01:39:14.720Z,66.70
2022-11-21T01:41:43.868Z,66.60
2022-11-21T01:44:18.287Z,66.70
2022-11-21T01:46:45.283Z,66.90
2022-11-21T01:49:26.701Z,66.50
2022-11-21T01:52:14.578Z,66.70
2022-11-21T01:54:49.600Z,66.40
2022-11-21T01:57:41.895Z,66.50
2022-11-21T02:00:24.795Z,66.40
2022-11-21T02:02:59.096Z,66.50
2022-11-21T02:05:29.153Z,66.50
2022-11-21T02:07:59.895Z,66.30
2022-11-21T02:10:27.397Z,66.30
2022-11-21T02:12:56.330Z,66.20
2022-11-21T02:15:25.806Z,66.20
2022-11-21T02:17:52.885Z,66.10
2022-11-21T02:20:22.339Z,66.00
2022-11-21T02:22:57.544Z,66.10
2022-11-21T02:25:27.914Z,66.10
2022-11-21T02:27:59.266Z,66.20
2022-11-21T02:30:27.859Z,66.20
2022-11-21T02:32:55.594Z,66.10
2022-11-21T02:35:22.535Z,66.10
2022-11-21T02:38:03.968Z,66.10
2022-11-21T02:40:37.554Z,66.30
2022-11-21T02:43:15.034Z,66.30
2022-11-21T02:45:44.108Z,66.30
2022-11-21T02:48:11.396Z,66.20
2022-11-21T02:50:44.602Z,66.20
2022-11-21T02:53:16.777Z,66.50
2022-11-21T02:55:43.678Z,66.20
2022-11-21T02:58:11.552Z,66.20
2022-11-21T03:00:39.939Z,66.10
2022-11-21T03:03:06.989Z,66.20
2022-11-21T03:05:33.999Z,66.10
2022-11-21T03:08:00.857Z,66.10
2022-11-21T03:10:27.559Z,66.10
2022-11-21T03:13:01.062Z,66.10
2022-11-21T03:15:30.320Z,66.10
2022-11-21T03:17:58.045Z,66.10
2022-11-21T03:20:25.111Z,66.10
2022-11-21T03:22:53.397Z,66.00
2022-11-21T03:25:20.792Z,66.10
2022-11-21T03:27:51.195Z,66.10
2022-11-21T03:30:17.997Z,66.20
2022-11-21T03:32:44.683Z,66.10
2022-11-21T03:35:11.315Z,66.00
2022-11-21T03:37:38.466Z,66.10
2022-11-21T03:40:05.695Z,66.00
2022-11-21T03:42:32.595Z,66.10
2022-11-21T03:44:59.194Z,66.10
2022-11-21T03:47:27.375Z,66.10
2022-11-21T03:49:54.153Z,66.00
2022-11-21T03:52:21.044Z,66.10
2022-11-21T03:54:47.644Z,66.20
2022-11-21T03:57:14.263Z,66.20
2022-11-21T03:59:40.878Z,66.20
2022-11-21T04:02:07.673Z,66.10
2022-11-21T04:04:34.382Z,66.20
2022-11-21T04:07:01.158Z,66.20
2022-11-21T04:09:27.759Z,66.20
2022-11-21T04:11:54.383Z,66.10
2022-11-21T04:14:21.010Z,66.20
2022-11-21T04:16:47.609Z,66.20
2022-11-21T04:19:14.186Z,66.20
2022-11-21T04:21:40.778Z,66.30
2022-11-21T04:24:07.736Z,66.30
2022-11-21T04:26:35.470Z,66.20
2022-11-21T04:29:02.130Z,66.20
2022-11-21T04:31:28.846Z,66.20
2022-11-21T04:33:55.387Z,66.20
2022-11-21T04:36:22.125Z,66.20
2022-11-21T04:38:48.800Z,66.10
2022-11-21T04:41:15.554Z,66.10
2022-11-21T04:43:42.168Z,66.10
2022-11-21T04:46:08.826Z,66.10
2022-11-21T04:48:35.445Z,66.10
2022-11-21T04:51:02.047Z,66.10
2022-11-21T04:53:28.729Z,66.10
2022-11-21T04:55:55.392Z,66.10
2022-11-21T04:58:22.158Z,66.10
2022-11-21T05:00:48.876Z,66.00
2022-11-21T05:03:16.787Z,66.00
2022-11-21T05:05:43.453Z,66.00
2022-11-21T05:08:10.151Z,66.00
2022-11-21T05:10:56.858Z,66.00
2022-11-21T05:13:23.926Z,66.00
2022-11-21T05:15:57.095Z,66.00
2022-11-21T05:18:23.983Z,66.00
2022-11-21T05:20:50.822Z,65.90
2022-11-21T05:23:17.609Z,65.90
2022-11-21T05:25:44.237Z,65.90
2022-11-21T05:28:10.950Z,66.00
2022-11-21T05:30:38.577Z,65.90
2022-11-21T05:33:05.793Z,66.00
2022-11-21T05:35:32.438Z,66.00
2022-11-21T05:37:59.467Z,66.00
2022-11-21T05:40:26.195Z,66.00
2022-11-21T05:43:11.501Z,66.00
2022-11-21T05:45:38.763Z,66.00
2022-11-21T05:48:08.839Z,66.00
2022-11-21T05:50:39.196Z,66.00
2022-11-21T05:53:06.589Z,66.10
2022-11-21T05:55:36.384Z,66.00
2022-11-21T05:58:03.228Z,66.10
2022-11-21T06:00:30.308Z,66.00
2022-11-21T06:03:15.846Z,66.10
2022-11-21T06:05:42.735Z,66.10
2022-11-21T06:08:09.865Z,66.10
2022-11-21T06:10:36.579Z,66.10
2022-11-21T06:13:03.555Z,66.10
2022-11-21T06:15:30.573Z,66.10
2022-11-21T06:18:00.118Z,66.10
2022-11-21T06:20:26.812Z,66.20
2022-11-21T06:22:53.836Z,66.10
2022-11-21T06:25:20.549Z,66.20
2022-11-21T06:27:47.235Z,66.10
2022-11-21T06:30:19.028Z,66.10
2022-11-21T06:32:48.495Z,66.10
2022-11-21T06:35:15.302Z,65.80
2022-11-21T06:37:43.018Z,66.00
2022-11-21T06:40:10.458Z,66.10
2022-11-21T06:42:37.296Z,66.20
2022-11-21T06:45:04.228Z,66.20
2022-11-21T06:47:35.058Z,66.20
2022-11-21T06:50:01.807Z,66.30
2022-11-21T06:52:28.437Z,66.20
2022-11-21T06:54:55.087Z,66.10
2022-11-21T06:57:21.684Z,66.20
2022-11-21T06:59:48.292Z,66.20
2022-11-21T07:02:15.261Z,66.10
2022-11-21T07:04:41.836Z,66.10
2022-11-21T07:07:08.507Z,66.10
2022-11-21T07:09:36.109Z,66.10
2022-11-21T07:12:21.999Z,66.20
2022-11-21T07:14:48.609Z,66.20
2022-11-21T07:17:15.773Z,66.30
2022-11-21T07:19:42.467Z,66.20
2022-11-21T07:22:09.173Z,66.20
2022-11-21T07:24:35.751Z,66.20
2022-11-21T07:27:02.800Z,66.20
2022-11-21T07:29:29.731Z,66.30
2022-11-21T07:31:56.705Z,66.30
2022-11-21T07:34:23.310Z,66.30
2022-11-21T07:36:50.064Z,66.30
2022-11-21T07:39:16.709Z,66.30
2022-11-21T07:41:43.525Z,66.30
2022-11-21T07:44:10.203Z,66.40
2022-11-21T07:46:36.820Z,66.40
2022-11-21T07:49:03.952Z,66.40
2022-11-21T07:51:30.754Z,66.40
2022-11-21T07:53:57.316Z,66.30
2022-11-21T07:56:26.486Z,66.40
2022-11-21T07:58:53.507Z,66.40
2022-11-21T08:01:20.390Z,66.40
2022-11-21T08:03:47.099Z,66.40
2022-11-21T08:06:13.840Z,66.30
2022-11-21T08:08:40.419Z,66.30
2022-11-21T08:11:07.654Z,66.30
2022-11-21T08:13:34.825Z,66.30
2022-11-21T08:16:04.727Z,66.30
2022-11-21T08:18:31.730Z,66.40
2022-11-21T08:21:01.419Z,66.30
2022-11-21T08:23:28.070Z,66.40
2022-11-21T08:25:54.663Z,66.30
2022-11-21T08:28:21.247Z,66.30
2022-11-21T08:30:47.932Z,66.30
2022-11-21T08:33:14.503Z,66.40
2022-11-21T08:35:42.169Z,66.40
2022-11-21T08:38:09.035Z,66.40
2022-11-21T08:40:36.904Z,66.50
2022-11-21T08:43:08.440Z,66.50
2022-11-21T08:45:36.956Z,66.70
2022-11-21T08:48:04.120Z,66.60
2022-11-21T08:50:31.987Z,66.60
2022-11-21T08:53:02.334Z,66.70
2022-11-21T08:55:29.757Z,66.80
2022-11-21T08:57:56.566Z,66.80
2022-11-21T09:00:23.521Z,66.80
2022-11-21T09:02:50.293Z,66.80
2022-11-21T09:05:16.970Z,66.90
2022-11-21T09:07:43.667Z,66.90
2022-11-21T09:10:10.565Z,67.00
2022-11-21T09:12:37.215Z,67.10
2022-11-21T09:15:22.905Z,67.20
2022-11-21T09:18:04.891Z,67.20
2022-11-21T09:20:34.066Z,67.20
2022-11-21T09:23:11.695Z,67.20
2022-11-21T09:25:38.693Z,67.50
2022-11-21T09:28:07.486Z,67.30
2022-11-21T09:30:34.773Z,67.50
2022-11-21T09:33:02.911Z,67.60
2022-11-21T09:35:29.733Z,67.70
2022-11-21T09:37:57.799Z,67.70
2022-11-21T09:40:25.309Z,67.80
2022-11-21T09:43:22.975Z,67.90
2022-11-21T09:46:17.597Z,68.20
2022-11-21T09:48:58.191Z,68.00
2022-11-21T09:51:27.620Z,67.90
2022-11-21T09:54:12.266Z,67.90
2022-11-21T09:56:42.214Z,68.20
2022-11-21T09:59:20.809Z,67.90
2022-11-21T10:01:47.788Z,68.30
2022-11-21T10:04:14.581Z,67.90
2022-11-21T10:07:11.356Z,67.80
2022-11-21T10:09:51.353Z,68.30
2022-11-21T10:12:40.580Z,68.50
2022-11-21T10:15:07.660Z,68.60
2022-11-21T10:17:57.535Z,68.70
2022-11-21T10:20:36.208Z,69.80
2022-11-21T10:23:24.372Z,70.10
2022-11-21T10:26:03.334Z,70.40
2022-11-21T10:28:57.202Z,70.20
2022-11-21T10:31:26.088Z,70.40
2022-11-21T10:33:54.641Z,70.10
2022-11-21T10:36:30.392Z,70.20
2022-11-21T10:39:10.266Z,70.10
2022-11-21T10:41:50.902Z,70.30
2022-11-21T10:44:45.039Z,70.20
2022-11-21T10:47:27.670Z,70.20
2022-11-21T10:50:18.449Z,70.00
2022-11-21T10:52:50.823Z,70.10
2022-11-21T10:55:18.568Z,70.00
2022-11-21T10:57:50.890Z,69.70
2022-11-21T11:00:24.728Z,70.10
2022-11-21T11:02:57.332Z,70.10
2022-11-21T11:05:31.835Z,70.10
2022-11-21T11:08:13.400Z,70.40
2022-11-21T11:10:42.784Z,70.40
2022-11-21T11:13:51.739Z,70.50
2022-11-21T11:16:21.050Z,70.60
2022-11-21T11:18:58.859Z,70.60
2022-11-21T11:21:50.966Z,71.00
2022-11-21T11:24:17.808Z,71.00
2022-11-21T11:26:48.684Z,70.90
2022-11-21T11:29:17.171Z,71.20
2022-11-21T11:31:49.948Z,71.20
2022-11-21T11:34:17.532Z,71.30
2022-11-21T11:36:56.855Z,71.20
2022-11-21T11:39:38.390Z,71.30
2022-11-21T11:42:54.231Z,71.20
2022-11-21T11:45:59.826Z,71.20
2022-11-21T11:48:28.990Z,71.10
2022-11-21T11:51:04.670Z,70.90
2022-11-21T11:53:40.558Z,71.00
2022-11-21T11:56:19.027Z,71.00
2022-11-21T11:58:54.869Z,71.00
2022-11-21T12:01:34.005Z,70.80
2022-11-21T12:04:13.593Z,70.90
2022-11-21T12:07:26.117Z,70.80
2022-11-21T12:09:45.547Z,70.70
2022-11-21T12:12:36.475Z,70.70
2022-11-21T12:15:42.453Z,70.70
2022-11-21T12:18:21.110Z,70.70
2022-11-21T12:21:02.840Z,70.70
2022-11-21T12:23:56.761Z,70.70
2022-11-21T12:26:38.742Z,70.70
2022-11-21T12:29:41.963Z,70.60
2022-11-21T12:32:32.109Z,70.50
2022-11-21T12:35:01.792Z,70.50
2022-11-21T12:37:47.218Z,70.40
2022-11-21T12:40:39.855Z,70.40
2022-11-21T12:43:25.739Z,70.30
2022-11-21T12:46:19.528Z,70.20
2022-11-21T12:49:17.317Z,70.10
2022-11-21T12:52:16.932Z,70.00
2022-11-21T12:55:07.355Z,70.00
2022-11-21T12:57:58.786Z,70.00
2022-11-21T13:00:47.899Z,69.90
2022-11-21T13:03:36.083Z,69.90
2022-11-21T13:06:05.306Z,69.80
2022-11-21T13:08:36.649Z,69.80
2022-11-21T13:11:39.919Z,69.70
2022-11-21T13:14:25.262Z,69.70
2022-11-21T13:17:20.883Z,69.60
2022-11-21T13:20:02.037Z,69.60
2022-11-21T13:22:37.836Z,69.50
2022-11-21T13:25:31.731Z,69.50
2022-11-21T13:28:13.987Z,69.40
2022-11-21T13:30:50.673Z,69.40
2022-11-21T13:33:35.953Z,69.30
2022-11-21T13:36:25.530Z,69.30
2022-11-21T13:38:55.013Z,69.10
2022-11-21T13:41:55.774Z,69.00
2022-11-21T13:44:31.974Z,69.00
2022-11-21T13:47:15.181Z,68.80
2022-11-21T13:50:05.212Z,68.80
2022-11-21T13:52:45.061Z,68.70
2022-11-21T13:55:29.879Z,68.60
2022-11-21T13:58:04.030Z,68.60
2022-11-21T14:00:43.053Z,68.50
2022-11-21T14:03:31.597Z,68.50
2022-11-21T14:06:17.196Z,68.40
2022-11-21T14:08:46.190Z,68.50
2022-11-21T14:11:33.785Z,68.40
2022-11-21T14:14:02.108Z,68.20
2022-11-21T14:16:41.210Z,68.10
2022-11-21T14:19:14.834Z,68.10
2022-11-21T14:21:46.524Z,68.10
2022-11-21T14:24:17.488Z,68.00
2022-11-21T14:26:47.925Z,67.90
2022-11-21T14:29:28.443Z,67.90
2022-11-21T14:31:55.804Z,67.90
2022-11-21T14:34:28.659Z,67.90
2022-11-21T14:36:58.817Z,67.90
2022-11-21T14:39:43.341Z,67.90
2022-11-21T14:42:15.054Z,67.90
2022-11-21T14:44:44.938Z,67.90
2022-11-21T14:47:25.757Z,67.90
2022-11-21T14:50:02.243Z,67.90
2022-11-21T14:52:32.713Z,67.90
2022-11-21T14:57:54.355Z,67.80
2022-11-21T15:03:26.106Z,67.80
2022-11-21T15:06:07.040Z,67.80
2022-11-21T15:09:51.407Z,67.80
2022-11-21T15:11:27.198Z,67.80
2022-11-21T15:14:14.972Z,67.80
2022-11-21T15:16:44.182Z,67.80
2022-11-21T15:19:11.470Z,67.80
2022-11-21T15:21:46.483Z,67.80
2022-11-21T15:24:37.761Z,67.80
2022-11-21T15:27:32.910Z,67.70
2022-11-21T15:30:10.900Z,67.70
2022-11-21T15:33:11.374Z,67.70
2022-11-21T15:35:37.927Z,67.70
2022-11-21T15:38:26.838Z,67.70
2022-11-21T15:41:09.332Z,67.80
2022-11-21T15:43:52.367Z,67.80
2022-11-21T15:46:27.318Z,67.80
2022-11-21T15:48:59.259Z,67.70
2022-11-21T15:54:33.873Z,67.70
2022-11-21T15:57:00.526Z,67.60
2022-11-21T15:59:27.447Z,67.60
2022-11-21T16:01:54.282Z,67.50
2022-11-21T16:04:25.307Z,67.30
2022-11-21T16:06:53.247Z,67.30
2022-11-21T16:09:19.871Z,67.40
2022-11-21T16:11:47.120Z,67.20
2022-11-21T16:14:15.795Z,67.20
2022-11-21T16:16:43.908Z,67.30
2022-11-21T16:19:14.043Z,67.30
2022-11-21T16:21:41.245Z,67.30
2022-11-21T16:24:08.340Z,67.30
2022-11-21T16:26:35.153Z,67.20
2022-11-21T16:29:05.249Z,67.20
2022-11-21T16:31:32.411Z,67.10
2022-11-21T16:34:00.485Z,67.20
2022-11-21T16:36:31.848Z,67.10
2022-11-21T16:39:07.640Z,67.20
2022-11-21T16:41:36.304Z,67.10
2022-11-21T16:44:03.131Z,67.20
2022-11-21T16:46:29.803Z,67.20
2022-11-21T16:49:01.560Z,67.20
2022-11-21T16:51:29.411Z,67.20
2022-11-21T16:53:57.429Z,67.20
2022-11-21T16:56:24.365Z,67.30
2022-11-21T16:58:50.994Z,67.20
2022-11-21T17:01:20.180Z,67.20
2022-11-21T17:03:48.521Z,67.20
2022-11-21T17:06:21.550Z,67.20
2022-11-21T17:08:51.292Z,67.30
2022-11-21T17:11:23.867Z,67.20
2022-11-21T17:13:51.319Z,67.30
2022-11-21T17:16:19.943Z,67.30
2022-11-21T17:18:46.772Z,67.30
2022-11-21T17:21:15.868Z,67.20
2022-11-21T17:23:44.894Z,67.30
2022-11-21T17:26:15.972Z,67.30
2022-11-21T17:28:45.817Z,67.40
2022-11-21T17:31:16.449Z,67.30
2022-11-21T17:33:43.862Z,67.20
2022-11-21T17:36:12.791Z,67.30
2022-11-21T17:38:40.021Z,67.40
2022-11-21T17:41:09.734Z,67.30
2022-11-21T17:43:36.408Z,67.40
2022-11-21T17:46:10.219Z,67.30
2022-11-21T17:48:37.819Z,67.40
2022-11-21T17:51:12.831Z,67.40
2022-11-21T17:53:42.728Z,67.40
2022-11-21T17:56:24.212Z,67.40
2022-11-21T17:58:52.154Z,67.50
2022-11-21T18:01:19.890Z,67.40
2022-11-21T18:03:58.603Z,67.40
2022-11-21T18:06:47.078Z,67.60
2022-11-21T18:09:14.291Z,67.60
2022-11-21T18:11:41.267Z,67.60
2022-11-21T18:14:10.114Z,67.60
2022-11-21T18:16:39.238Z,67.60
2022-11-21T18:19:06.070Z,67.60
2022-11-21T18:21:35.465Z,67.50
2022-11-21T18:24:02.642Z,67.70
2022-11-21T18:26:35.402Z,67.70
2022-11-21T18:31:51.323Z,67.60
2022-11-21T18:34:18.069Z,67.60
2022-11-21T18:36:45.262Z,67.70
2022-11-21T18:39:15.167Z,67.60
2022-11-21T18:41:43.125Z,67.60
2022-11-21T18:44:10.442Z,67.60
2022-11-21T18:46:38.341Z,67.80
2022-11-21T18:49:06.827Z,67.70
2022-11-21T18:51:35.076Z,67.70
2022-11-21T18:54:05.227Z,67.70
2022-11-21T18:56:32.057Z,67.80
2022-11-21T18:58:59.563Z,67.60
2022-11-21T19:01:28.722Z,67.70
2022-11-21T19:03:56.173Z,67.80
2022-11-21T19:06:24.867Z,67.60
2022-11-21T19:08:55.739Z,67.70
2022-11-21T19:11:24.915Z,67.60
2022-11-21T19:13:53.210Z,67.80
2022-11-21T19:16:24.299Z,67.70
2022-11-21T19:19:18.602Z,67.70
2022-11-21T19:21:39.645Z,67.70
2022-11-21T19:24:07.550Z,67.70
2022-11-21T19:26:34.154Z,67.60
2022-11-21T19:29:00.932Z,67.60
2022-11-21T19:31:27.829Z,67.60
2022-11-21T19:33:54.498Z,67.60
2022-11-21T19:36:23.027Z,67.60
2022-11-21T19:38:51.558Z,67.60
2022-11-21T19:41:22.134Z,67.70
2022-11-21T19:43:58.413Z,67.60
2022-11-21T19:46:27.813Z,67.70
2022-11-21T19:48:56.141Z,67.60
2022-11-21T19:51:27.916Z,67.60
2022-11-21T19:53:54.677Z,67.60
2022-11-21T19:56:23.996Z,67.50
2022-11-21T19:58:51.727Z,67.50
2022-11-21T20:01:21.092Z,67.60
2022-11-21T20:03:49.538Z,67.60
2022-11-21T20:06:18.801Z,67.50
2022-11-21T20:08:50.226Z,67.60
2022-11-21T20:11:17.431Z,67.70
2022-11-21T20:13:45.330Z,67.50
2022-11-21T20:16:20.641Z,67.50
2022-11-21T20:18:47.724Z,67.70
2022-11-21T20:21:15.043Z,67.60
2022-11-21T20:23:41.934Z,67.70
2022-11-21T20:26:09.363Z,67.60
2022-11-21T20:28:37.001Z,67.60
2022-11-21T20:31:24.934Z,67.60
2022-11-21T20:33:53.788Z,67.60
2022-11-21T20:36:23.035Z,67.50
2022-11-21T20:38:54.863Z,67.50
2022-11-21T20:41:24.063Z,67.50
2022-11-21T20:46:49.209Z,67.60
2022-11-21T20:49:15.912Z,67.50
2022-11-21T20:54:32.621Z,67.60
2022-11-21T20:56:59.361Z,67.50
2022-11-21T20:59:27.380Z,67.50
2022-11-21T21:01:54.589Z,67.50
2022-11-21T21:04:21.293Z,67.50
2022-11-21T21:06:47.991Z,67.50
2022-11-21T21:09:14.718Z,67.60
2022-11-21T21:11:56.688Z,67.70
2022-11-21T21:14:23.450Z,67.70
2022-11-21T21:16:50.484Z,67.60
2022-11-21T21:19:17.473Z,67.70
2022-11-21T21:21:44.287Z,67.60
2022-11-21T21:24:11.781Z,67.60
2022-11-21T21:26:44.323Z,67.50
2022-11-21T21:29:13.128Z,67.80
2022-11-21T21:31:42.853Z,67.70
2022-11-21T21:34:13.667Z,67.60
2022-11-21T21:36:40.337Z,67.50
2022-11-21T21:39:06.968Z,67.60
2022-11-21T21:41:33.653Z,67.70
2022-11-21T21:44:00.351Z,67.60
2022-11-21T21:46:27.966Z,67.60
2022-11-21T21:48:56.946Z,67.60
2022-11-21T21:51:26.166Z,67.70
2022-11-21T21:53:54.092Z,67.60
2022-11-21T21:56:21.802Z,67.60
2022-11-21T21:58:50.675Z,67.70
2022-11-21T22:01:23.318Z,67.70
2022-11-21T22:03:54.543Z,67.70
2022-11-21T22:06:21.560Z,67.70
2022-11-21T22:08:49.532Z,67.60
2022-11-21T22:11:24.292Z,67.70
2022-11-21T22:13:51.967Z,68.00
2022-11-21T22:16:18.719Z,67.40
2022-11-21T22:18:45.392Z,67.60
2022-11-21T22:21:33.751Z,67.90
2022-11-21T22:26:51.899Z,68.00
2022-11-21T22:29:18.569Z,67.90
2022-11-21T22:31:45.363Z,68.00
2022-11-21T22:34:13.426Z,68.00
2022-11-21T22:36:40.296Z,68.10
2022-11-21T22:39:06.975Z,68.00
2022-11-21T22:41:33.672Z,67.90
2022-11-21T22:44:00.404Z,67.90
2022-11-21T22:46:30.806Z,68.00
2022-11-21T22:48:58.371Z,68.20
2022-11-21T22:51:29.092Z,68.10
2022-11-21T22:53:56.163Z,68.10
2022-11-21T22:56:24.299Z,68.00
2022-11-21T22:58:51.448Z,67.90
2022-11-21T23:01:23.585Z,68.00
2022-11-21T23:03:50.891Z,68.00
2022-11-21T23:06:20.235Z,67.80
2022-11-21T23:08:47.730Z,68.00
2022-11-21T23:11:17.080Z,67.90
2022-11-21T23:13:45.556Z,68.00
2022-11-21T23:16:12.957Z,67.90
2022-11-21T23:18:40.177Z,67.80
2022-11-21T23:21:07.847Z,67.80
2022-11-21T23:23:35.051Z,67.80
2022-11-21T23:26:01.908Z,67.80
2022-11-21T23:28:28.720Z,67.70
2022-11-21T23:30:55.709Z,67.70
2022-11-21T23:33:25.035Z,67.80
2022-11-21T23:35:51.793Z,67.90
2022-11-21T23:38:19.025Z,67.80
2022-11-21T23:40:47.231Z,67.70
2022-11-21T23:43:17.653Z,67.80
2022-11-21T23:45:45.459Z,67.80
2022-11-21T23:48:12.420Z,67.80
2022-11-21T23:50:41.284Z,67.70
2022-11-21T23:53:08.935Z,67.80
2022-11-21T23:55:36.035Z,67.80
2022-11-21T23:58:02.879Z,67.70
