createdAt,value
2022-10-11T05:03:10.158Z,89.20
2022-10-11T05:08:13.919Z,89.10
2022-10-11T05:13:17.486Z,89.20
2022-10-11T05:18:22.802Z,89.10
2022-10-11T05:23:26.584Z,89.10
2022-10-11T05:28:30.507Z,89.00
2022-10-11T05:33:35.939Z,88.80
2022-10-11T05:38:40.332Z,88.90
2022-10-11T05:43:44.529Z,88.80
2022-10-11T05:48:49.521Z,88.90
2022-10-11T05:53:53.109Z,89.00
2022-10-11T05:59:02.077Z,89.00
2022-10-11T06:04:08.423Z,89.10
2022-10-11T06:09:12.184Z,89.10
2022-10-11T06:14:16.026Z,89.00
2022-10-11T06:19:21.048Z,89.10
2022-10-11T06:24:24.730Z,88.80
2022-10-11T06:29:28.349Z,88.60
2022-10-11T06:34:33.350Z,88.90
2022-10-11T06:39:36.968Z,88.90
2022-10-11T06:44:40.665Z,88.80
2022-10-11T06:49:45.661Z,88.70
2022-10-11T06:54:49.376Z,88.40
2022-10-11T06:59:52.959Z,88.40
2022-10-11T07:04:57.958Z,88.60
2022-10-11T07:10:01.582Z,88.40
2022-10-11T07:15:05.874Z,88.60
2022-10-11T07:20:12.611Z,88.40
2022-10-11T07:25:16.264Z,87.90
2022-10-11T07:30:20.029Z,87.80
2022-10-11T07:35:25.115Z,87.60
2022-10-11T07:40:28.824Z,87.30
2022-10-11T07:45:32.459Z,86.70
2022-10-11T07:50:37.462Z,86.10
2022-10-11T07:55:41.138Z,85.80
2022-10-11T08:00:45.078Z,85.40
2022-10-11T08:05:52.188Z,85.30
2022-10-11T08:10:55.863Z,85.10
2022-10-11T08:15:59.718Z,84.60
2022-10-11T08:21:09.076Z,84.70
2022-10-11T08:26:13.115Z,84.30
2022-10-11T08:31:17.687Z,84.10
2022-10-11T08:36:22.480Z,84.20
2022-10-11T08:41:30.744Z,83.80
2022-10-11T08:46:38.004Z,83.20
2022-10-11T08:51:46.310Z,82.70
2022-10-11T08:56:50.625Z,81.90
2022-10-11T09:02:00.522Z,80.80
2022-10-11T09:07:12.142Z,79.30
2022-10-11T09:12:29.538Z,77.30
2022-10-11T09:17:48.562Z,75.30
2022-10-11T09:23:00.869Z,73.20
2022-10-11T09:28:18.396Z,71.40
2022-10-11T09:33:30.507Z,69.90
2022-10-11T09:38:44.279Z,69.20
2022-10-11T09:43:50.782Z,68.30
2022-10-11T09:48:57.287Z,67.30
2022-10-11T09:54:04.248Z,66.00
2022-10-11T09:59:27.206Z,64.90
2022-10-11T10:04:30.971Z,63.70
2022-10-11T10:09:36.261Z,63.20
2022-10-11T10:14:42.143Z,62.80
2022-10-11T10:19:51.818Z,61.70
2022-10-11T10:24:59.148Z,60.50
2022-10-11T10:30:16.077Z,59.30
2022-10-11T10:35:30.832Z,58.30
2022-10-11T10:40:38.823Z,57.80
2022-10-11T10:46:18.488Z,57.40
2022-10-11T10:51:32.533Z,56.80
2022-10-11T10:56:46.255Z,56.30
2022-10-11T11:02:16.023Z,55.50
2022-10-11T11:07:31.654Z,55.00
2022-10-11T11:12:46.217Z,54.20
2022-10-11T11:18:04.145Z,53.70
2022-10-11T11:23:20.269Z,53.60
2022-10-11T11:28:37.485Z,53.10
2022-10-11T11:33:51.395Z,53.50
2022-10-11T11:38:59.381Z,52.30
2022-10-11T11:44:08.062Z,51.80
2022-10-11T11:49:18.775Z,51.30
2022-10-11T11:54:33.770Z,50.80
2022-10-11T11:59:46.834Z,50.50
2022-10-11T12:04:51.574Z,50.70
2022-10-11T12:10:16.364Z,51.10
2022-10-11T12:15:26.184Z,50.60
2022-10-11T12:20:31.582Z,50.70
2022-10-11T12:25:44.183Z,49.80
2022-10-11T12:31:05.837Z,49.30
2022-10-11T12:36:39.898Z,49.00
2022-10-11T12:42:29.743Z,48.80
2022-10-11T12:47:43.288Z,48.30
2022-10-11T12:52:58.535Z,48.00
2022-10-11T12:58:28.062Z,47.70
2022-10-11T13:03:38.163Z,47.20
2022-10-11T13:08:49.269Z,47.20
2022-10-11T13:13:58.090Z,47.10
2022-10-11T13:19:08.023Z,47.20
2022-10-11T13:24:21.808Z,47.10
2022-10-11T13:29:33.801Z,47.40
2022-10-11T13:34:42.493Z,47.10
2022-10-11T13:39:48.962Z,47.50
2022-10-11T13:44:53.239Z,47.30
2022-10-11T13:50:11.168Z,47.10
2022-10-11T13:55:24.618Z,46.60
2022-10-11T14:00:35.191Z,46.80
2022-10-11T14:05:42.258Z,47.20
2022-10-11T14:10:47.554Z,47.20
2022-10-11T14:16:01.914Z,47.50
2022-10-11T14:21:30.840Z,47.50
2022-10-11T14:26:37.988Z,47.10
2022-10-11T14:31:42.967Z,47.10
2022-10-11T14:36:48.570Z,47.10
2022-10-11T14:41:53.487Z,47.10
2022-10-11T14:46:57.228Z,47.10
2022-10-11T14:52:04.021Z,47.20
2022-10-11T14:57:08.367Z,47.60
2022-10-11T15:02:16.016Z,48.40
2022-10-11T15:07:21.388Z,49.00
2022-10-11T15:12:25.064Z,49.40
2022-10-11T15:17:28.857Z,49.70
2022-10-11T15:22:33.900Z,50.00
2022-10-11T15:27:37.504Z,50.40
2022-10-11T15:32:41.280Z,50.90
2022-10-11T15:43:22.023Z,51.70
2022-10-11T15:48:29.009Z,52.00
2022-10-11T15:53:32.726Z,52.40
2022-10-11T15:58:40.988Z,52.80
2022-10-11T16:03:44.954Z,53.30
2022-10-11T16:08:48.841Z,53.70
2022-10-11T16:13:53.783Z,53.90
2022-10-11T16:18:57.369Z,54.30
2022-10-11T16:24:01.041Z,54.60
2022-10-11T16:29:06.299Z,54.90
2022-10-11T16:34:09.907Z,55.10
2022-10-11T16:39:15.736Z,55.40
2022-10-11T16:44:24.881Z,55.60
2022-10-11T16:49:29.829Z,55.90
2022-10-11T16:54:33.576Z,56.20
2022-10-11T16:59:38.810Z,56.40
2022-10-11T17:04:42.382Z,56.70
2022-10-11T17:09:48.576Z,56.90
2022-10-11T17:14:54.017Z,57.10
2022-10-11T17:19:57.588Z,57.40
2022-10-11T17:25:03.387Z,57.70
2022-10-11T17:30:09.929Z,58.20
2022-10-11T17:35:13.517Z,58.60
2022-10-11T17:40:17.623Z,59.10
2022-10-11T17:45:22.883Z,60.10
2022-10-11T17:50:26.493Z,60.00
2022-10-11T17:55:30.099Z,60.30
2022-10-11T18:00:35.117Z,60.70
2022-10-11T18:05:40.990Z,61.00
2022-10-11T18:10:47.571Z,61.50
2022-10-11T18:15:53.763Z,61.80
2022-10-11T18:20:57.395Z,62.20
2022-10-11T18:26:02.927Z,62.50
2022-10-11T18:31:13.036Z,62.90
2022-10-11T18:36:18.466Z,63.30
2022-10-11T18:41:22.559Z,63.60
2022-10-11T18:46:28.249Z,63.80
2022-10-11T18:51:33.486Z,63.80
2022-10-11T18:56:37.569Z,64.30
2022-10-11T19:01:44.539Z,64.80
2022-10-11T19:06:49.677Z,65.60
2022-10-11T19:11:55.577Z,65.40
2022-10-11T19:17:01.108Z,65.70
2022-10-11T19:22:04.758Z,66.00
2022-10-11T19:27:08.378Z,66.30
2022-10-11T19:32:13.602Z,66.50
2022-10-11T19:37:17.251Z,66.80
2022-10-11T19:42:20.918Z,67.00
2022-10-11T19:47:26.107Z,67.30
2022-10-11T19:52:29.987Z,67.60
2022-10-11T19:57:34.493Z,67.80
2022-10-11T20:02:39.525Z,68.00
2022-10-11T20:07:43.184Z,68.20
2022-10-11T20:12:46.808Z,68.40
2022-10-11T20:17:51.779Z,68.50
2022-10-11T20:22:55.636Z,68.70
2022-10-11T20:27:59.222Z,69.00
2022-10-11T20:33:04.523Z,69.10
2022-10-11T20:38:08.115Z,69.20
2022-10-11T20:43:11.693Z,69.40
2022-10-11T20:48:16.656Z,69.60
2022-10-11T20:53:20.260Z,69.70
2022-10-11T20:58:24.458Z,69.90
2022-10-11T21:03:29.445Z,70.10
2022-10-11T21:08:33.497Z,70.20
2022-10-11T21:13:37.590Z,70.50
2022-10-11T21:18:42.975Z,71.00
2022-10-11T21:23:46.541Z,70.60
2022-10-11T21:28:50.204Z,70.80
2022-10-11T21:33:55.280Z,71.10
2022-10-11T21:38:58.884Z,71.10
2022-10-11T21:44:02.576Z,71.10
2022-10-11T21:49:07.533Z,71.30
2022-10-11T21:54:11.182Z,71.50
2022-10-11T21:59:15.013Z,71.60
2022-10-11T22:04:20.058Z,71.60
2022-10-11T22:09:23.848Z,71.80
2022-10-11T22:14:27.911Z,71.90
2022-10-11T22:19:32.856Z,72.00
2022-10-11T22:24:36.441Z,72.00
2022-10-11T22:29:40.172Z,72.00
