createdAt,value
2017-03-06T00:00:35.980Z,0
2017-03-06T00:01:45.043Z,0
2017-03-06T00:02:54.487Z,0
2017-03-06T00:04:03.936Z,0
2017-03-06T00:05:14.145Z,0
2017-03-06T00:06:23.642Z,0
2017-03-06T00:07:33.099Z,0
2017-03-06T00:08:42.556Z,0
2017-03-06T00:09:51.636Z,0
2017-03-06T00:11:01.473Z,0
2017-03-06T00:12:11.302Z,0
2017-03-06T00:13:21.139Z,0
2017-03-06T00:14:30.592Z,0
2017-03-06T00:15:40.435Z,0
2017-03-06T00:16:49.896Z,0
2017-03-06T00:17:59.727Z,0
2017-03-06T00:19:08.799Z,0
2017-03-06T00:20:17.854Z,0
2017-03-06T00:21:26.961Z,0
2017-03-06T00:22:36.402Z,0
2017-03-06T00:23:45.854Z,0
2017-03-06T00:24:55.307Z,0
2017-03-06T00:26:04.366Z,0
2017-03-06T00:27:13.443Z,0
2017-03-06T00:28:22.885Z,0
2017-03-06T00:29:32.766Z,0
2017-03-06T00:30:42.606Z,0
2017-03-06T00:31:52.426Z,0
2017-03-06T00:33:01.117Z,0
2017-03-06T00:34:10.580Z,0
2017-03-06T00:35:20.798Z,0
2017-03-06T00:36:30.658Z,0
2017-03-06T00:37:39.343Z,0
2017-03-06T00:38:48.779Z,0
2017-03-06T00:39:58.216Z,0
2017-03-06T00:41:07.305Z,0
2017-03-06T00:42:16.379Z,0
2017-03-06T00:43:25.824Z,0
2017-03-06T00:44:35.281Z,0
2017-03-06T00:45:44.374Z,0
2017-03-06T00:46:53.428Z,0
2017-03-06T00:48:03.639Z,0
2017-03-06T00:49:13.121Z,0
2017-03-06T00:50:22.199Z,0
2017-03-06T00:51:31.268Z,0
2017-03-06T00:52:41.126Z,0
2017-03-06T00:53:50.572Z,0
2017-03-06T00:55:00.016Z,0
2017-03-06T00:56:09.076Z,0
2017-03-06T00:57:18.135Z,0
2017-03-06T00:58:28.387Z,0
2017-03-06T00:59:37.460Z,0
2017-03-06T01:00:46.524Z,0
2017-03-06T01:01:56.342Z,0
2017-03-06T01:03:05.793Z,0
2017-03-06T01:04:15.621Z,0
2017-03-06T01:05:25.831Z,0
2017-03-06T01:06:34.525Z,0
2017-03-06T01:07:43.994Z,0
2017-03-06T01:08:53.053Z,0
2017-03-06T01:10:02.902Z,0
2017-03-06T01:11:12.365Z,0
2017-03-06T01:12:21.809Z,0
2017-03-06T01:13:31.272Z,0
2017-03-06T01:14:41.092Z,0
2017-03-06T01:15:50.930Z,0
2017-03-06T01:17:00.372Z,0
2017-03-06T01:18:09.443Z,0
2017-03-06T01:19:18.887Z,0
2017-03-06T01:20:28.718Z,0
2017-03-06T01:21:38.547Z,0
2017-03-06T01:22:47.605Z,0
2017-03-06T01:23:57.432Z,0
2017-03-06T01:25:07.257Z,0
2017-03-06T01:26:16.709Z,0
2017-03-06T01:27:26.539Z,0
2017-03-06T01:28:36.387Z,0
2017-03-06T01:29:46.202Z,0
2017-03-06T01:30:54.902Z,0
2017-03-06T01:32:03.967Z,0
2017-03-06T01:33:13.034Z,0
2017-03-06T01:34:22.490Z,0
2017-03-06T01:35:31.578Z,0
2017-03-06T01:36:41.035Z,0
2017-03-06T01:37:50.503Z,0
2017-03-06T01:38:59.947Z,0
2017-03-06T01:40:09.779Z,0
2017-03-06T01:41:18.862Z,0
2017-03-06T01:42:28.308Z,0
2017-03-06T01:43:37.375Z,0
2017-03-06T01:44:46.452Z,0
2017-03-06T01:45:55.520Z,0
2017-03-06T01:47:04.578Z,0
2017-03-06T01:48:14.021Z,0
2017-03-06T01:49:23.854Z,0
2017-03-06T01:50:33.292Z,0
2017-03-06T01:51:43.125Z,0
2017-03-06T01:52:52.183Z,0
2017-03-06T01:54:01.625Z,0
2017-03-06T01:55:11.484Z,0
2017-03-06T01:56:20.548Z,0
2017-03-06T01:57:30.375Z,0
2017-03-06T01:58:39.858Z,0
2017-03-06T01:59:49.706Z,0
2017-03-06T02:00:59.551Z,0
2017-03-06T02:02:09.023Z,0
2017-03-06T02:03:18.096Z,0
2017-03-06T02:04:27.568Z,0
2017-03-06T02:05:37.038Z,0
2017-03-06T02:06:46.477Z,0
2017-03-06T02:07:55.937Z,0
2017-03-06T02:09:06.176Z,0
2017-03-06T02:10:16.379Z,0
2017-03-06T02:11:25.449Z,0
2017-03-06T02:12:34.920Z,0
2017-03-06T02:13:44.379Z,0
2017-03-06T02:14:54.219Z,0
2017-03-06T02:16:03.688Z,0
2017-03-06T02:17:13.539Z,0
2017-03-06T02:18:22.250Z,0
2017-03-06T02:19:30.955Z,0
2017-03-06T02:20:40.395Z,0
2017-03-06T02:21:49.455Z,0
2017-03-06T02:22:58.538Z,0
2017-03-06T02:24:08.364Z,0
2017-03-06T02:25:17.814Z,0
2017-03-06T02:26:26.883Z,0
2017-03-06T02:27:36.329Z,0
2017-03-06T02:28:46.156Z,0
2017-03-06T02:29:55.611Z,0
2017-03-06T02:31:05.474Z,0
2017-03-06T02:32:14.557Z,0
2017-03-06T02:33:24.024Z,0
2017-03-06T02:34:33.873Z,0
2017-03-06T02:35:43.718Z,0
2017-03-06T02:36:53.582Z,0
2017-03-06T02:38:02.652Z,0
2017-03-06T02:39:12.123Z,0
2017-03-06T02:40:22.340Z,0
2017-03-06T02:41:32.174Z,0
2017-03-06T02:42:42.376Z,0
2017-03-06T02:43:51.441Z,0
2017-03-06T02:45:00.501Z,0
2017-03-06T02:46:10.325Z,0
2017-03-06T02:47:19.779Z,0
2017-03-06T02:48:29.238Z,0
2017-03-06T02:49:38.705Z,0
2017-03-06T02:50:47.762Z,0
2017-03-06T02:51:57.587Z,0
2017-03-06T02:53:08.173Z,0
2017-03-06T02:54:17.995Z,0
2017-03-06T02:55:27.103Z,0
2017-03-06T02:56:36.548Z,0
2017-03-06T02:57:46.374Z,0
2017-03-06T02:58:56.210Z,0
2017-03-06T03:00:04.910Z,0
2017-03-06T03:01:15.114Z,0
2017-03-06T03:02:24.940Z,0
2017-03-06T03:03:34.397Z,0
2017-03-06T03:04:43.463Z,0
2017-03-06T03:05:52.522Z,0
2017-03-06T03:07:02.383Z,0
2017-03-06T03:08:11.849Z,0
2017-03-06T03:09:21.673Z,0
2017-03-06T03:10:31.502Z,0
2017-03-06T03:11:41.346Z,0
2017-03-06T03:12:51.170Z,0
2017-03-06T03:14:01.378Z,0
2017-03-06T03:15:10.455Z,0
2017-03-06T03:16:19.541Z,0
2017-03-06T03:17:29.375Z,0
2017-03-06T03:18:38.436Z,0
2017-03-06T03:19:47.533Z,0
2017-03-06T03:20:57.740Z,0
2017-03-06T03:22:07.559Z,0
2017-03-06T03:23:17.787Z,0
2017-03-06T03:24:27.225Z,0
2017-03-06T03:25:37.063Z,0
2017-03-06T03:26:46.904Z,0
2017-03-06T03:27:55.587Z,0
2017-03-06T03:29:05.419Z,0
2017-03-06T03:30:14.868Z,0
2017-03-06T03:31:25.075Z,0
2017-03-06T03:32:35.302Z,0
2017-03-06T03:33:44.364Z,0
2017-03-06T03:34:54.201Z,0
2017-03-06T03:36:03.650Z,0
2017-03-06T03:37:12.735Z,0
2017-03-06T03:38:22.224Z,0
2017-03-06T03:39:31.314Z,0
2017-03-06T03:40:41.526Z,0
2017-03-06T03:41:51.355Z,0
2017-03-06T03:43:00.430Z,0
2017-03-06T03:44:10.272Z,0
2017-03-06T03:45:18.975Z,0
2017-03-06T03:46:28.416Z,0
2017-03-06T03:47:37.861Z,0
2017-03-06T03:48:47.297Z,0
2017-03-06T03:49:56.772Z,0
2017-03-06T03:51:06.213Z,0
2017-03-06T03:52:15.683Z,0
2017-03-06T03:53:25.533Z,0
2017-03-06T03:54:34.987Z,0
2017-03-06T03:55:44.058Z,0
2017-03-06T03:56:53.137Z,0
2017-03-06T03:58:03.350Z,0
2017-03-06T03:59:13.208Z,0
2017-03-06T04:00:22.293Z,0
2017-03-06T04:01:31.360Z,0
2017-03-06T04:02:40.808Z,0
2017-03-06T04:03:49.872Z,0
2017-03-06T04:04:59.688Z,0
2017-03-06T04:06:08.746Z,0
2017-03-06T04:07:18.190Z,0
2017-03-06T04:08:27.629Z,0
2017-03-06T04:09:37.083Z,0
2017-03-06T04:10:46.203Z,0
2017-03-06T04:11:56.030Z,0
2017-03-06T04:13:06.247Z,0
2017-03-06T04:14:16.086Z,0
2017-03-06T04:15:25.567Z,0
2017-03-06T04:16:34.280Z,0
2017-03-06T04:17:43.735Z,0
2017-03-06T04:18:52.423Z,0
2017-03-06T04:20:01.101Z,0
2017-03-06T04:21:10.943Z,0
2017-03-06T04:22:20.762Z,0
2017-03-06T04:23:30.618Z,0
2017-03-06T04:24:39.684Z,0
2017-03-06T04:25:49.144Z,0
2017-03-06T04:26:58.202Z,0
2017-03-06T04:28:06.945Z,0
2017-03-06T04:29:16.004Z,0
2017-03-06T04:30:25.445Z,0
2017-03-06T04:31:34.894Z,0
2017-03-06T04:32:43.969Z,0
2017-03-06T04:33:54.174Z,0
2017-03-06T04:35:03.236Z,0
2017-03-06T04:36:13.057Z,0
2017-03-06T04:37:22.511Z,0
2017-03-06T04:38:31.994Z,0
2017-03-06T04:39:41.454Z,0
2017-03-06T04:40:51.693Z,0
2017-03-06T04:42:01.140Z,0
2017-03-06T04:43:10.604Z,0
2017-03-06T04:44:20.059Z,0
2017-03-06T04:45:29.524Z,0
2017-03-06T04:46:38.574Z,0
2017-03-06T04:47:47.676Z,0
2017-03-06T04:48:57.128Z,0
2017-03-06T04:50:06.583Z,0
2017-03-06T04:51:15.656Z,0
2017-03-06T04:52:25.093Z,0
2017-03-06T04:53:34.547Z,0
2017-03-06T04:54:43.621Z,0
2017-03-06T04:55:52.698Z,0
2017-03-06T04:57:02.529Z,0
2017-03-06T04:58:11.603Z,0
2017-03-06T04:59:21.063Z,0
2017-03-06T05:00:30.551Z,0
2017-03-06T05:01:40.380Z,0
2017-03-06T05:02:50.209Z,0
2017-03-06T05:03:59.673Z,0
2017-03-06T05:05:08.722Z,0
2017-03-06T05:06:18.932Z,0
2017-03-06T05:07:27.990Z,0
2017-03-06T05:08:37.055Z,0
2017-03-06T05:09:46.502Z,0
2017-03-06T05:10:55.589Z,0
2017-03-06T05:12:05.825Z,0
2017-03-06T05:13:14.899Z,0
2017-03-06T05:14:23.975Z,0
2017-03-06T05:15:32.687Z,0
2017-03-06T05:16:41.780Z,0
2017-03-06T05:17:51.605Z,0
2017-03-06T05:19:00.705Z,0
2017-03-06T05:20:10.160Z,0
2017-03-06T05:21:18.852Z,0
2017-03-06T05:22:28.313Z,0
2017-03-06T05:23:37.016Z,0
2017-03-06T05:24:46.881Z,0
2017-03-06T05:25:57.104Z,0
2017-03-06T05:27:06.180Z,0
2017-03-06T05:28:15.645Z,0
2017-03-06T05:29:25.133Z,0
2017-03-06T05:30:34.574Z,0
2017-03-06T05:31:43.275Z,0
2017-03-06T05:32:52.712Z,0
2017-03-06T05:34:01.795Z,0
2017-03-06T05:35:12.006Z,0
2017-03-06T05:36:21.075Z,0
2017-03-06T05:37:30.143Z,0
2017-03-06T05:38:39.984Z,0
2017-03-06T05:39:49.436Z,0
2017-03-06T05:40:58.885Z,0
2017-03-06T05:42:08.725Z,0
2017-03-06T05:43:18.184Z,0
2017-03-06T05:44:28.020Z,0
2017-03-06T05:45:37.461Z,0
2017-03-06T05:46:46.527Z,0
2017-03-06T05:47:55.579Z,0
2017-03-06T05:49:05.789Z,0
2017-03-06T05:50:14.846Z,0
2017-03-06T05:51:24.295Z,0
2017-03-06T05:52:34.145Z,0
2017-03-06T05:53:43.596Z,0
2017-03-06T05:54:53.050Z,0
2017-03-06T05:56:02.900Z,0
2017-03-06T05:57:11.977Z,0
2017-03-06T05:58:21.063Z,0
2017-03-06T05:59:31.298Z,0
2017-03-06T06:00:40.007Z,0
2017-03-06T06:01:49.844Z,0
2017-03-06T06:02:59.318Z,0
2017-03-06T06:04:08.432Z,0
2017-03-06T06:05:17.118Z,0
2017-03-06T06:06:26.959Z,0
2017-03-06T06:07:36.052Z,5
2017-03-06T06:08:45.510Z,5
2017-03-06T06:09:54.622Z,5
2017-03-06T06:11:04.084Z,5
2017-03-06T06:12:13.549Z,5
2017-03-06T06:13:23.383Z,5
2017-03-06T06:14:32.065Z,10
2017-03-06T06:15:41.521Z,10
2017-03-06T06:16:51.360Z,10
2017-03-06T06:18:00.432Z,15
2017-03-06T06:19:10.288Z,15
2017-03-06T06:20:20.123Z,10
2017-03-06T06:21:29.201Z,10
2017-03-06T06:22:38.659Z,15
2017-03-06T06:23:47.719Z,15
2017-03-06T06:24:56.798Z,20
2017-03-06T06:26:05.878Z,20
2017-03-06T06:27:15.714Z,20
2017-03-06T06:28:25.553Z,20
2017-03-06T06:29:34.991Z,20
2017-03-06T06:30:44.830Z,20
2017-03-06T06:31:53.913Z,20
2017-03-06T06:33:02.605Z,25
2017-03-06T06:34:11.673Z,20
2017-03-06T06:35:21.133Z,20
2017-03-06T06:36:31.368Z,25
2017-03-06T06:37:40.424Z,25
2017-03-06T06:38:49.860Z,20
2017-03-06T06:39:59.310Z,20
2017-03-06T06:41:08.787Z,20
2017-03-06T06:42:17.846Z,20
2017-03-06T06:43:27.304Z,25
2017-03-06T06:44:36.411Z,30
2017-03-06T06:45:45.476Z,40
2017-03-06T06:46:54.935Z,45
2017-03-06T06:48:04.402Z,50
2017-03-06T06:49:14.241Z,45
2017-03-06T06:50:22.949Z,45
2017-03-06T06:51:32.388Z,45
2017-03-06T06:52:42.247Z,50
2017-03-06T06:53:51.339Z,65
2017-03-06T06:55:00.793Z,70
2017-03-06T06:56:10.233Z,75
2017-03-06T06:57:20.846Z,80
2017-03-06T06:58:29.933Z,85
2017-03-06T06:59:39.404Z,80
2017-03-06T07:00:48.468Z,75
2017-03-06T07:01:57.922Z,70
2017-03-06T07:03:07.378Z,75
2017-03-06T07:04:16.829Z,70
2017-03-06T07:05:26.289Z,70
2017-03-06T07:06:35.736Z,65
2017-03-06T07:07:45.574Z,60
2017-03-06T07:08:55.031Z,50
2017-03-06T07:10:04.488Z,50
2017-03-06T07:11:14.314Z,45
2017-03-06T07:12:24.157Z,45
2017-03-06T07:13:33.230Z,40
2017-03-06T07:14:42.293Z,45
2017-03-06T07:15:51.377Z,45
2017-03-06T07:17:00.828Z,45
2017-03-06T07:18:11.448Z,40
2017-03-06T07:19:20.143Z,45
2017-03-06T07:20:29.217Z,55
2017-03-06T07:21:38.672Z,55
2017-03-06T07:22:48.139Z,65
2017-03-06T07:23:57.990Z,90
2017-03-06T07:25:07.443Z,110
2017-03-06T07:26:16.897Z,110
2017-03-06T07:27:26.743Z,115
2017-03-06T07:28:36.256Z,115
2017-03-06T07:29:44.942Z,110
2017-03-06T07:30:54.015Z,130
2017-03-06T07:32:03.484Z,145
2017-03-06T07:33:12.177Z,155
2017-03-06T07:34:21.646Z,145
2017-03-06T07:35:30.715Z,150
2017-03-06T07:36:40.553Z,140
2017-03-06T07:37:49.635Z,150
2017-03-06T07:38:59.085Z,175
2017-03-06T07:40:08.176Z,180
2017-03-06T07:41:18.030Z,200
2017-03-06T07:42:27.103Z,190
2017-03-06T07:43:36.177Z,175
2017-03-06T07:44:45.629Z,145
2017-03-06T07:45:55.833Z,145
2017-03-06T07:47:06.045Z,160
2017-03-06T07:48:15.523Z,165
2017-03-06T07:49:24.986Z,155
2017-03-06T07:50:34.433Z,130
2017-03-06T07:51:44.271Z,90
2017-03-06T07:52:54.477Z,85
2017-03-06T07:54:03.159Z,100
2017-03-06T07:55:12.614Z,110
2017-03-06T07:56:22.445Z,110
2017-03-06T07:57:31.132Z,105
2017-03-06T07:58:40.623Z,95
2017-03-06T07:59:49.699Z,85
2017-03-06T08:00:59.184Z,80
2017-03-06T08:02:08.658Z,70
2017-03-06T08:03:18.868Z,80
2017-03-06T08:04:28.332Z,90
2017-03-06T08:05:37.413Z,120
2017-03-06T08:06:47.240Z,115
2017-03-06T08:07:56.307Z,115
2017-03-06T08:09:05.763Z,140
2017-03-06T08:10:14.465Z,145
2017-03-06T08:11:23.146Z,120
2017-03-06T08:12:32.214Z,125
2017-03-06T08:13:41.286Z,115
2017-03-06T08:14:50.366Z,120
2017-03-06T08:15:59.820Z,140
2017-03-06T08:17:09.660Z,160
2017-03-06T08:18:18.360Z,170
2017-03-06T08:19:28.195Z,120
2017-03-06T08:20:37.695Z,90
2017-03-06T08:21:47.530Z,70
2017-03-06T08:22:57.367Z,70
2017-03-06T08:24:07.598Z,110
2017-03-06T08:25:17.432Z,150
2017-03-06T08:26:26.497Z,195
2017-03-06T08:27:35.572Z,210
2017-03-06T08:28:44.252Z,215
2017-03-06T08:29:54.093Z,200
2017-03-06T08:31:03.937Z,205
2017-03-06T08:32:13.022Z,220
2017-03-06T08:33:22.499Z,240
2017-03-06T08:34:31.936Z,230
2017-03-06T08:35:41.764Z,230
2017-03-06T08:36:51.230Z,260
2017-03-06T08:38:00.692Z,315
2017-03-06T08:39:10.166Z,340
2017-03-06T08:40:19.231Z,400
2017-03-06T08:41:28.314Z,460
2017-03-06T08:42:36.995Z,540
2017-03-06T08:43:46.452Z,540
2017-03-06T08:44:55.512Z,530
2017-03-06T08:46:05.019Z,520
2017-03-06T08:47:14.851Z,540
2017-03-06T08:48:24.313Z,565
2017-03-06T08:49:34.132Z,515
2017-03-06T08:50:43.577Z,495
2017-03-06T08:51:53.052Z,515
2017-03-06T08:53:01.744Z,530
2017-03-06T08:54:11.197Z,550
2017-03-06T08:55:21.017Z,590
2017-03-06T08:56:30.493Z,635
2017-03-06T08:57:40.338Z,655
2017-03-06T08:58:49.809Z,680
2017-03-06T08:59:59.268Z,810
2017-03-06T09:01:08.710Z,930
2017-03-06T09:02:18.565Z,860
2017-03-06T09:03:27.302Z,505
2017-03-06T09:04:37.507Z,425
2017-03-06T09:05:46.198Z,410
2017-03-06T09:06:55.648Z,405
2017-03-06T09:08:06.244Z,320
2017-03-06T09:09:15.308Z,200
2017-03-06T09:10:25.167Z,200
2017-03-06T09:11:34.630Z,190
2017-03-06T09:12:43.711Z,250
2017-03-06T09:13:53.547Z,315
2017-03-06T09:15:02.610Z,330
2017-03-06T09:16:12.065Z,335
2017-03-06T09:17:21.905Z,370
2017-03-06T09:18:31.770Z,410
2017-03-06T09:19:41.602Z,410
2017-03-06T09:20:51.865Z,420
2017-03-06T09:22:00.559Z,410
2017-03-06T09:23:09.236Z,420
2017-03-06T09:24:19.085Z,410
2017-03-06T09:25:28.176Z,405
2017-03-06T09:26:38.018Z,395
2017-03-06T09:27:47.091Z,390
2017-03-06T09:28:56.921Z,375
2017-03-06T09:30:06.770Z,375
2017-03-06T09:31:16.593Z,360
2017-03-06T09:32:25.319Z,305
2017-03-06T09:33:34.802Z,250
2017-03-06T09:34:43.857Z,215
2017-03-06T09:35:53.313Z,195
2017-03-06T09:37:02.790Z,185
2017-03-06T09:38:12.241Z,220
2017-03-06T09:39:22.066Z,255
2017-03-06T09:40:31.517Z,230
2017-03-06T09:41:40.974Z,250
2017-03-06T09:42:50.412Z,255
2017-03-06T09:43:59.871Z,270
2017-03-06T09:45:09.699Z,285
2017-03-06T09:46:18.765Z,290
2017-03-06T09:47:27.446Z,235
2017-03-06T09:48:36.505Z,235
2017-03-06T09:49:46.351Z,220
2017-03-06T09:50:55.819Z,185
2017-03-06T09:52:05.293Z,165
2017-03-06T09:53:14.745Z,145
2017-03-06T09:54:24.615Z,120
2017-03-06T09:55:34.100Z,145
2017-03-06T09:56:43.191Z,180
2017-03-06T09:57:52.644Z,270
2017-03-06T09:59:01.699Z,370
2017-03-06T10:00:11.536Z,505
2017-03-06T10:01:20.244Z,590
2017-03-06T10:02:29.307Z,695
2017-03-06T10:03:39.153Z,660
2017-03-06T10:04:48.624Z,675
2017-03-06T10:05:58.081Z,735
2017-03-06T10:07:08.329Z,815
2017-03-06T10:08:17.777Z,815
2017-03-06T10:09:28.366Z,830
2017-03-06T10:10:37.840Z,840
2017-03-06T10:11:47.685Z,765
2017-03-06T10:12:56.744Z,690
2017-03-06T10:14:05.798Z,680
2017-03-06T10:15:14.876Z,610
2017-03-06T10:16:24.731Z,600
2017-03-06T10:17:34.173Z,630
2017-03-06T10:18:44.403Z,855
2017-03-06T10:19:53.092Z,745
2017-03-06T10:21:02.162Z,1265
2017-03-06T10:22:12.387Z,990
2017-03-06T10:23:21.086Z,970
2017-03-06T10:24:31.339Z,810
2017-03-06T10:25:41.235Z,865
2017-03-06T10:26:50.682Z,640
2017-03-06T10:28:00.145Z,620
2017-03-06T10:29:09.986Z,625
2017-03-06T10:30:19.053Z,500
2017-03-06T10:31:28.927Z,420
2017-03-06T10:32:37.998Z,340
2017-03-06T10:33:47.474Z,290
2017-03-06T10:34:56.928Z,240
2017-03-06T10:36:06.005Z,210
2017-03-06T10:37:15.099Z,180
2017-03-06T10:38:24.566Z,180
2017-03-06T10:39:34.401Z,165
2017-03-06T10:40:43.482Z,150
2017-03-06T10:41:53.345Z,170
2017-03-06T10:43:02.405Z,205
2017-03-06T10:44:12.635Z,235
2017-03-06T10:45:22.100Z,260
2017-03-06T10:46:31.218Z,275
2017-03-06T10:47:41.055Z,285
2017-03-06T10:48:49.757Z,285
2017-03-06T10:49:58.497Z,295
2017-03-06T10:51:07.963Z,340
2017-03-06T10:52:17.430Z,420
2017-03-06T10:53:26.496Z,465
2017-03-06T10:54:36.708Z,530
2017-03-06T10:55:46.534Z,505
2017-03-06T10:56:55.606Z,450
2017-03-06T10:58:05.461Z,415
2017-03-06T10:59:14.919Z,390
2017-03-06T11:00:25.518Z,380
2017-03-06T11:01:35.360Z,375
2017-03-06T11:02:44.821Z,385
2017-03-06T11:03:53.900Z,415
2017-03-06T11:05:02.987Z,455
2017-03-06T11:06:13.204Z,475
2017-03-06T11:07:22.665Z,490
2017-03-06T11:08:31.759Z,570
2017-03-06T11:09:40.835Z,595
2017-03-06T11:10:50.277Z,625
2017-03-06T11:11:59.735Z,685
2017-03-06T11:13:09.213Z,795
2017-03-06T11:14:19.063Z,900
2017-03-06T11:15:28.525Z,800
2017-03-06T11:16:38.347Z,665
2017-03-06T11:17:47.418Z,550
2017-03-06T11:18:56.489Z,450
2017-03-06T11:20:05.971Z,405
2017-03-06T11:21:15.811Z,330
2017-03-06T11:22:24.916Z,245
2017-03-06T11:23:35.120Z,180
2017-03-06T11:24:45.348Z,140
2017-03-06T11:25:54.811Z,120
2017-03-06T11:27:05.052Z,125
2017-03-06T11:28:14.117Z,130
2017-03-06T11:29:23.976Z,120
2017-03-06T11:30:33.052Z,115
2017-03-06T11:31:41.740Z,130
2017-03-06T11:32:50.810Z,155
2017-03-06T11:33:59.902Z,165
2017-03-06T11:35:09.739Z,155
2017-03-06T11:36:18.806Z,170
2017-03-06T11:37:27.499Z,235
2017-03-06T11:38:36.574Z,300
2017-03-06T11:39:46.414Z,335
2017-03-06T11:40:55.476Z,285
2017-03-06T11:42:04.945Z,265
2017-03-06T11:43:14.788Z,265
2017-03-06T11:44:23.475Z,265
2017-03-06T11:45:32.939Z,280
2017-03-06T11:46:42.402Z,300
2017-03-06T11:47:52.246Z,315
2017-03-06T11:49:02.078Z,325
2017-03-06T11:50:11.552Z,330
2017-03-06T11:51:21.392Z,340
2017-03-06T11:52:30.835Z,345
2017-03-06T11:53:40.697Z,360
2017-03-06T11:54:49.773Z,370
2017-03-06T11:55:59.988Z,370
2017-03-06T11:57:08.696Z,350
2017-03-06T11:58:18.157Z,325
2017-03-06T11:59:27.596Z,295
2017-03-06T12:00:36.659Z,265
2017-03-06T12:01:45.746Z,220
2017-03-06T12:02:55.211Z,180
2017-03-06T12:04:04.290Z,145
2017-03-06T12:05:13.751Z,115
2017-03-06T12:06:23.209Z,95
2017-03-06T12:07:32.664Z,85
2017-03-06T12:08:41.736Z,90
2017-03-06T12:09:51.188Z,90
2017-03-06T12:11:00.654Z,85
2017-03-06T12:12:09.732Z,80
2017-03-06T12:13:19.971Z,80
2017-03-06T12:14:29.079Z,95
2017-03-06T12:15:38.567Z,100
2017-03-06T12:16:48.024Z,105
2017-03-06T12:17:57.485Z,110
2017-03-06T12:19:06.567Z,115
2017-03-06T12:20:16.036Z,120
2017-03-06T12:21:25.859Z,125
2017-03-06T12:22:35.306Z,135
2017-03-06T12:23:45.130Z,145
2017-03-06T12:24:54.583Z,155
2017-03-06T12:26:04.427Z,175
2017-03-06T12:27:14.277Z,190
2017-03-06T12:28:24.115Z,210
2017-03-06T12:29:33.194Z,230
2017-03-06T12:30:42.660Z,260
2017-03-06T12:31:52.488Z,280
2017-03-06T12:33:01.164Z,305
2017-03-06T12:34:10.612Z,325
2017-03-06T12:35:19.678Z,340
2017-03-06T12:36:29.142Z,345
2017-03-06T12:37:38.216Z,345
2017-03-06T12:38:48.059Z,335
2017-03-06T12:39:57.125Z,330
2017-03-06T12:41:06.591Z,325
2017-03-06T12:42:16.033Z,320
2017-03-06T12:43:26.248Z,320
2017-03-06T12:44:36.470Z,325
2017-03-06T12:45:45.920Z,330
2017-03-06T12:46:55.005Z,340
2017-03-06T12:48:03.717Z,355
2017-03-06T12:49:13.191Z,370
2017-03-06T12:50:22.654Z,390
2017-03-06T12:51:32.484Z,405
2017-03-06T12:52:42.344Z,415
2017-03-06T12:53:51.783Z,435
2017-03-06T12:55:01.243Z,440
2017-03-06T12:56:10.683Z,435
2017-03-06T12:57:20.529Z,430
2017-03-06T12:58:29.976Z,425
2017-03-06T12:59:39.435Z,420
2017-03-06T13:00:48.894Z,420
2017-03-06T13:01:58.362Z,405
2017-03-06T13:03:07.059Z,390
2017-03-06T13:04:17.270Z,370
2017-03-06T13:05:27.512Z,340
2017-03-06T13:06:36.231Z,310
2017-03-06T13:07:45.719Z,280
2017-03-06T13:08:54.792Z,255
2017-03-06T13:10:04.643Z,235
2017-03-06T13:11:13.714Z,215
2017-03-06T13:12:23.546Z,205
2017-03-06T13:13:32.617Z,195
2017-03-06T13:14:41.332Z,195
2017-03-06T13:15:50.421Z,195
2017-03-06T13:16:59.490Z,195
2017-03-06T13:18:08.952Z,195
2017-03-06T13:19:18.024Z,195
2017-03-06T13:20:27.863Z,200
2017-03-06T13:21:37.695Z,210
2017-03-06T13:22:47.162Z,215
2017-03-06T13:23:56.993Z,225
2017-03-06T13:25:05.701Z,225
2017-03-06T13:26:15.166Z,225
2017-03-06T13:27:25.003Z,220
2017-03-06T13:28:35.228Z,215
2017-03-06T13:29:45.083Z,215
2017-03-06T13:30:54.527Z,215
2017-03-06T13:32:04.007Z,210
2017-03-06T13:33:13.077Z,195
2017-03-06T13:34:22.925Z,165
2017-03-06T13:35:31.992Z,140
2017-03-06T13:36:41.066Z,115
2017-03-06T13:37:50.534Z,95
2017-03-06T13:39:00.372Z,85
2017-03-06T13:40:10.212Z,80
2017-03-06T13:41:19.663Z,80
2017-03-06T13:42:29.881Z,100
2017-03-06T13:43:40.126Z,130
2017-03-06T13:44:49.201Z,160
2017-03-06T13:45:59.040Z,175
2017-03-06T13:47:08.878Z,190
2017-03-06T13:48:18.340Z,200
2017-03-06T13:49:27.019Z,225
2017-03-06T13:50:36.491Z,230
2017-03-06T13:51:46.349Z,220
2017-03-06T13:52:56.209Z,195
2017-03-06T13:54:06.047Z,160
2017-03-06T13:55:15.882Z,150
2017-03-06T13:56:25.355Z,145
2017-03-06T13:57:35.580Z,145
2017-03-06T13:58:44.641Z,145
2017-03-06T13:59:53.716Z,155
2017-03-06T14:01:03.184Z,175
2017-03-06T14:02:12.261Z,225
2017-03-06T14:03:22.470Z,270
2017-03-06T14:04:32.299Z,320
2017-03-06T14:05:42.165Z,330
2017-03-06T14:06:51.989Z,335
2017-03-06T14:08:01.070Z,345
2017-03-06T14:09:10.544Z,360
2017-03-06T14:10:20.389Z,360
2017-03-06T14:11:29.855Z,360
2017-03-06T14:12:38.916Z,350
2017-03-06T14:13:48.367Z,345
2017-03-06T14:14:58.584Z,355
2017-03-06T14:16:08.040Z,360
2017-03-06T14:17:17.517Z,380
2017-03-06T14:18:26.592Z,395
2017-03-06T14:19:36.460Z,405
2017-03-06T14:20:46.303Z,395
2017-03-06T14:21:55.378Z,370
2017-03-06T14:23:04.482Z,345
2017-03-06T14:24:14.695Z,330
2017-03-06T14:25:23.775Z,310
2017-03-06T14:26:33.233Z,300
2017-03-06T14:27:43.074Z,290
2017-03-06T14:28:52.515Z,285
2017-03-06T14:30:01.988Z,285
2017-03-06T14:31:12.237Z,285
2017-03-06T14:32:21.311Z,285
2017-03-06T14:33:30.374Z,285
2017-03-06T14:34:39.437Z,295
2017-03-06T14:35:48.519Z,305
2017-03-06T14:36:58.368Z,320
2017-03-06T14:38:08.223Z,325
2017-03-06T14:39:18.438Z,325
2017-03-06T14:40:28.265Z,320
2017-03-06T14:41:38.104Z,315
2017-03-06T14:42:47.953Z,300
2017-03-06T14:43:57.780Z,300
2017-03-06T14:45:07.998Z,300
2017-03-06T14:46:17.101Z,300
2017-03-06T14:47:26.572Z,300
2017-03-06T14:48:36.417Z,295
2017-03-06T14:49:45.491Z,290
2017-03-06T14:50:54.576Z,280
2017-03-06T14:52:04.036Z,280
2017-03-06T14:53:13.494Z,285
2017-03-06T14:54:22.197Z,305
2017-03-06T14:55:31.271Z,335
2017-03-06T14:56:39.954Z,335
2017-03-06T14:57:49.409Z,335
2017-03-06T14:58:59.240Z,320
2017-03-06T15:00:09.452Z,315
2017-03-06T15:01:19.295Z,320
2017-03-06T15:02:28.371Z,325
2017-03-06T15:03:37.848Z,330
2017-03-06T15:04:48.076Z,350
2017-03-06T15:05:57.540Z,365
2017-03-06T15:07:07.390Z,380
2017-03-06T15:08:17.618Z,395
2017-03-06T15:09:27.457Z,400
2017-03-06T15:10:38.066Z,410
2017-03-06T15:11:46.777Z,405
2017-03-06T15:12:55.849Z,405
2017-03-06T15:14:04.542Z,420
2017-03-06T15:15:14.005Z,465
2017-03-06T15:16:23.473Z,415
2017-03-06T15:17:32.580Z,365
2017-03-06T15:18:41.654Z,340
2017-03-06T15:19:51.526Z,320
2017-03-06T15:21:01.358Z,310
2017-03-06T15:22:11.191Z,320
2017-03-06T15:23:21.029Z,330
2017-03-06T15:24:30.098Z,335
2017-03-06T15:25:39.932Z,340
2017-03-06T15:26:49.008Z,300
2017-03-06T15:27:58.453Z,295
2017-03-06T15:29:07.906Z,310
2017-03-06T15:30:17.372Z,300
2017-03-06T15:31:27.576Z,295
2017-03-06T15:32:37.042Z,300
2017-03-06T15:33:46.487Z,325
2017-03-06T15:34:55.170Z,315
2017-03-06T15:36:04.626Z,305
2017-03-06T15:37:13.311Z,240
2017-03-06T15:38:21.994Z,215
2017-03-06T15:39:31.464Z,205
2017-03-06T15:40:40.151Z,215
2017-03-06T15:41:49.622Z,220
2017-03-06T15:42:59.480Z,225
2017-03-06T15:44:08.941Z,225
2017-03-06T15:45:18.401Z,230
2017-03-06T15:46:27.856Z,250
2017-03-06T15:47:37.320Z,235
2017-03-06T15:48:45.994Z,235
2017-03-06T15:49:55.086Z,240
2017-03-06T15:51:04.549Z,245
2017-03-06T15:52:14.028Z,230
2017-03-06T15:53:23.879Z,260
2017-03-06T15:54:33.723Z,300
2017-03-06T15:55:43.573Z,310
2017-03-06T15:56:53.040Z,345
2017-03-06T15:58:02.094Z,355
2017-03-06T15:59:10.787Z,355
2017-03-06T16:00:20.293Z,415
2017-03-06T16:01:29.729Z,590
2017-03-06T16:02:39.179Z,560
2017-03-06T16:03:48.626Z,475
2017-03-06T16:04:58.834Z,425
2017-03-06T16:06:08.297Z,305
2017-03-06T16:07:17.780Z,205
2017-03-06T16:08:26.863Z,185
2017-03-06T16:09:36.312Z,190
2017-03-06T16:10:46.560Z,185
2017-03-06T16:11:56.018Z,175
2017-03-06T16:13:05.101Z,175
2017-03-06T16:14:14.552Z,170
2017-03-06T16:15:24.015Z,165
2017-03-06T16:16:33.874Z,160
2017-03-06T16:17:42.562Z,155
2017-03-06T16:18:52.400Z,155
2017-03-06T16:20:01.106Z,155
2017-03-06T16:21:10.562Z,155
2017-03-06T16:22:19.635Z,155
2017-03-06T16:23:29.101Z,150
2017-03-06T16:24:38.964Z,150
2017-03-06T16:25:48.429Z,150