createdAt,value
2023-12-03T00:00:57.382Z,10.37
2023-12-03T00:03:24.809Z,10.57
2023-12-03T00:05:51.944Z,12.47
2023-12-03T00:08:19.355Z,10.83
2023-12-03T00:10:46.291Z,10.60
2023-12-03T00:13:13.229Z,9.60
2023-12-03T00:15:41.538Z,11.40
2023-12-03T00:18:08.680Z,10.50
2023-12-03T00:20:35.755Z,10.57
2023-12-03T00:23:04.194Z,11.40
2023-12-03T00:25:31.082Z,10.27
2023-12-03T00:27:57.967Z,9.80
2023-12-03T00:30:24.956Z,10.40
2023-12-03T00:32:53.217Z,10.30
2023-12-03T00:35:20.144Z,11.00
2023-12-03T00:37:47.066Z,11.07
2023-12-03T00:40:14.155Z,11.23
2023-12-03T00:42:41.093Z,11.43
2023-12-03T00:45:09.300Z,11.23
2023-12-03T00:47:36.171Z,10.13
2023-12-03T00:50:05.197Z,12.27
2023-12-03T00:52:32.082Z,10.83
2023-12-03T00:54:58.953Z,11.37
2023-12-03T00:57:25.920Z,11.27
2023-12-03T00:59:53.105Z,10.70
2023-12-03T01:02:20.065Z,10.73
2023-12-03T01:04:47.125Z,11.60
2023-12-03T01:07:15.570Z,10.83
2023-12-03T01:09:42.550Z,11.07
2023-12-03T01:12:09.604Z,10.90
2023-12-03T01:14:36.498Z,11.40
2023-12-03T01:17:03.473Z,11.70
2023-12-03T01:19:30.601Z,11.27
2023-12-03T01:21:57.669Z,10.50
2023-12-03T01:24:25.962Z,12.03
2023-12-03T01:26:52.837Z,11.30
2023-12-03T01:29:19.700Z,11.37
2023-12-03T01:31:46.914Z,10.80
2023-12-03T01:34:14.165Z,10.57
2023-12-03T01:36:41.123Z,11.33
2023-12-03T01:39:08.126Z,11.00
2023-12-03T01:41:36.452Z,10.77
2023-12-03T01:44:03.350Z,11.13
2023-12-03T01:46:30.675Z,11.67
2023-12-03T01:48:57.641Z,10.50
2023-12-03T01:51:24.895Z,11.17
2023-12-03T01:53:52.305Z,11.07
2023-12-03T01:56:19.165Z,11.10
2023-12-03T01:58:47.558Z,10.07
2023-12-03T02:01:14.578Z,10.50
2023-12-03T02:03:41.489Z,10.93
2023-12-03T02:06:10.910Z,11.60
2023-12-03T02:08:38.403Z,11.30
2023-12-03T02:11:06.766Z,11.63
2023-12-03T02:13:37.403Z,11.33
2023-12-03T02:16:06.762Z,11.23
2023-12-03T02:18:34.547Z,11.10
2023-12-03T02:21:02.009Z,11.47
2023-12-03T02:23:30.806Z,10.27
2023-12-03T02:25:57.740Z,10.70
2023-12-03T02:28:24.707Z,11.67
2023-12-03T02:30:51.891Z,11.40
2023-12-03T02:33:18.992Z,11.80
2023-12-03T02:35:45.894Z,10.83
2023-12-03T02:38:12.843Z,11.97
2023-12-03T02:40:41.262Z,12.10
2023-12-03T02:43:08.318Z,12.23
2023-12-03T02:45:35.350Z,12.70
2023-12-03T02:48:02.433Z,11.87
2023-12-03T02:50:29.422Z,12.53
2023-12-03T02:52:56.413Z,11.27
2023-12-03T02:55:23.353Z,11.30
2023-12-03T02:57:52.123Z,12.77
2023-12-03T03:00:19.930Z,10.00
2023-12-03T03:02:46.852Z,12.60
2023-12-03T03:05:13.698Z,11.17
2023-12-03T03:07:40.561Z,12.63
2023-12-03T03:10:09.144Z,11.53
2023-12-03T03:12:36.073Z,11.90
2023-12-03T03:15:05.278Z,12.50
2023-12-03T03:17:32.183Z,11.07
2023-12-03T03:19:59.114Z,10.93
2023-12-03T03:22:25.941Z,11.70
2023-12-03T03:24:53.563Z,12.00
2023-12-03T03:27:20.620Z,11.77
2023-12-03T03:29:47.561Z,12.20
2023-12-03T03:32:15.862Z,12.00
2023-12-03T03:34:42.821Z,12.00
2023-12-03T03:37:09.780Z,11.27
2023-12-03T03:39:36.715Z,12.40
2023-12-03T03:42:04.680Z,11.83
2023-12-03T03:44:31.610Z,11.73
2023-12-03T03:46:58.453Z,11.93
2023-12-03T03:49:26.696Z,11.90
2023-12-03T03:51:53.664Z,12.10
2023-12-03T03:54:20.588Z,12.03
2023-12-03T03:56:50.633Z,11.27
2023-12-03T03:59:17.574Z,12.83
2023-12-03T04:01:45.025Z,11.63
2023-12-03T04:04:12.355Z,11.87
2023-12-03T04:06:41.739Z,12.17
2023-12-03T04:09:08.850Z,12.00
2023-12-03T04:11:39.716Z,11.97
2023-12-03T04:14:07.296Z,12.10
2023-12-03T04:16:34.611Z,13.23
2023-12-03T04:19:01.961Z,13.07
2023-12-03T04:21:28.954Z,13.27
2023-12-03T04:23:57.506Z,13.47
2023-12-03T04:26:24.749Z,13.00
2023-12-03T04:28:51.795Z,14.20
2023-12-03T04:31:21.139Z,12.67
2023-12-03T04:33:48.080Z,13.60
2023-12-03T04:36:15.740Z,13.33
2023-12-03T04:38:43.022Z,13.60
2023-12-03T04:41:11.543Z,12.50
2023-12-03T04:43:38.537Z,12.47
2023-12-03T04:46:06.103Z,12.53
2023-12-03T04:48:33.373Z,13.20
2023-12-03T04:51:00.371Z,11.97
2023-12-03T04:53:27.288Z,12.57
2023-12-03T04:55:54.423Z,12.53
2023-12-03T04:58:22.729Z,14.40
2023-12-03T05:00:50.036Z,13.13
2023-12-03T05:03:16.978Z,12.33
2023-12-03T05:05:43.906Z,12.50
2023-12-03T05:08:10.909Z,14.67
2023-12-03T05:10:37.855Z,14.07
2023-12-03T05:13:04.769Z,14.63
2023-12-03T05:15:33.063Z,14.27
2023-12-03T05:18:00.015Z,13.63
2023-12-03T05:20:26.989Z,14.10
2023-12-03T05:22:54.710Z,14.97
2023-12-03T05:25:21.808Z,14.37
2023-12-03T05:27:48.719Z,15.03
2023-12-03T05:30:16.348Z,15.47
2023-12-03T05:32:45.025Z,15.43
2023-12-03T05:35:12.079Z,14.17
2023-12-03T05:37:40.090Z,15.57
2023-12-03T05:40:09.755Z,16.47
2023-12-03T05:42:36.719Z,15.67
2023-12-03T05:45:05.100Z,15.70
2023-12-03T05:47:32.383Z,15.97
2023-12-03T05:50:02.277Z,15.57
2023-12-03T05:52:29.495Z,16.77
2023-12-03T05:54:56.538Z,16.27
2023-12-03T05:57:23.551Z,14.97
2023-12-03T05:59:51.072Z,15.90
2023-12-03T06:02:18.130Z,17.20
2023-12-03T06:04:45.109Z,16.87
2023-12-03T06:07:13.536Z,16.20
2023-12-03T06:09:40.999Z,16.60
2023-12-03T06:12:08.225Z,16.40
2023-12-03T06:14:35.127Z,16.87
2023-12-03T06:17:02.638Z,18.87
2023-12-03T06:19:29.609Z,17.13
2023-12-03T06:21:58.954Z,17.73
2023-12-03T06:24:27.484Z,17.93
2023-12-03T06:26:55.376Z,17.30
2023-12-03T06:29:22.303Z,17.20
2023-12-03T06:31:49.490Z,16.97
2023-12-03T06:34:16.865Z,16.77
2023-12-03T06:36:43.974Z,16.40
2023-12-03T06:39:11.178Z,17.10
2023-12-03T06:41:39.658Z,16.47
2023-12-03T06:44:06.985Z,17.63
2023-12-03T06:46:40.479Z,17.80
2023-12-03T06:49:07.682Z,17.97
2023-12-03T06:51:35.127Z,18.83
2023-12-03T06:54:03.580Z,18.57
2023-12-03T06:56:30.517Z,18.70
2023-12-03T06:58:58.811Z,17.97
2023-12-03T07:01:25.766Z,18.87
2023-12-03T07:03:53.684Z,19.73
2023-12-03T07:06:20.900Z,18.73
2023-12-03T07:08:47.880Z,18.37
2023-12-03T07:11:15.074Z,19.87
2023-12-03T07:13:42.919Z,18.70
2023-12-03T07:16:11.970Z,18.40
2023-12-03T07:18:42.498Z,18.60
2023-12-03T07:21:10.268Z,20.30
2023-12-03T07:23:37.208Z,18.57
2023-12-03T07:26:09.676Z,18.67
2023-12-03T07:28:36.607Z,18.23
2023-12-03T07:31:04.110Z,18.97
2023-12-03T07:33:33.460Z,19.97
2023-12-03T07:36:00.585Z,18.73
2023-12-03T07:38:28.126Z,19.20
2023-12-03T07:40:55.011Z,18.17
2023-12-03T07:43:21.987Z,19.10
2023-12-03T07:45:48.967Z,18.63
2023-12-03T07:48:15.943Z,18.40
2023-12-03T07:50:44.252Z,19.40
2023-12-03T07:53:12.176Z,18.80
2023-12-03T07:55:39.124Z,18.57
2023-12-03T07:58:06.086Z,18.50
2023-12-03T08:00:33.021Z,19.20
2023-12-03T08:02:59.958Z,18.43
2023-12-03T08:05:26.856Z,19.37
2023-12-03T08:07:55.207Z,19.13
2023-12-03T08:10:22.140Z,17.17
2023-12-03T08:12:49.171Z,17.23
2023-12-03T08:15:16.382Z,19.83
2023-12-03T08:17:43.398Z,18.20
2023-12-03T08:20:11.606Z,18.97
2023-12-03T08:22:38.470Z,18.53
2023-12-03T08:25:11.937Z,18.03
2023-12-03T08:27:39.514Z,19.27
2023-12-03T08:30:07.759Z,17.77
2023-12-03T08:32:34.638Z,19.33
2023-12-03T08:35:01.532Z,18.50
2023-12-03T08:37:28.572Z,19.40
2023-12-03T08:39:55.558Z,18.37
2023-12-03T08:42:23.818Z,18.00
2023-12-03T08:44:53.087Z,19.57
2023-12-03T08:47:20.859Z,19.07
2023-12-03T08:49:47.945Z,19.00
2023-12-03T08:52:16.420Z,19.87
2023-12-03T08:54:43.426Z,18.20
2023-12-03T08:57:10.402Z,18.47
2023-12-03T08:59:39.331Z,19.17
2023-12-03T09:02:06.828Z,17.73
2023-12-03T09:04:33.745Z,18.07
2023-12-03T09:07:01.588Z,18.57
2023-12-03T09:09:28.589Z,16.67
2023-12-03T09:11:56.105Z,17.90
2023-12-03T09:14:23.126Z,19.03
2023-12-03T09:16:51.401Z,17.67
2023-12-03T09:19:18.308Z,18.83
2023-12-03T09:21:45.219Z,17.77
2023-12-03T09:24:12.771Z,18.33
2023-12-03T09:26:39.632Z,18.50
2023-12-03T09:29:06.769Z,17.00
2023-12-03T09:31:33.716Z,17.67
2023-12-03T09:34:02.031Z,18.20
2023-12-03T09:36:29.172Z,16.73
2023-12-03T09:38:56.106Z,18.60
2023-12-03T09:41:23.962Z,17.93
2023-12-03T09:43:55.264Z,18.00
2023-12-03T09:46:24.441Z,16.77
2023-12-03T09:48:54.212Z,17.53
2023-12-03T09:51:22.667Z,15.73
2023-12-03T09:53:51.466Z,16.90
2023-12-03T09:56:20.906Z,16.30
2023-12-03T09:58:49.439Z,17.53
2023-12-03T10:01:17.813Z,17.00
2023-12-03T10:03:44.779Z,16.97
2023-12-03T10:06:12.684Z,16.77
2023-12-03T10:08:43.254Z,15.80
2023-12-03T10:11:14.904Z,16.20
2023-12-03T10:13:42.126Z,16.10
2023-12-03T10:16:11.761Z,15.87
2023-12-03T10:18:38.789Z,15.07
2023-12-03T10:21:07.098Z,15.73
2023-12-03T10:23:35.011Z,16.57
2023-12-03T10:26:11.568Z,15.87
2023-12-03T10:28:39.176Z,16.67
2023-12-03T10:31:07.110Z,14.63
2023-12-03T10:33:34.724Z,15.73
2023-12-03T10:36:05.641Z,15.17
2023-12-03T10:38:40.276Z,16.47
2023-12-03T10:41:08.604Z,15.20
2023-12-03T10:43:38.243Z,15.60
2023-12-03T10:46:06.273Z,15.27
2023-12-03T10:48:35.214Z,13.93
2023-12-03T10:51:05.893Z,16.53
2023-12-03T10:53:34.147Z,14.87
2023-12-03T10:56:02.423Z,15.37
2023-12-03T10:58:31.408Z,15.33
2023-12-03T11:01:05.834Z,15.40
2023-12-03T11:03:53.394Z,14.30
2023-12-03T11:06:23.539Z,15.17
2023-12-03T11:08:52.659Z,16.70
2023-12-03T11:11:21.766Z,15.07
2023-12-03T11:13:51.591Z,14.47
2023-12-03T11:16:20.607Z,15.97
2023-12-03T11:18:52.167Z,14.27
2023-12-03T11:21:25.791Z,15.03
2023-12-03T11:24:24.738Z,15.63
2023-12-03T11:26:51.820Z,15.73
2023-12-03T11:29:18.750Z,14.87
2023-12-03T11:31:47.007Z,15.67
2023-12-03T11:34:14.193Z,16.27
2023-12-03T11:36:49.451Z,16.30
2023-12-03T11:39:19.516Z,16.03
2023-12-03T11:41:46.602Z,15.10
2023-12-03T11:44:20.629Z,14.23
2023-12-03T11:46:50.633Z,15.77
2023-12-03T11:49:18.650Z,16.53
2023-12-03T11:51:47.818Z,15.37
2023-12-03T11:54:25.957Z,16.37
2023-12-03T11:56:54.111Z,15.00
2023-12-03T11:59:21.149Z,15.73
2023-12-03T12:01:49.469Z,15.63
2023-12-03T12:04:21.498Z,14.43
2023-12-03T12:06:48.496Z,14.83
2023-12-03T12:09:22.885Z,22.83
2023-12-03T12:11:50.813Z,14.87
2023-12-03T12:14:18.411Z,15.23
2023-12-03T12:16:46.142Z,14.67
2023-12-03T12:19:15.235Z,14.47
2023-12-03T12:21:53.053Z,15.97
2023-12-03T12:24:20.281Z,14.90
2023-12-03T12:26:47.721Z,14.77
2023-12-03T12:29:14.883Z,15.70
2023-12-03T12:31:42.000Z,15.33
2023-12-03T12:34:10.621Z,16.17
2023-12-03T12:36:38.941Z,15.63
2023-12-03T12:39:05.910Z,14.63
2023-12-03T12:41:39.267Z,14.80
2023-12-03T12:44:06.252Z,15.37
2023-12-03T12:46:34.989Z,15.93
2023-12-03T12:49:13.367Z,15.10
2023-12-03T12:51:41.756Z,15.50
2023-12-03T12:54:09.433Z,15.00
2023-12-03T12:56:36.701Z,13.67
2023-12-03T12:59:04.235Z,14.10
2023-12-03T13:01:31.763Z,13.10
2023-12-03T13:03:58.989Z,13.50
2023-12-03T13:06:27.528Z,14.37
2023-12-03T13:08:55.782Z,13.00
2023-12-03T13:11:24.647Z,14.60
2023-12-03T13:13:51.556Z,17.40
2023-12-03T13:16:18.622Z,12.77
2023-12-03T13:18:45.769Z,14.10
2023-12-03T13:21:12.811Z,13.23
2023-12-03T13:23:39.768Z,13.07
2023-12-03T13:26:09.140Z,13.87
2023-12-03T13:28:36.149Z,14.13
2023-12-03T13:31:03.068Z,15.00
2023-12-03T13:33:31.090Z,14.20
2023-12-03T13:35:58.097Z,14.17
2023-12-03T13:38:25.034Z,13.77
2023-12-03T13:40:51.970Z,13.17
2023-12-03T13:43:20.514Z,14.03
2023-12-03T13:45:47.846Z,14.10
2023-12-03T13:48:14.794Z,13.67
2023-12-03T13:50:41.663Z,14.40
2023-12-03T13:53:08.946Z,14.37
2023-12-03T13:55:35.949Z,13.87
2023-12-03T13:58:03.525Z,15.43
2023-12-03T14:00:31.928Z,14.67
2023-12-03T14:02:59.064Z,13.50
2023-12-03T14:05:26.234Z,14.40
2023-12-03T14:07:54.644Z,14.13
2023-12-03T14:10:23.086Z,13.33
2023-12-03T14:12:50.002Z,14.07
2023-12-03T14:15:17.679Z,14.47
2023-12-03T14:17:46.032Z,13.70
2023-12-03T14:20:13.128Z,15.37
2023-12-03T14:22:41.487Z,14.03
2023-12-03T14:25:09.658Z,13.00
2023-12-03T14:27:36.669Z,14.33
2023-12-03T14:30:04.167Z,14.80
2023-12-03T14:32:31.175Z,12.97
2023-12-03T14:34:59.613Z,13.50
2023-12-03T14:37:26.685Z,12.90
2023-12-03T14:39:53.811Z,13.63
2023-12-03T14:42:22.377Z,12.77
2023-12-03T14:44:49.658Z,13.13
2023-12-03T14:47:17.185Z,12.67
2023-12-03T14:49:44.473Z,15.00
2023-12-03T14:52:12.691Z,15.23
2023-12-03T14:54:41.260Z,12.80
2023-12-03T14:57:08.261Z,14.67
2023-12-03T14:59:35.250Z,13.00
2023-12-03T15:02:02.701Z,14.17
2023-12-03T15:04:29.563Z,13.70
2023-12-03T15:06:57.861Z,14.63
2023-12-03T15:09:26.344Z,13.80
2023-12-03T15:11:53.624Z,14.20
2023-12-03T15:14:21.607Z,14.60
2023-12-03T15:16:48.636Z,13.00
2023-12-03T15:19:15.593Z,14.23
2023-12-03T15:21:42.512Z,14.57
2023-12-03T15:24:09.850Z,14.60
2023-12-03T15:26:38.160Z,13.70
2023-12-03T15:29:05.146Z,18.35
2023-12-03T15:31:32.046Z,15.17
2023-12-03T15:33:59.039Z,15.40
2023-12-03T15:36:26.189Z,13.67
2023-12-03T15:38:53.087Z,13.43
2023-12-03T15:41:20.118Z,13.73
2023-12-03T15:43:48.372Z,14.93
2023-12-03T15:46:15.676Z,15.97
2023-12-03T15:48:42.784Z,14.70
2023-12-03T15:51:10.258Z,15.30
2023-12-03T15:53:37.239Z,15.37
2023-12-03T15:56:05.275Z,14.83
2023-12-03T15:58:32.251Z,17.40
2023-12-03T16:01:00.755Z,17.17
2023-12-03T16:03:27.815Z,16.23
2023-12-03T16:05:55.078Z,15.43
2023-12-03T16:08:21.984Z,14.63
2023-12-03T16:10:50.097Z,14.77
2023-12-03T16:13:17.233Z,13.80
2023-12-03T16:15:44.125Z,14.77
2023-12-03T16:18:12.640Z,16.00
2023-12-03T16:20:39.667Z,14.63
2023-12-03T16:23:07.980Z,14.03
2023-12-03T16:25:35.832Z,16.33
2023-12-03T16:28:02.788Z,14.90
2023-12-03T16:30:30.639Z,15.80
2023-12-03T16:32:57.800Z,15.97
2023-12-03T16:35:26.169Z,15.67
2023-12-03T16:37:53.229Z,15.00
2023-12-03T16:40:22.966Z,15.33
2023-12-03T16:42:49.935Z,15.80
2023-12-03T16:45:16.853Z,15.67
2023-12-03T16:47:43.875Z,14.30
2023-12-03T16:50:11.716Z,16.30
2023-12-03T16:52:39.947Z,16.10
2023-12-03T16:55:07.853Z,17.10
2023-12-03T16:57:35.003Z,16.03
2023-12-03T17:00:02.137Z,14.97
2023-12-03T17:02:29.238Z,15.23
2023-12-03T17:04:56.541Z,18.63
2023-12-03T17:07:23.467Z,16.63
2023-12-03T17:09:51.791Z,26.70
2023-12-03T17:12:18.708Z,17.07
2023-12-03T17:14:47.220Z,16.13
2023-12-03T17:17:14.205Z,16.00
2023-12-03T17:19:41.273Z,15.70
2023-12-03T17:22:08.333Z,19.00
2023-12-03T17:24:35.230Z,17.83
2023-12-03T17:27:03.600Z,17.93
2023-12-03T17:29:31.659Z,16.80
2023-12-03T17:31:58.579Z,16.33
2023-12-03T17:34:25.626Z,17.13
2023-12-03T17:36:52.759Z,16.90
2023-12-03T17:39:19.799Z,17.27
2023-12-03T17:41:46.675Z,19.57
2023-12-03T17:44:15.385Z,18.47
2023-12-03T17:46:42.339Z,19.20
2023-12-03T17:49:09.273Z,17.23
2023-12-03T17:51:36.905Z,17.40
2023-12-03T17:54:04.093Z,18.30
2023-12-03T17:56:30.956Z,17.93
2023-12-03T17:58:58.639Z,17.77
2023-12-03T18:01:27.126Z,19.30
2023-12-03T18:03:54.161Z,18.27
2023-12-03T18:06:21.156Z,17.50
2023-12-03T18:08:48.639Z,16.87
2023-12-03T18:11:15.835Z,18.23
2023-12-03T18:13:42.817Z,17.90
2023-12-03T18:16:12.311Z,18.03
2023-12-03T18:18:40.767Z,19.33
2023-12-03T18:21:07.995Z,19.93
2023-12-03T18:23:36.222Z,19.70
2023-12-03T18:26:03.219Z,19.97
2023-12-03T18:28:30.109Z,19.37
2023-12-03T18:30:57.715Z,17.63
2023-12-03T18:33:24.930Z,16.53
2023-12-03T18:35:54.215Z,18.30
2023-12-03T18:38:21.094Z,17.03
2023-12-03T18:40:51.106Z,17.27
2023-12-03T18:43:18.720Z,17.27
2023-12-03T18:45:46.310Z,16.70
2023-12-03T18:48:13.362Z,16.63
2023-12-03T18:50:40.334Z,19.93
2023-12-03T18:53:10.706Z,18.33
2023-12-03T18:55:38.021Z,18.27
2023-12-03T18:58:05.023Z,17.90
2023-12-03T19:00:32.154Z,18.37
2023-12-03T19:02:59.253Z,18.80
2023-12-03T19:05:26.306Z,18.30
2023-12-03T19:08:00.407Z,22.43
2023-12-03T19:10:28.892Z,18.90
2023-12-03T19:13:00.013Z,18.43
2023-12-03T19:15:32.614Z,18.67
2023-12-03T19:17:59.641Z,17.83
2023-12-03T19:20:26.703Z,19.67
2023-12-03T19:22:54.615Z,18.53
2023-12-03T19:25:21.543Z,17.30
2023-12-03T19:27:49.785Z,19.20
2023-12-03T19:30:16.842Z,18.43
2023-12-03T19:32:43.855Z,17.40
2023-12-03T19:35:10.796Z,18.17
2023-12-03T19:37:37.733Z,17.90
2023-12-03T19:40:05.766Z,18.00
2023-12-03T19:42:32.887Z,18.93
2023-12-03T19:45:01.176Z,18.47
2023-12-03T19:47:28.119Z,18.67
2023-12-03T19:49:55.024Z,18.67
2023-12-03T19:52:21.928Z,17.20
2023-12-03T19:54:48.974Z,17.80
2023-12-03T19:57:16.601Z,17.80
2023-12-03T19:59:44.180Z,16.70
2023-12-03T20:02:12.397Z,15.63
2023-12-03T20:04:39.394Z,15.13
2023-12-03T20:07:06.418Z,13.87
2023-12-03T20:09:33.497Z,14.03
2023-12-03T20:12:00.871Z,14.97
2023-12-03T20:14:27.969Z,14.97
2023-12-03T20:16:54.943Z,13.90
2023-12-03T20:19:23.930Z,14.20
2023-12-03T20:21:50.937Z,13.50
2023-12-03T20:24:17.855Z,13.97
2023-12-03T20:26:45.179Z,12.77
2023-12-03T20:29:12.908Z,14.73
2023-12-03T20:31:39.884Z,14.60
2023-12-03T20:34:07.039Z,14.93
2023-12-03T20:36:37.628Z,15.77
2023-12-03T20:39:08.266Z,14.70
2023-12-03T20:41:35.413Z,14.47
2023-12-03T20:44:03.228Z,12.90
2023-12-03T20:46:30.358Z,13.10
2023-12-03T20:48:58.190Z,13.83
2023-12-03T20:51:26.081Z,13.30
2023-12-03T20:53:54.448Z,12.13
2023-12-03T20:56:21.418Z,12.90
2023-12-03T20:58:48.351Z,12.80
2023-12-03T21:01:15.535Z,14.27
2023-12-03T21:03:42.958Z,13.57
2023-12-03T21:06:10.395Z,14.67
2023-12-03T21:08:37.368Z,14.07
2023-12-03T21:11:06.389Z,13.43
2023-12-03T21:13:33.441Z,13.10
2023-12-03T21:16:03.299Z,15.43
2023-12-03T21:18:31.112Z,14.43
2023-12-03T21:20:58.200Z,15.43
2023-12-03T21:23:25.087Z,18.87
2023-12-03T21:25:52.064Z,13.73
2023-12-03T21:28:23.409Z,14.27
2023-12-03T21:30:51.123Z,14.23
2023-12-03T21:33:18.234Z,14.60
2023-12-03T21:35:45.271Z,15.40
2023-12-03T21:38:13.963Z,14.40
2023-12-03T21:40:43.368Z,13.33
2023-12-03T21:43:10.483Z,13.53
2023-12-03T21:45:38.969Z,12.20
2023-12-03T21:48:06.474Z,13.00
2023-12-03T21:50:33.727Z,13.73
2023-12-03T21:53:01.312Z,22.20
2023-12-03T21:55:28.205Z,12.50
2023-12-03T21:57:55.193Z,12.87
2023-12-03T22:00:22.327Z,14.73
2023-12-03T22:02:50.694Z,13.10
2023-12-03T22:05:17.560Z,12.47
2023-12-03T22:07:44.506Z,13.40
2023-12-03T22:10:12.439Z,12.07
2023-12-03T22:12:39.503Z,12.67
2023-12-03T22:15:07.774Z,13.57
2023-12-03T22:17:35.179Z,14.33
2023-12-03T22:20:04.726Z,13.00
2023-12-03T22:22:31.728Z,14.17
2023-12-03T22:24:58.645Z,13.20
2023-12-03T22:27:25.681Z,13.23
2023-12-03T22:29:57.090Z,13.57
2023-12-03T22:32:30.064Z,12.90
2023-12-03T22:34:58.054Z,14.93
2023-12-03T22:37:26.324Z,13.83
2023-12-03T22:39:53.274Z,13.77
2023-12-03T22:42:20.204Z,13.70
2023-12-03T22:44:47.121Z,14.67
2023-12-03T22:47:14.203Z,13.93
2023-12-03T22:49:43.292Z,12.93
2023-12-03T22:52:10.346Z,13.57
2023-12-03T22:54:38.793Z,12.47
2023-12-03T22:57:05.746Z,13.10
2023-12-03T22:59:32.614Z,12.20
2023-12-03T23:01:59.550Z,13.87
2023-12-03T23:04:26.634Z,13.00
2023-12-03T23:06:53.657Z,13.70
2023-12-03T23:09:20.542Z,12.57
2023-12-03T23:11:48.765Z,13.70
2023-12-03T23:14:15.676Z,12.43
2023-12-03T23:16:42.910Z,13.83
2023-12-03T23:19:10.434Z,13.27
2023-12-03T23:21:37.641Z,13.47
2023-12-03T23:24:06.304Z,11.90
2023-12-03T23:26:35.386Z,11.77
2023-12-03T23:29:03.718Z,12.03
2023-12-03T23:31:30.686Z,11.50
2023-12-03T23:33:58.083Z,12.53
2023-12-03T23:36:25.048Z,12.93
2023-12-03T23:38:52.158Z,12.67
2023-12-03T23:41:19.185Z,11.73
2023-12-03T23:43:46.118Z,13.77
2023-12-03T23:46:14.355Z,13.27
2023-12-03T23:48:41.372Z,12.27
2023-12-03T23:51:08.432Z,12.27
2023-12-03T23:53:36.703Z,13.27
2023-12-03T23:56:04.186Z,12.23
2023-12-03T23:58:31.141Z,12.57
