createdAt,value
2024-04-02T00:00:58.213Z,15.25
2024-04-02T00:02:00.931Z,15.25
2024-04-02T00:03:08.730Z,15.25
2024-04-02T00:04:13.280Z,15.22
2024-04-02T00:05:15.698Z,15.23
2024-04-02T00:06:18.160Z,15.24
2024-04-02T00:07:20.530Z,15.26
2024-04-02T00:08:23.495Z,15.29
2024-04-02T00:09:25.796Z,15.31
2024-04-02T00:10:28.243Z,15.27
2024-04-02T00:11:31.353Z,15.27
2024-04-02T00:12:34.208Z,15.28
2024-04-02T00:13:36.675Z,15.24
2024-04-02T00:14:39.272Z,15.25
2024-04-02T00:15:46.577Z,15.22
2024-04-02T00:16:49.157Z,15.28
2024-04-02T00:17:55.155Z,15.30
2024-04-02T00:18:57.669Z,15.35
2024-04-02T00:20:05.100Z,15.37
2024-04-02T00:21:07.623Z,15.32
2024-04-02T00:22:09.771Z,15.28
2024-04-02T00:23:12.299Z,15.37
2024-04-02T00:24:14.541Z,15.29
2024-04-02T00:25:17.335Z,15.23
2024-04-02T00:26:20.248Z,15.25
2024-04-02T00:27:22.431Z,15.33
2024-04-02T00:28:24.973Z,15.41
2024-04-02T00:29:27.239Z,15.41
2024-04-02T00:30:31.091Z,15.33
2024-04-02T00:31:33.900Z,15.37
2024-04-02T00:32:36.482Z,15.40
2024-04-02T00:33:38.718Z,15.46
2024-04-02T00:34:44.781Z,15.49
2024-04-02T00:35:47.014Z,15.57
2024-04-02T00:36:49.909Z,15.62
2024-04-02T00:37:54.511Z,15.63
2024-04-02T00:38:56.629Z,15.67
2024-04-02T00:40:02.229Z,15.64
2024-04-02T00:41:05.110Z,15.55
2024-04-02T00:42:07.308Z,15.56
2024-04-02T00:43:11.440Z,15.51
2024-04-02T00:44:13.622Z,15.56
2024-04-02T00:45:16.064Z,15.62
2024-04-02T00:46:19.311Z,15.58
2024-04-02T00:47:21.585Z,15.58
2024-04-02T00:48:24.360Z,15.64
2024-04-02T00:49:27.236Z,15.71
2024-04-02T00:50:29.723Z,15.66
2024-04-02T00:51:32.111Z,15.59
2024-04-02T00:52:34.713Z,15.54
2024-04-02T00:53:37.061Z,15.48
2024-04-02T00:54:40.300Z,15.41
2024-04-02T00:55:44.628Z,15.39
2024-04-02T00:56:47.382Z,15.35
2024-04-02T00:57:49.799Z,15.41
2024-04-02T00:58:52.319Z,15.39
2024-04-02T00:59:55.556Z,15.34
2024-04-02T01:00:58.772Z,15.36
2024-04-02T01:02:03.186Z,15.26
2024-04-02T01:03:06.580Z,15.31
2024-04-02T01:04:09.225Z,15.32
2024-04-02T01:05:11.860Z,15.21
2024-04-02T01:06:14.369Z,15.26
2024-04-02T01:07:17.287Z,15.20
2024-04-02T01:08:20.219Z,15.18
2024-04-02T01:09:22.796Z,15.10
2024-04-02T01:10:25.656Z,15.03
2024-04-02T01:11:29.467Z,14.92
2024-04-02T01:12:31.827Z,14.90
2024-04-02T01:13:36.227Z,14.94
2024-04-02T01:14:42.182Z,14.86
2024-04-02T01:15:44.324Z,14.86
2024-04-02T01:16:47.313Z,14.87
2024-04-02T01:17:49.668Z,14.87
2024-04-02T01:18:52.120Z,14.82
2024-04-02T01:19:54.721Z,14.79
2024-04-02T01:20:57.061Z,14.73
2024-04-02T01:21:59.822Z,14.77
2024-04-02T01:23:02.079Z,14.68
2024-04-02T01:24:05.320Z,14.65
2024-04-02T01:25:09.711Z,14.64
2024-04-02T01:26:13.099Z,14.69
2024-04-02T01:27:15.422Z,14.72
2024-04-02T01:28:17.563Z,14.73
2024-04-02T01:29:20.004Z,14.67
2024-04-02T01:30:23.104Z,14.64
2024-04-02T01:31:25.938Z,14.64
2024-04-02T01:32:28.184Z,14.58
2024-04-02T01:33:31.237Z,14.53
2024-04-02T01:34:36.542Z,14.52
2024-04-02T01:35:38.799Z,14.42
2024-04-02T01:36:41.556Z,14.43
2024-04-02T01:37:43.808Z,14.41
2024-04-02T01:38:46.339Z,14.44
2024-04-02T01:39:48.567Z,14.41
2024-04-02T01:40:52.330Z,14.42
2024-04-02T01:41:54.506Z,14.45
2024-04-02T01:42:56.589Z,14.46
2024-04-02T01:43:59.046Z,14.43
2024-04-02T01:45:01.522Z,14.45
2024-04-02T01:46:04.625Z,14.44
2024-04-02T01:47:07.052Z,14.44
2024-04-02T01:48:09.063Z,14.47
2024-04-02T01:49:11.282Z,14.44
2024-04-02T01:50:13.896Z,14.47
2024-04-02T01:51:16.201Z,14.57
2024-04-02T01:52:19.792Z,14.59
2024-04-02T01:53:22.331Z,14.58
2024-04-02T01:54:24.628Z,14.51
2024-04-02T01:55:28.817Z,14.51
2024-04-02T01:56:31.387Z,14.46
2024-04-02T01:57:33.606Z,14.50
2024-04-02T01:58:35.813Z,14.51
2024-04-02T01:59:37.960Z,14.52
2024-04-02T02:00:40.717Z,14.53
2024-04-02T02:01:43.060Z,14.59
2024-04-02T02:02:45.409Z,14.58
2024-04-02T02:03:47.666Z,14.62
2024-04-02T02:04:49.983Z,14.53
2024-04-02T02:05:52.108Z,14.53
2024-04-02T02:06:54.245Z,14.42
2024-04-02T02:07:56.456Z,14.39
2024-04-02T02:08:58.876Z,14.44
2024-04-02T02:10:01.122Z,14.41
2024-04-02T02:11:04.033Z,14.38
2024-04-02T02:12:07.164Z,14.37
2024-04-02T02:13:09.870Z,14.49
2024-04-02T02:14:13.551Z,14.44
2024-04-02T02:15:15.859Z,14.42
2024-04-02T02:16:18.306Z,14.42
2024-04-02T02:17:20.443Z,14.37
2024-04-02T02:18:22.529Z,14.34
2024-04-02T02:19:25.101Z,14.36
2024-04-02T02:20:27.998Z,14.34
2024-04-02T02:21:30.165Z,14.36
2024-04-02T02:22:35.067Z,14.35
2024-04-02T02:23:40.178Z,14.37
2024-04-02T02:24:42.358Z,14.37
2024-04-02T02:25:44.730Z,14.38
2024-04-02T02:26:47.550Z,14.38
2024-04-02T02:27:49.946Z,14.42
2024-04-02T02:28:52.211Z,14.45
2024-04-02T02:29:54.334Z,14.45
2024-04-02T02:30:56.573Z,14.40
2024-04-02T02:31:59.142Z,14.31
2024-04-02T02:33:01.357Z,14.28
2024-04-02T02:34:04.841Z,14.41
2024-04-02T02:35:07.618Z,14.47
2024-04-02T02:36:10.892Z,14.35
2024-04-02T02:37:13.252Z,14.29
2024-04-02T02:38:15.572Z,14.39
2024-04-02T02:39:18.185Z,14.45
2024-04-02T02:40:20.539Z,14.54
2024-04-02T02:41:22.931Z,14.52
2024-04-02T02:42:25.768Z,14.56
2024-04-02T02:43:28.782Z,14.65
2024-04-02T02:44:32.412Z,14.71
2024-04-02T02:45:34.814Z,14.69
2024-04-02T02:46:37.038Z,14.70
2024-04-02T02:47:39.316Z,14.77
2024-04-02T02:48:41.457Z,14.78
2024-04-02T02:49:43.500Z,14.80
2024-04-02T02:50:45.860Z,14.73
2024-04-02T02:51:47.905Z,14.71
2024-04-02T02:52:50.004Z,14.67
2024-04-02T02:53:52.264Z,14.65
2024-04-02T02:54:54.487Z,14.65
2024-04-02T02:55:57.214Z,14.51
2024-04-02T02:56:59.770Z,14.58
2024-04-02T02:58:02.434Z,14.63
2024-04-02T02:59:04.566Z,14.68
2024-04-02T03:00:08.119Z,14.65
2024-04-02T03:01:10.404Z,14.64
2024-04-02T03:02:12.815Z,14.59
2024-04-02T03:03:15.627Z,14.56
2024-04-02T03:04:17.831Z,14.58
2024-04-02T03:05:20.094Z,14.59
2024-04-02T03:06:22.876Z,14.58
2024-04-02T03:07:25.114Z,14.56
2024-04-02T03:08:27.535Z,14.54
2024-04-02T03:09:30.051Z,14.39
2024-04-02T03:10:32.765Z,14.24
2024-04-02T03:11:35.031Z,14.19
2024-04-02T03:12:37.565Z,14.24
2024-04-02T03:13:40.223Z,14.32
2024-04-02T03:14:42.356Z,14.34
2024-04-02T03:15:46.637Z,14.35
2024-04-02T03:16:48.550Z,14.29
2024-04-02T03:17:50.700Z,14.21
2024-04-02T03:18:52.899Z,14.06
2024-04-02T03:19:54.917Z,14.06
2024-04-02T03:20:59.435Z,14.09
2024-04-02T03:22:01.644Z,13.97
2024-04-02T03:23:04.181Z,13.93
2024-04-02T03:24:06.422Z,13.97
2024-04-02T03:25:08.576Z,13.96
2024-04-02T03:26:11.722Z,13.96
2024-04-02T03:27:14.088Z,13.87
2024-04-02T03:28:17.265Z,13.90
2024-04-02T03:29:19.571Z,13.94
2024-04-02T03:30:21.829Z,13.81
2024-04-02T03:31:24.179Z,13.74
2024-04-02T03:32:26.485Z,13.75
2024-04-02T03:33:31.652Z,13.75
2024-04-02T03:34:34.047Z,13.85
2024-04-02T03:35:36.898Z,13.78
2024-04-02T03:36:39.287Z,13.78
2024-04-02T03:37:41.324Z,13.78
2024-04-02T03:38:43.673Z,13.71
2024-04-02T03:39:46.338Z,13.72
2024-04-02T03:40:49.244Z,13.72
2024-04-02T03:41:51.661Z,13.72
2024-04-02T03:42:53.802Z,13.70
2024-04-02T03:43:56.388Z,13.66
2024-04-02T03:44:58.608Z,13.66
2024-04-02T03:46:03.618Z,13.65
2024-04-02T03:47:06.598Z,13.72
2024-04-02T03:48:09.840Z,13.64
2024-04-02T03:49:11.974Z,13.53
2024-04-02T03:50:15.210Z,13.44
2024-04-02T03:51:17.630Z,13.39
2024-04-02T03:52:19.994Z,13.36
2024-04-02T03:53:22.458Z,13.36
2024-04-02T03:54:24.498Z,13.44
2024-04-02T03:55:27.705Z,13.48
2024-04-02T03:56:30.233Z,13.46
2024-04-02T03:57:32.431Z,13.41
2024-04-02T03:58:35.311Z,13.47
2024-04-02T03:59:37.545Z,13.41
2024-04-02T04:00:43.501Z,13.41
2024-04-02T04:01:47.004Z,13.38
2024-04-02T04:02:49.858Z,13.42
2024-04-02T04:03:53.157Z,13.40
2024-04-02T04:04:55.848Z,13.39
2024-04-02T04:06:06.186Z,13.47
2024-04-02T04:07:08.366Z,13.44
2024-04-02T04:08:11.010Z,13.41
2024-04-02T04:09:13.167Z,13.51
2024-04-02T04:10:16.691Z,13.45
2024-04-02T04:11:19.009Z,13.54
2024-04-02T04:12:21.127Z,13.47
2024-04-02T04:13:24.486Z,13.46
2024-04-02T04:14:26.787Z,13.45
2024-04-02T04:15:29.267Z,13.45
2024-04-02T04:16:31.830Z,13.48
2024-04-02T04:17:34.190Z,13.56
2024-04-02T04:18:36.458Z,13.58
2024-04-02T04:19:38.703Z,13.56
2024-04-02T04:20:40.977Z,13.55
2024-04-02T04:21:43.536Z,13.52
2024-04-02T04:22:46.055Z,13.67
2024-04-02T04:23:48.821Z,13.73
2024-04-02T04:25:05.168Z,13.73
2024-04-02T04:26:08.172Z,13.72
2024-04-02T04:27:10.536Z,13.74
2024-04-02T04:28:12.868Z,13.81
2024-04-02T04:29:15.224Z,13.92
2024-04-02T04:30:17.886Z,14.01
2024-04-02T04:31:20.362Z,13.99
2024-04-02T04:32:23.380Z,14.08
2024-04-02T04:33:26.749Z,14.12
2024-04-02T04:34:29.092Z,14.17
2024-04-02T04:35:34.973Z,14.24
2024-04-02T04:36:37.296Z,14.29
2024-04-02T04:37:39.450Z,14.32
2024-04-02T04:38:41.933Z,14.34
2024-04-02T04:39:44.485Z,14.38
2024-04-02T04:40:47.753Z,14.39
2024-04-02T04:41:49.933Z,14.41
2024-04-02T04:42:52.615Z,14.41
2024-04-02T04:43:55.298Z,14.33
2024-04-02T04:44:58.147Z,14.33
2024-04-02T04:46:00.820Z,14.39
2024-04-02T04:47:03.526Z,14.38
2024-04-02T04:48:08.454Z,14.39
2024-04-02T04:49:12.597Z,14.39
2024-04-02T04:50:15.186Z,14.34
2024-04-02T04:51:17.384Z,14.31
2024-04-02T04:52:22.868Z,14.32
2024-04-02T04:53:24.490Z,14.34
2024-04-02T04:54:26.564Z,14.33
2024-04-02T04:55:31.350Z,14.37
2024-04-02T04:56:33.815Z,14.34
2024-04-02T04:57:36.208Z,14.36
2024-04-02T04:58:41.257Z,14.35
2024-04-02T04:59:43.577Z,14.33
2024-04-02T05:00:46.162Z,14.35
2024-04-02T05:01:48.778Z,14.31
2024-04-02T05:02:51.141Z,14.34
2024-04-02T05:03:53.233Z,14.26
2024-04-02T05:04:55.431Z,14.21
2024-04-02T05:06:06.520Z,14.28
2024-04-02T05:07:12.579Z,14.29
2024-04-02T05:08:21.453Z,14.32
2024-04-02T05:09:24.111Z,14.37
2024-04-02T05:10:26.637Z,14.28
2024-04-02T05:11:29.328Z,14.27
2024-04-02T05:12:31.463Z,14.26
2024-04-02T05:13:34.349Z,14.33
2024-04-02T05:14:36.941Z,14.26
2024-04-02T05:15:39.404Z,14.28
2024-04-02T05:16:43.510Z,14.22
2024-04-02T05:17:46.586Z,14.24
2024-04-02T05:18:48.844Z,14.26
2024-04-02T05:19:51.732Z,14.20
2024-04-02T05:20:54.106Z,14.12
2024-04-02T05:21:56.590Z,14.13
2024-04-02T05:22:59.309Z,14.21
2024-04-02T05:24:01.590Z,14.11
2024-04-02T05:25:04.078Z,14.07
2024-04-02T05:26:07.054Z,14.07
2024-04-02T05:27:09.347Z,13.98
2024-04-02T05:28:11.674Z,13.92
2024-04-02T05:29:15.593Z,14.03
2024-04-02T05:30:18.005Z,14.07
2024-04-02T05:31:20.967Z,14.12
2024-04-02T05:32:23.256Z,14.20
2024-04-02T05:33:25.756Z,14.19
2024-04-02T05:34:27.810Z,14.28
2024-04-02T05:35:31.149Z,14.37
2024-04-02T05:36:34.327Z,14.40
2024-04-02T05:37:36.645Z,14.39
2024-04-02T05:38:39.811Z,14.36
2024-04-02T05:39:48.355Z,14.40
2024-04-02T05:40:50.871Z,14.31
2024-04-02T05:41:53.145Z,14.28
2024-04-02T05:42:55.350Z,14.39
2024-04-02T05:43:57.514Z,14.43
2024-04-02T05:45:00.904Z,14.38
2024-04-02T05:46:03.401Z,14.37
2024-04-02T05:47:05.654Z,14.41
2024-04-02T05:48:08.216Z,14.42
2024-04-02T05:49:10.657Z,14.41
2024-04-02T05:50:15.285Z,14.46
2024-04-02T05:51:17.677Z,14.53
2024-04-02T05:52:19.958Z,14.52
2024-04-02T05:53:22.451Z,14.53
2024-04-02T05:54:24.838Z,14.60
2024-04-02T05:55:28.498Z,14.60
2024-04-02T05:56:30.971Z,14.65
2024-04-02T05:57:33.364Z,14.60
2024-04-02T05:58:35.908Z,14.62
2024-04-02T05:59:38.467Z,14.50
2024-04-02T06:00:42.346Z,14.54
2024-04-02T06:01:44.719Z,14.61
2024-04-02T06:02:47.090Z,14.64
2024-04-02T06:03:49.451Z,14.69
2024-04-02T06:04:51.596Z,14.68
2024-04-02T06:05:54.166Z,14.74
2024-04-02T06:06:56.531Z,14.78
2024-04-02T06:07:58.658Z,14.83
2024-04-02T06:09:01.017Z,14.85
2024-04-02T06:10:03.836Z,14.86
2024-04-02T06:11:06.016Z,14.91
2024-04-02T06:12:08.715Z,14.87
2024-04-02T06:13:11.133Z,14.83
2024-04-02T06:14:13.554Z,14.92
2024-04-02T06:15:16.412Z,14.97
2024-04-02T06:16:18.827Z,15.07
2024-04-02T06:17:21.204Z,15.14
2024-04-02T06:18:24.576Z,15.18
2024-04-02T06:19:27.206Z,15.21
2024-04-02T06:20:30.083Z,15.21
2024-04-02T06:21:32.528Z,15.18
2024-04-02T06:22:36.081Z,15.24
2024-04-02T06:23:38.368Z,15.32
2024-04-02T06:24:40.557Z,15.23
2024-04-02T06:25:48.347Z,15.11
2024-04-02T06:26:52.090Z,15.13
2024-04-02T06:27:54.432Z,15.16
2024-04-02T06:28:56.770Z,15.16
2024-04-02T06:29:59.393Z,15.21
2024-04-02T06:31:03.384Z,15.14
2024-04-02T06:32:06.959Z,15.26
2024-04-02T06:33:09.626Z,15.32
2024-04-02T06:34:11.842Z,15.41
2024-04-02T06:35:14.135Z,15.42
2024-04-02T06:36:17.106Z,15.42
2024-04-02T06:37:19.264Z,15.40
2024-04-02T06:38:23.160Z,15.42
2024-04-02T06:39:25.622Z,15.40
2024-04-02T06:40:27.892Z,15.45
2024-04-02T06:41:30.576Z,15.49
2024-04-02T06:42:33.096Z,15.45
2024-04-02T06:43:35.439Z,15.46
2024-04-02T06:44:37.648Z,15.47
2024-04-02T06:45:39.785Z,15.42
2024-04-02T06:46:41.923Z,15.42
2024-04-02T06:47:43.999Z,15.42
2024-04-02T06:48:46.226Z,15.40
2024-04-02T06:49:48.470Z,15.49
2024-04-02T06:51:00.474Z,15.54
2024-04-02T06:52:04.325Z,15.52
2024-04-02T06:53:06.539Z,15.56
2024-04-02T06:54:08.834Z,15.54
2024-04-02T06:55:11.273Z,15.53
2024-04-02T06:56:14.072Z,15.52
2024-04-02T06:57:16.219Z,15.52
2024-04-02T06:58:19.950Z,15.46
2024-04-02T06:59:22.223Z,15.48
2024-04-02T07:00:24.913Z,15.59
2024-04-02T07:01:27.259Z,15.64
2024-04-02T07:02:29.484Z,15.68
2024-04-02T07:03:31.606Z,15.75
2024-04-02T07:04:35.753Z,15.84
2024-04-02T07:05:38.186Z,15.79
2024-04-02T07:06:40.744Z,15.81
2024-04-02T07:07:43.011Z,15.80
2024-04-02T07:08:48.181Z,15.85
2024-04-02T07:09:50.710Z,15.91
2024-04-02T07:11:03.245Z,15.93
2024-04-02T07:12:05.764Z,15.90
2024-04-02T07:13:08.667Z,15.97
2024-04-02T07:14:12.454Z,15.97
2024-04-02T07:15:14.829Z,15.99
2024-04-02T07:16:17.596Z,16.05
2024-04-02T07:17:19.769Z,16.08
2024-04-02T07:18:22.086Z,16.22
2024-04-02T07:19:24.466Z,16.31
2024-04-02T07:20:26.843Z,16.22
2024-04-02T07:21:30.598Z,16.24
2024-04-02T07:22:33.573Z,16.25
2024-04-02T07:23:37.964Z,16.18
2024-04-02T07:24:40.978Z,16.21
2024-04-02T07:25:43.346Z,16.20
2024-04-02T07:26:46.180Z,16.11
2024-04-02T07:27:48.457Z,16.23
2024-04-02T07:28:50.668Z,16.28
2024-04-02T07:29:53.201Z,16.38
2024-04-02T07:30:56.225Z,16.38
2024-04-02T07:32:00.289Z,16.42
2024-04-02T07:33:02.471Z,16.49
2024-04-02T07:34:04.891Z,16.44
2024-04-02T07:35:09.747Z,16.49
2024-04-02T07:36:12.813Z,16.53
2024-04-02T07:37:14.855Z,16.61
2024-04-02T07:38:17.105Z,16.61
2024-04-02T07:39:19.671Z,16.55
2024-04-02T07:40:22.069Z,16.66
2024-04-02T07:41:24.343Z,16.74
2024-04-02T07:42:27.064Z,16.81
2024-04-02T07:43:29.167Z,16.88
2024-04-02T07:44:31.519Z,16.91
2024-04-02T07:45:35.321Z,16.90
2024-04-02T07:46:37.603Z,16.87
2024-04-02T07:47:42.217Z,16.86
2024-04-02T07:48:44.375Z,16.88
2024-04-02T07:49:47.480Z,16.94
2024-04-02T07:50:49.884Z,17.04
2024-04-02T07:51:53.215Z,17.12
2024-04-02T07:52:55.716Z,17.09
2024-04-02T07:53:58.066Z,17.17
2024-04-02T07:55:00.206Z,17.13
2024-04-02T07:56:03.527Z,17.21
2024-04-02T07:57:07.217Z,17.26
2024-04-02T07:58:10.101Z,17.33
2024-04-02T07:59:12.783Z,17.33
2024-04-02T08:00:16.866Z,17.33
2024-04-02T08:01:19.181Z,17.34
2024-04-02T08:02:21.713Z,17.36
2024-04-02T08:03:24.001Z,17.47
2024-04-02T08:04:26.612Z,17.55
2024-04-02T08:05:28.768Z,17.55
2024-04-02T08:06:30.992Z,17.63
2024-04-02T08:07:33.204Z,17.60
2024-04-02T08:08:35.237Z,17.70
2024-04-02T08:09:37.412Z,17.81
2024-04-02T08:10:39.968Z,17.77
2024-04-02T08:11:45.171Z,17.67
2024-04-02T08:12:47.323Z,17.71
2024-04-02T08:13:51.241Z,17.71
2024-04-02T08:14:53.932Z,17.88
2024-04-02T08:15:56.154Z,18.03
2024-04-02T08:16:59.812Z,18.14
2024-04-02T08:18:02.389Z,18.11
2024-04-02T08:19:04.759Z,18.16
2024-04-02T08:20:07.798Z,18.19
2024-04-02T08:21:09.838Z,18.28
2024-04-02T08:22:13.882Z,18.20
2024-04-02T08:23:16.087Z,18.28
2024-04-02T08:24:18.349Z,18.28
2024-04-02T08:25:22.410Z,18.37
2024-04-02T08:26:25.222Z,18.43
2024-04-02T08:27:28.763Z,18.47
2024-04-02T08:28:32.930Z,18.42
2024-04-02T08:29:36.354Z,18.48
2024-04-02T08:30:39.005Z,18.48
2024-04-02T08:31:41.277Z,18.44
2024-04-02T08:32:43.517Z,18.51
2024-04-02T08:33:46.063Z,18.48
2024-04-02T08:34:48.428Z,18.40
2024-04-02T08:35:51.918Z,18.43
2024-04-02T08:36:54.365Z,18.49
2024-04-02T08:37:57.130Z,18.48
2024-04-02T08:38:59.608Z,18.51
2024-04-02T08:40:04.212Z,18.51
2024-04-02T08:41:06.824Z,18.58
2024-04-02T08:42:17.529Z,18.56
2024-04-02T08:43:15.344Z,18.54
2024-04-02T08:44:18.074Z,18.56
2024-04-02T08:45:20.554Z,18.52
2024-04-02T08:46:26.811Z,18.46
2024-04-02T08:47:31.155Z,18.51
2024-04-02T08:48:33.984Z,18.55
2024-04-02T08:49:37.179Z,18.54
2024-04-02T08:50:39.830Z,18.59
2024-04-02T08:51:42.407Z,18.57
2024-04-02T08:52:44.566Z,18.63
2024-04-02T08:53:47.153Z,18.69
2024-04-02T08:54:49.492Z,18.76
2024-04-02T08:55:54.328Z,18.68
2024-04-02T08:56:58.115Z,18.69
2024-04-02T08:58:04.290Z,18.79
2024-04-02T08:59:06.814Z,18.86
2024-04-02T09:00:11.872Z,18.76
2024-04-02T09:01:15.551Z,18.83
2024-04-02T09:02:19.226Z,18.78
2024-04-02T09:03:22.687Z,18.75
2024-04-02T09:04:25.968Z,18.78
2024-04-02T09:05:30.092Z,18.78
2024-04-02T09:06:32.438Z,18.77
2024-04-02T09:07:35.016Z,18.80
2024-04-02T09:08:45.349Z,18.82
2024-04-02T09:09:48.442Z,18.83
2024-04-02T09:10:51.048Z,18.86
2024-04-02T09:11:54.322Z,18.86
2024-04-02T09:12:56.735Z,18.91
2024-04-02T09:14:05.745Z,18.95
2024-04-02T09:15:08.194Z,18.97
2024-04-02T09:16:11.190Z,18.97
2024-04-02T09:17:13.359Z,18.98
2024-04-02T09:18:15.966Z,18.94
2024-04-02T09:19:18.531Z,18.95
2024-04-02T09:20:22.830Z,18.94
2024-04-02T09:21:27.456Z,19.03
2024-04-02T09:22:30.519Z,19.07
2024-04-02T09:23:32.912Z,19.17
2024-04-02T09:24:35.171Z,19.17
2024-04-02T09:25:39.980Z,19.21
2024-04-02T09:26:42.478Z,19.33
2024-04-02T09:27:45.139Z,19.33
2024-04-02T09:28:48.690Z,19.40
2024-04-02T09:29:53.780Z,19.45
2024-04-02T09:30:56.173Z,19.45
2024-04-02T09:31:59.611Z,19.55
2024-04-02T09:33:04.057Z,19.64
2024-04-02T09:34:09.527Z,19.65
2024-04-02T09:35:18.023Z,19.72
2024-04-02T09:36:40.836Z,19.80
2024-04-02T09:37:46.776Z,19.86
2024-04-02T09:38:51.014Z,19.94
2024-04-02T09:39:55.185Z,19.99
2024-04-02T09:40:59.617Z,19.95
2024-04-02T09:42:04.027Z,19.99
2024-04-02T09:43:09.484Z,20.01
2024-04-02T09:44:14.450Z,20.06
2024-04-02T09:45:18.880Z,20.18
2024-04-02T09:46:24.753Z,20.19
2024-04-02T09:47:28.821Z,20.24
2024-04-02T09:48:35.126Z,20.22
2024-04-02T09:49:38.513Z,20.26
2024-04-02T09:50:43.601Z,20.37
2024-04-02T09:51:47.037Z,20.38
2024-04-02T09:52:50.712Z,20.51
2024-04-02T09:53:57.555Z,20.62
2024-04-02T09:55:01.780Z,20.65
2024-04-02T09:56:06.279Z,20.68
2024-04-02T09:57:11.662Z,20.63
2024-04-02T09:58:16.346Z,20.71
2024-04-02T09:59:19.277Z,20.73
2024-04-02T10:00:21.848Z,20.79
2024-04-02T10:01:31.388Z,20.78
2024-04-02T10:02:34.463Z,20.79
2024-04-02T10:03:39.635Z,20.80
2024-04-02T10:04:42.169Z,20.81
2024-04-02T10:05:45.854Z,20.87
2024-04-02T10:06:58.435Z,20.92
2024-04-02T10:07:52.578Z,20.86
2024-04-02T10:09:00.279Z,20.89
2024-04-02T10:10:06.778Z,20.90
2024-04-02T10:11:10.673Z,20.90
2024-04-02T10:12:13.347Z,20.87
2024-04-02T10:13:15.674Z,20.93
2024-04-02T10:14:20.225Z,20.98
2024-04-02T10:15:24.018Z,21.05
2024-04-02T10:16:34.863Z,21.11
2024-04-02T10:17:37.835Z,21.11
2024-04-02T10:18:45.989Z,21.18
2024-04-02T10:19:49.553Z,21.25
2024-04-02T10:20:59.196Z,21.25
2024-04-02T10:22:01.607Z,21.25
2024-04-02T10:23:05.117Z,21.20
2024-04-02T10:24:12.186Z,21.17
2024-04-02T10:25:15.075Z,21.11
2024-04-02T10:26:18.377Z,21.15
2024-04-02T10:27:23.555Z,21.12
2024-04-02T10:28:27.031Z,21.22
2024-04-02T10:29:32.142Z,21.26
2024-04-02T10:30:34.629Z,21.24
2024-04-02T10:31:42.765Z,21.31
2024-04-02T10:32:45.344Z,21.44
2024-04-02T10:33:52.754Z,21.43
2024-04-02T10:34:54.988Z,21.47
2024-04-02T10:35:58.962Z,21.51
2024-04-02T10:37:04.069Z,21.42
2024-04-02T10:38:07.923Z,21.44
2024-04-02T10:39:11.653Z,21.46
2024-04-02T10:40:16.694Z,21.47
2024-04-02T10:41:18.872Z,21.58
2024-04-02T10:42:21.213Z,21.54
2024-04-02T10:43:23.592Z,21.49
2024-04-02T10:44:26.141Z,21.42
2024-04-02T10:45:29.165Z,21.36
2024-04-02T10:46:32.230Z,21.36
2024-04-02T10:47:36.582Z,21.39
2024-04-02T10:48:40.645Z,21.49
2024-04-02T10:49:48.398Z,21.59
2024-04-02T10:50:53.713Z,21.66
2024-04-02T10:52:05.640Z,21.64
2024-04-02T10:53:08.085Z,21.59
2024-04-02T10:54:10.682Z,21.57
2024-04-02T10:55:12.988Z,21.59
2024-04-02T10:56:16.459Z,21.42
2024-04-02T10:57:18.939Z,21.48
2024-04-02T10:58:21.288Z,21.44
2024-04-02T10:59:23.650Z,21.44
2024-04-02T11:00:27.094Z,21.53
2024-04-02T11:01:30.387Z,21.53
2024-04-02T11:02:33.402Z,21.53
2024-04-02T11:03:36.623Z,21.58
2024-04-02T11:04:40.339Z,21.62
2024-04-02T11:05:43.194Z,21.61
2024-04-02T11:06:46.020Z,21.62
2024-04-02T11:07:48.604Z,21.62
2024-04-02T11:08:51.172Z,21.60
2024-04-02T11:09:54.216Z,21.68
2024-04-02T11:10:57.084Z,21.85
2024-04-02T11:11:59.345Z,21.90
2024-04-02T11:13:02.982Z,22.00
2024-04-02T11:14:10.144Z,22.10
2024-04-02T11:15:13.400Z,22.15
2024-04-02T11:16:18.070Z,22.12
2024-04-02T11:17:21.921Z,22.23
2024-04-02T11:18:27.673Z,22.22
2024-04-02T11:19:29.983Z,22.22
2024-04-02T11:20:32.875Z,22.25
2024-04-02T11:21:37.341Z,22.29
2024-04-02T11:22:59.582Z,22.26
2024-04-02T11:24:20.685Z,22.25
2024-04-02T11:25:29.890Z,22.23
2024-04-02T11:26:30.644Z,22.29
2024-04-02T11:27:33.143Z,22.25
2024-04-02T11:28:35.474Z,22.39
2024-04-02T11:29:37.687Z,22.40
2024-04-02T11:30:41.440Z,22.33
2024-04-02T11:31:43.910Z,22.41
2024-04-02T11:32:47.531Z,22.41
2024-04-02T11:33:50.028Z,22.41
2024-04-02T11:34:57.837Z,22.56
2024-04-02T11:36:02.029Z,22.66
2024-04-02T11:37:04.527Z,22.71
2024-04-02T11:38:06.627Z,22.73
2024-04-02T11:39:10.762Z,22.85
2024-04-02T11:40:19.408Z,22.89
2024-04-02T11:41:22.021Z,22.98
2024-04-02T11:42:25.933Z,22.95
2024-04-02T11:43:28.344Z,23.01
2024-04-02T11:44:31.309Z,23.07
2024-04-02T11:45:35.358Z,23.13
2024-04-02T11:46:37.694Z,23.24
2024-04-02T11:47:40.005Z,23.18
2024-04-02T11:48:42.255Z,23.17
2024-04-02T11:49:45.123Z,23.18
2024-04-02T11:50:47.694Z,23.21
2024-04-02T11:51:50.067Z,23.23
2024-04-02T11:52:52.509Z,23.33
2024-04-02T11:53:55.685Z,23.26
2024-04-02T11:54:58.946Z,23.32
2024-04-02T11:56:01.561Z,23.34
2024-04-02T11:57:23.417Z,23.50
2024-04-02T11:58:44.485Z,23.53
2024-04-02T12:00:06.809Z,23.56
2024-04-02T12:01:14.918Z,23.62
2024-04-02T12:02:19.088Z,23.76
2024-04-02T12:03:21.783Z,23.79
2024-04-02T12:04:24.190Z,23.80
2024-04-02T12:05:26.814Z,23.85
2024-04-02T12:06:29.490Z,23.84
2024-04-02T12:07:32.230Z,23.93
2024-04-02T12:08:34.356Z,23.90
2024-04-02T12:09:36.880Z,23.97
2024-04-02T12:10:39.807Z,24.01
2024-04-02T12:11:41.987Z,24.09
2024-04-02T12:12:44.362Z,24.20
2024-04-02T12:13:48.539Z,24.16
2024-04-02T12:14:51.821Z,24.19
2024-04-02T12:15:55.978Z,24.20
2024-04-02T12:16:58.269Z,24.22
2024-04-02T12:18:02.223Z,24.24
2024-04-02T12:19:04.584Z,24.33
2024-04-02T12:20:08.945Z,24.52
2024-04-02T12:21:11.281Z,24.60
2024-04-02T12:22:13.335Z,24.51
2024-04-02T12:23:15.796Z,24.47
2024-04-02T12:24:18.320Z,24.33
2024-04-02T12:25:22.877Z,24.42
2024-04-02T12:26:25.171Z,24.51
2024-04-02T12:27:28.976Z,24.61
2024-04-02T12:28:31.154Z,24.76
2024-04-02T12:29:34.235Z,24.78
2024-04-02T12:30:37.211Z,24.81
2024-04-02T12:31:39.906Z,24.81
2024-04-02T12:32:43.899Z,24.82
2024-04-02T12:33:46.075Z,24.81
2024-04-02T12:34:49.495Z,24.81
2024-04-02T12:35:56.096Z,25.02
2024-04-02T12:37:00.514Z,25.02
2024-04-02T12:38:03.880Z,25.18
2024-04-02T12:39:07.269Z,25.19
2024-04-02T12:40:14.145Z,25.16
2024-04-02T12:41:16.315Z,25.00
2024-04-02T12:42:22.149Z,25.10
2024-04-02T12:43:24.538Z,25.09
2024-04-02T12:44:28.668Z,25.20
2024-04-02T12:45:30.972Z,25.24
2024-04-02T12:46:33.738Z,25.16
2024-04-02T12:47:36.198Z,25.34
2024-04-02T12:48:52.155Z,25.32
2024-04-02T12:49:43.783Z,25.50
2024-04-02T12:50:52.174Z,25.46
2024-04-02T12:51:54.868Z,25.55
2024-04-02T12:52:57.128Z,25.52
2024-04-02T12:54:00.861Z,25.54
2024-04-02T12:55:04.097Z,25.52
2024-04-02T12:56:11.167Z,25.56
2024-04-02T12:57:13.851Z,25.54
2024-04-02T12:58:22.601Z,25.70
2024-04-02T12:59:19.858Z,25.57
2024-04-02T13:00:22.799Z,25.60
2024-04-02T13:01:26.199Z,25.67
2024-04-02T13:02:28.938Z,25.62
2024-04-02T13:03:37.355Z,25.67
2024-04-02T13:04:40.022Z,25.70
2024-04-02T13:05:42.317Z,25.62
2024-04-02T13:06:45.352Z,25.68
2024-04-02T13:07:47.605Z,25.65
2024-04-02T13:08:55.138Z,25.80
2024-04-02T13:09:58.609Z,25.89
2024-04-02T13:11:01.240Z,25.84
2024-04-02T13:12:03.930Z,25.87
2024-04-02T13:13:06.513Z,25.83
2024-04-02T13:14:09.083Z,25.76
2024-04-02T13:15:11.118Z,25.79
2024-04-02T13:16:21.482Z,25.85
2024-04-02T13:17:23.836Z,25.84
2024-04-02T13:18:26.069Z,25.92
2024-04-02T13:19:28.781Z,25.88
2024-04-02T13:20:31.427Z,25.99
2024-04-02T13:21:35.008Z,26.11
2024-04-02T13:22:37.458Z,26.12
2024-04-02T13:23:39.764Z,26.17
2024-04-02T13:24:42.193Z,26.10
2024-04-02T13:25:44.539Z,26.09
2024-04-02T13:26:46.905Z,26.27
2024-04-02T13:27:49.188Z,26.34
2024-04-02T13:28:54.498Z,26.26
2024-04-02T13:29:56.871Z,26.29
2024-04-02T13:31:11.746Z,26.22
2024-04-02T13:32:14.171Z,26.28
2024-04-02T13:33:16.453Z,26.41
2024-04-02T13:34:18.946Z,26.45
2024-04-02T13:35:21.319Z,26.58
2024-04-02T13:36:25.085Z,26.37