createdAt,value
2023-04-18T08:20:33.550Z,33.19
2023-04-18T08:20:49.132Z,33.19
2023-04-18T08:21:05.089Z,33.19
2023-04-18T08:21:37.120Z,33.19
2023-04-18T08:21:53.140Z,33.19
2023-04-18T08:22:09.319Z,33.19
2023-04-18T08:22:50.453Z,33.19
2023-04-18T08:23:05.072Z,33.19
2023-04-18T08:23:13.486Z,33.19
2023-04-18T08:23:45.166Z,33.18
2023-04-18T08:24:01.205Z,33.2
2023-04-18T08:24:17.160Z,33.19
2023-04-18T08:25:05.834Z,33.19
2023-04-18T08:25:21.154Z,33.19
2023-04-18T08:26:09.230Z,33.19
2023-04-18T08:26:25.234Z,33.21
2023-04-18T08:27:13.204Z,33.2
2023-04-18T08:27:29.211Z,33.2
2023-04-18T08:28:17.204Z,33.19
2023-04-18T08:28:33.248Z,33.2
2023-04-18T08:29:05.237Z,33.21
2023-04-18T08:29:21.234Z,33.2
2023-04-18T08:29:37.237Z,33.21
2023-04-18T08:30:25.285Z,33.2
2023-04-18T08:30:41.313Z,33.2
2023-04-18T08:31:13.264Z,33.23
2023-04-18T08:31:45.326Z,33.2
2023-04-18T08:32:01.357Z,33.19
2023-04-18T08:32:17.324Z,33.21
2023-04-18T08:32:49.306Z,33.22
2023-04-18T08:33:05.356Z,33.22
2023-04-18T08:33:21.270Z,33.21
2023-04-18T08:33:53.269Z,33.23
2023-04-18T08:34:09.250Z,33.22
2023-04-18T08:34:25.276Z,33.23
2023-04-18T08:34:57.276Z,33.22
2023-04-18T08:35:13.354Z,33.21
2023-04-18T08:35:45.293Z,33.23
2023-04-18T08:36:01.260Z,33.23
2023-04-18T08:36:17.287Z,33.23
2023-04-18T08:36:33.299Z,33.23
2023-04-18T08:37:05.303Z,33.23
2023-04-18T08:37:21.269Z,33.22
2023-04-18T08:38:09.285Z,33.23
2023-04-18T08:38:25.349Z,33.23
2023-04-18T08:38:41.368Z,33.22
2023-04-18T08:39:13.682Z,33.23
2023-04-18T08:39:29.331Z,33.22
2023-04-18T08:39:45.337Z,33.23
2023-04-18T08:40:17.316Z,33.21
2023-04-18T08:40:33.351Z,33.23
2023-04-18T08:40:49.479Z,33.21
2023-04-18T08:41:05.467Z,33.23
2023-04-18T08:41:21.323Z,33.23
2023-04-18T08:41:37.506Z,33.23
2023-04-18T08:41:53.608Z,33.22
2023-04-18T08:42:25.331Z,33.23
2023-04-18T08:42:41.330Z,33.23
2023-04-18T08:42:57.336Z,33.22
2023-04-18T08:43:29.357Z,33.22
2023-04-18T08:43:45.321Z,33.23
2023-04-18T08:44:01.342Z,33.2
2023-04-18T08:44:33.332Z,33.22
2023-04-18T08:44:49.334Z,33.21
2023-04-18T08:45:05.331Z,33.21
2023-04-18T08:45:37.374Z,33.23
2023-04-18T08:45:53.425Z,33.22
2023-04-18T08:46:09.413Z,33.22
2023-04-18T08:46:41.342Z,33.22
2023-04-18T08:46:57.388Z,33.22
2023-04-18T08:47:13.352Z,33.22
2023-04-18T08:47:29.352Z,33.2
2023-04-18T08:47:45.411Z,33.22
2023-04-18T08:48:01.446Z,33.22
2023-04-18T08:48:33.371Z,33.22
2023-04-18T08:48:49.361Z,33.22
2023-04-18T08:49:05.377Z,33.22
2023-04-18T08:49:53.407Z,33.22
2023-04-18T08:50:09.373Z,33.22
2023-04-18T08:50:41.429Z,33.21
2023-04-18T08:50:57.405Z,33.23
2023-04-18T08:51:13.436Z,33.21
2023-04-18T08:51:45.393Z,33.22
2023-04-18T08:52:01.468Z,33.2
2023-04-18T08:52:17.394Z,33.22
2023-04-18T08:52:49.412Z,33.21
2023-04-18T08:53:05.499Z,33.2
2023-04-18T08:53:21.413Z,33.21
2023-04-18T08:54:09.413Z,33.2
2023-04-18T08:54:27.238Z,33.19
2023-04-18T08:55:13.476Z,33.21
2023-04-18T08:55:29.438Z,33.18
2023-04-18T08:55:45.469Z,33.19
2023-04-18T08:56:01.651Z,33.2
2023-04-18T08:56:17.378Z,33.2
2023-04-18T08:56:33.427Z,33.2
2023-04-18T08:57:05.400Z,33.2
2023-04-18T08:57:21.414Z,33.2
2023-04-18T08:57:37.437Z,33.21
2023-04-18T08:58:09.420Z,33.2
2023-04-18T08:58:25.458Z,33.19
2023-04-18T08:58:41.437Z,33.22
2023-04-18T08:59:29.514Z,33.19
2023-04-18T08:59:46.687Z,33.2
2023-04-18T09:00:01.424Z,33.19
2023-04-18T09:00:33.515Z,33.21
2023-04-18T09:01:05.625Z,33.2
2023-04-18T09:01:37.542Z,33.21
2023-04-18T09:02:09.555Z,33.21
2023-04-18T09:02:41.529Z,33.19
2023-04-18T09:03:13.464Z,33.2
2023-04-18T09:03:45.490Z,33.19
2023-04-18T09:04:17.526Z,33.21
2023-04-18T09:04:49.516Z,33.19
2023-04-18T09:05:21.436Z,33.2
2023-04-18T09:05:53.505Z,33.2
2023-04-18T09:06:26.666Z,33.21
2023-04-18T09:06:41.486Z,33.19
2023-04-18T09:06:57.484Z,33.2
2023-04-18T09:07:45.487Z,33.21
2023-04-18T09:08:01.556Z,33.2
2023-04-18T09:08:49.494Z,33.2
2023-04-18T09:09:05.480Z,33.2
2023-04-18T09:09:21.506Z,33.21
2023-04-18T09:09:53.527Z,33.21
2023-04-18T09:10:25.555Z,33.2
2023-04-18T09:10:57.517Z,33.2
2023-04-18T09:11:13.515Z,33.21
2023-04-18T09:11:29.779Z,33.2
2023-04-18T09:11:45.561Z,33.2
2023-04-18T09:12:01.731Z,33.2
2023-04-18T09:12:17.573Z,33.2
2023-04-18T09:12:33.585Z,33.2
2023-04-18T09:13:05.577Z,33.2
2023-04-18T09:13:23.566Z,33.21
2023-04-18T09:13:37.530Z,33.19
2023-04-18T09:14:09.672Z,33.22
2023-04-18T09:14:25.555Z,33.2
2023-04-18T09:14:42.092Z,33.21
2023-04-18T09:14:57.606Z,33.2
2023-04-18T09:15:13.645Z,33.21
2023-04-18T09:15:45.532Z,33.2
2023-04-18T09:16:01.861Z,33.21
2023-04-18T09:16:17.554Z,33.2
2023-04-18T09:17:05.606Z,33.19
2023-04-18T09:17:21.583Z,33.2
2023-04-18T09:18:09.700Z,33.21
2023-04-18T09:18:25.585Z,33.2
2023-04-18T09:18:41.633Z,33.21
2023-04-18T09:18:57.605Z,33.21
2023-04-18T09:19:14.003Z,33.2
2023-04-18T09:19:45.624Z,33.21
2023-04-18T09:20:01.739Z,33.2
2023-04-18T09:20:17.623Z,33.22
2023-04-18T09:20:49.616Z,33.2
2023-04-18T09:21:05.626Z,33.21
2023-04-18T09:21:21.768Z,33.2
2023-04-18T09:22:09.598Z,33.22
2023-04-18T09:22:25.649Z,33.21
2023-04-18T09:22:41.613Z,33.21
2023-04-18T09:22:57.654Z,33.2
2023-04-18T09:23:13.626Z,33.21
2023-04-18T09:23:45.627Z,33.22
2023-04-18T09:24:01.652Z,33.21
2023-04-18T09:24:17.628Z,33.22
2023-04-18T09:24:49.624Z,33.2
2023-04-18T09:25:05.612Z,33.19
2023-04-18T09:25:21.606Z,33.21
2023-04-18T09:25:40.886Z,33.2
2023-04-18T09:25:53.646Z,33.2
2023-04-18T09:26:25.647Z,33.22
2023-04-18T09:26:41.636Z,33.21
2023-04-18T09:26:57.633Z,33.22
2023-04-18T09:27:29.641Z,33.2
2023-04-18T09:27:45.670Z,33.22
2023-04-18T09:28:01.665Z,33.22
2023-04-18T09:28:33.637Z,33.22
2023-04-18T09:29:05.774Z,33.22
2023-04-18T09:29:21.654Z,33.21
2023-04-18T09:29:37.651Z,33.23
2023-04-18T09:30:25.650Z,33.22
2023-04-18T09:30:41.661Z,33.21
2023-04-18T09:30:57.662Z,33.21
2023-04-18T09:31:29.625Z,33.22
2023-04-18T09:31:45.673Z,33.22
2023-04-18T09:32:01.684Z,33.2
2023-04-18T09:32:17.627Z,33.22
2023-04-18T09:32:33.745Z,33.22
2023-04-18T09:33:05.800Z,33.21
2023-04-18T09:33:21.637Z,33.22
2023-04-18T09:33:37.634Z,33.22
2023-04-18T09:34:09.615Z,33.21
2023-04-18T09:34:25.628Z,33.21
2023-04-18T09:34:41.624Z,33.21
2023-04-18T09:34:57.622Z,33.23
2023-04-18T09:35:13.653Z,33.2
2023-04-18T09:35:45.664Z,33.22
2023-04-18T09:36:01.672Z,33.23
2023-04-18T09:36:17.641Z,33.22
2023-04-18T09:37:05.675Z,33.22
2023-04-18T09:37:21.630Z,33.23
2023-04-18T09:38:09.674Z,33.24
2023-04-18T09:38:25.691Z,33.23
2023-04-18T09:39:13.898Z,33.23
2023-04-18T09:39:45.672Z,33.23
2023-04-18T09:40:17.688Z,33.22
2023-04-18T09:40:49.709Z,33.22
2023-04-18T09:41:21.738Z,33.23
2023-04-18T09:41:37.688Z,33.21
2023-04-18T09:41:53.650Z,33.22
2023-04-18T09:42:28.182Z,33.22
2023-04-18T09:42:41.653Z,33.24
2023-04-18T09:42:57.709Z,33.22
2023-04-18T09:43:45.693Z,33.22
2023-04-18T09:44:01.647Z,33.2
2023-04-18T09:44:17.825Z,33.2
2023-04-18T09:44:49.649Z,33.22
2023-04-18T09:45:05.664Z,33.21
2023-04-18T09:45:21.698Z,33.23
2023-04-18T09:45:39.708Z,33.23
2023-04-18T09:45:53.726Z,33.21
2023-04-18T09:46:25.773Z,33.22
2023-04-18T09:46:42.237Z,33.21
2023-04-18T09:46:57.686Z,33.22
2023-04-18T09:47:29.738Z,33.21
2023-04-18T09:47:45.746Z,33.23
2023-04-18T09:48:01.710Z,33.21
2023-04-18T09:48:17.686Z,33.23
2023-04-18T09:48:33.694Z,33.21
2023-04-18T09:49:05.723Z,33.21
2023-04-18T09:49:21.697Z,33.21
2023-04-18T09:49:37.687Z,33.21
2023-04-18T09:50:09.695Z,33.22
2023-04-18T09:50:25.708Z,33.21
2023-04-18T09:50:41.727Z,33.23
2023-04-18T09:50:57.718Z,33.23
2023-04-18T09:51:13.748Z,33.23
2023-04-18T09:51:45.693Z,33.23
2023-04-18T09:52:01.717Z,33.23
2023-04-18T09:52:17.687Z,33.23
2023-04-18T09:53:05.708Z,33.23
2023-04-18T09:53:21.686Z,33.23
2023-04-18T09:53:37.694Z,33.21
2023-04-18T09:54:09.722Z,33.23
2023-04-18T09:54:25.742Z,33.23
2023-04-18T09:54:41.674Z,33.25
2023-04-18T09:54:57.801Z,33.24
2023-04-18T09:55:13.707Z,33.24
2023-04-18T09:55:45.687Z,33.23
2023-04-18T09:56:01.715Z,33.25
2023-04-18T09:56:17.789Z,33.24
2023-04-18T09:56:49.705Z,33.23
2023-04-18T09:57:21.847Z,33.26
2023-04-18T09:57:53.734Z,33.23
2023-04-18T09:58:41.809Z,33.24
2023-04-18T09:58:57.763Z,33.26
2023-04-18T09:59:45.797Z,33.27
2023-04-18T10:00:01.873Z,33.26
2023-04-18T10:00:49.830Z,33.26
2023-04-18T10:01:06.145Z,33.27
2023-04-18T10:01:22.365Z,33.27
2023-04-18T10:01:54.053Z,33.26
2023-04-18T10:02:10.113Z,33.27
2023-04-18T10:02:26.116Z,33.27
2023-04-18T10:02:42.157Z,33.27
2023-04-18T10:02:58.251Z,33.26
2023-04-18T10:03:14.197Z,33.26
2023-04-18T10:03:30.127Z,33.26
2023-04-18T10:03:46.234Z,33.26
2023-04-18T10:04:02.360Z,33.27
2023-04-18T10:04:18.299Z,33.28
2023-04-18T10:04:50.170Z,33.27
2023-04-18T10:05:06.363Z,33.27
2023-04-18T10:05:22.133Z,33.28
2023-04-18T10:06:10.246Z,33.3
2023-04-18T10:06:26.161Z,33.27
2023-04-18T10:06:42.143Z,33.28
2023-04-18T10:07:14.383Z,33.3
2023-04-18T10:07:30.249Z,33.3
2023-04-18T10:07:46.570Z,33.28
2023-04-18T10:08:02.377Z,33.28
2023-04-18T10:08:18.292Z,33.3
2023-04-18T10:08:34.266Z,33.28
2023-04-18T10:08:50.245Z,33.3
2023-04-18T10:09:06.286Z,33.3
2023-04-18T10:09:22.279Z,33.3
2023-04-18T10:09:38.272Z,33.28
2023-04-18T10:10:10.203Z,33.3
2023-04-18T10:10:26.223Z,33.29
2023-04-18T10:10:42.438Z,33.3
2023-04-18T10:11:30.328Z,33.31
2023-04-18T10:11:46.222Z,33.32
2023-04-18T10:12:02.293Z,33.3
2023-04-18T10:12:34.284Z,33.33
2023-04-18T10:12:50.286Z,33.32
2023-04-18T10:13:06.377Z,33.31
2023-04-18T10:13:22.388Z,33.31
2023-04-18T10:13:38.280Z,33.31
2023-04-18T10:13:54.392Z,33.32
2023-04-18T10:14:42.203Z,33.32
2023-04-18T10:14:58.212Z,33.32
2023-04-18T10:15:46.249Z,33.32
2023-04-18T10:16:02.277Z,33.31
2023-04-18T10:16:18.320Z,33.31
2023-04-18T10:17:06.247Z,33.32
2023-04-18T10:17:22.250Z,33.32
2023-04-18T10:18:03.530Z,33.34
2023-04-18T10:18:10.290Z,33.33
2023-04-18T10:18:26.304Z,33.33
2023-04-18T10:18:58.265Z,33.35
2023-04-18T10:19:14.436Z,33.34
2023-04-18T10:19:30.299Z,33.35
2023-04-18T10:20:02.277Z,33.34
2023-04-18T10:20:18.296Z,33.34
2023-04-18T10:20:34.264Z,33.35
2023-04-18T10:20:50.282Z,33.35
2023-04-18T10:21:22.407Z,33.35
2023-04-18T10:21:38.343Z,33.34
2023-04-18T10:21:54.345Z,33.34
2023-04-18T10:22:10.341Z,33.34
2023-04-18T10:22:26.352Z,33.34
2023-04-18T10:22:42.510Z,33.35
2023-04-18T10:22:58.346Z,33.34
2023-04-18T10:23:14.351Z,33.34
2023-04-18T10:23:30.353Z,33.33
2023-04-18T10:24:02.342Z,33.34
2023-04-18T10:24:18.361Z,33.34
2023-04-18T10:24:34.345Z,33.34
2023-04-18T10:24:50.463Z,33.35
2023-04-18T10:25:06.424Z,33.35
2023-04-18T10:25:22.370Z,33.35
2023-04-18T10:25:38.398Z,33.34
2023-04-18T10:25:54.393Z,33.33
2023-04-18T10:26:10.383Z,33.33
2023-04-18T10:26:42.375Z,33.34
2023-04-18T10:26:58.427Z,33.35
2023-04-18T10:27:14.405Z,33.33
2023-04-18T10:27:46.397Z,33.33
2023-04-18T10:28:02.584Z,33.33
2023-04-18T10:28:18.464Z,33.34
2023-04-18T10:28:34.444Z,33.33
2023-04-18T10:28:50.510Z,33.34
2023-04-18T10:29:06.521Z,33.33
2023-04-18T10:29:22.484Z,33.34
2023-04-18T10:29:38.548Z,33.34
2023-04-18T10:29:54.549Z,33.34
2023-04-18T10:30:10.546Z,33.34
2023-04-18T10:30:42.558Z,33.33
2023-04-18T10:30:58.582Z,33.34
2023-04-18T10:31:14.560Z,33.35
2023-04-18T10:31:46.670Z,33.34
2023-04-18T10:32:02.590Z,33.32
2023-04-18T10:32:18.611Z,33.33
2023-04-18T10:32:34.670Z,33.32
2023-04-18T10:32:50.697Z,33.32
2023-04-18T10:33:30.534Z,33.33
2023-04-18T10:33:41.978Z,33.32
2023-04-18T10:34:03.728Z,33.31
2023-04-18T10:34:10.640Z,33.34
2023-04-18T10:34:42.681Z,33.33
2023-04-18T10:34:58.661Z,33.34
2023-04-18T10:35:14.844Z,33.32
2023-04-18T10:35:30.705Z,33.33
2023-04-18T10:35:46.650Z,33.33
2023-04-18T10:36:02.706Z,33.31
2023-04-18T10:36:18.715Z,33.35
2023-04-18T10:36:34.763Z,33.33
2023-04-18T10:36:50.682Z,33.33
2023-04-18T10:37:06.692Z,33.32
2023-04-18T10:37:22.710Z,33.33
2023-04-18T10:37:38.713Z,33.33
2023-04-18T10:37:54.724Z,33.33
2023-04-18T10:38:10.707Z,33.32
2023-04-18T10:38:42.693Z,33.33
2023-04-18T10:38:58.707Z,33.33
2023-04-18T10:39:14.731Z,33.34
2023-04-18T10:39:30.737Z,33.34
2023-04-18T10:40:02.759Z,33.34
2023-04-18T10:40:18.790Z,33.34
2023-04-18T10:40:34.792Z,33.35
2023-04-18T10:40:50.786Z,33.35
2023-04-18T10:41:06.776Z,33.34
2023-04-18T10:41:22.776Z,33.34
2023-04-18T10:41:38.789Z,33.34
2023-04-18T10:41:54.780Z,33.35
2023-04-18T10:42:10.795Z,33.35
2023-04-18T10:42:26.796Z,33.36
2023-04-18T10:42:42.854Z,33.35
2023-04-18T10:42:58.843Z,33.34
2023-04-18T10:43:14.914Z,33.35
2023-04-18T10:43:30.936Z,33.34
2023-04-18T10:43:46.967Z,33.37
2023-04-18T10:44:18.955Z,33.36
2023-04-18T10:44:34.946Z,33.36
2023-04-18T10:44:51.016Z,33.36
2023-04-18T10:45:06.975Z,33.36
2023-04-18T10:45:22.963Z,33.36
2023-04-18T10:45:38.962Z,33.36
2023-04-18T10:45:54.973Z,33.37
2023-04-18T10:46:23.965Z,33.36
2023-04-18T10:46:32.609Z,33.37
2023-04-18T10:46:43.083Z,33.35
2023-04-18T10:46:59.009Z,33.37
2023-04-18T10:47:15.005Z,33.38
2023-04-18T10:47:31.247Z,33.38
2023-04-18T10:47:47.011Z,33.37
2023-04-18T10:48:19.029Z,33.37
2023-04-18T10:48:38.540Z,33.37
2023-04-18T10:48:50.980Z,33.38
2023-04-18T10:49:06.962Z,33.37
2023-04-18T10:49:25.361Z,33.37
2023-04-18T10:49:39.008Z,33.4
2023-04-18T10:49:54.991Z,33.37
2023-04-18T10:50:11.035Z,33.37
2023-04-18T10:50:26.997Z,33.37
2023-04-18T10:50:43.009Z,33.38
2023-04-18T10:50:58.992Z,33.37
2023-04-18T10:51:15.035Z,33.37
2023-04-18T10:51:31.026Z,33.38
2023-04-18T10:51:46.981Z,33.38
2023-04-18T10:52:02.996Z,33.38
2023-04-18T10:52:19.124Z,33.38
2023-04-18T10:52:35.058Z,33.38
2023-04-18T10:52:50.986Z,33.37
2023-04-18T10:53:06.963Z,33.38
2023-04-18T10:53:23.002Z,33.37
2023-04-18T10:53:38.983Z,33.37
2023-04-18T10:53:54.994Z,33.37
2023-04-18T10:54:10.974Z,33.35
2023-04-18T10:54:26.944Z,33.37
2023-04-18T10:54:42.983Z,33.37
2023-04-18T10:54:59.284Z,33.38
2023-04-18T10:55:15.016Z,33.36
2023-04-18T10:55:30.995Z,33.37
2023-04-18T10:55:46.956Z,33.38
2023-04-18T10:56:03.007Z,33.37
2023-04-18T10:56:18.960Z,33.38
2023-04-18T10:56:34.959Z,33.38
2023-04-18T10:57:06.939Z,33.38
2023-04-18T10:57:23.010Z,33.38
2023-04-18T10:57:54.976Z,33.38
2023-04-18T10:58:10.979Z,33.37
2023-04-18T10:58:26.956Z,33.38
2023-04-18T10:58:42.994Z,33.38
2023-04-18T10:58:58.962Z,33.39
2023-04-18T10:59:14.956Z,33.39
2023-04-18T10:59:30.992Z,33.39
2023-04-18T10:59:46.955Z,33.4
2023-04-18T11:00:02.947Z,33.38
2023-04-18T11:00:18.984Z,33.39
2023-04-18T11:00:35.010Z,33.4
2023-04-18T11:00:51.041Z,33.4
2023-04-18T11:01:06.969Z,33.38
2023-04-18T11:01:22.991Z,33.4
2023-04-18T11:01:39.075Z,33.4
2023-04-18T11:01:55.036Z,33.4
2023-04-18T11:02:11.000Z,33.42
2023-04-18T11:02:27.077Z,33.4
2023-04-18T11:02:43.121Z,33.4
2023-04-18T11:03:15.071Z,33.42
2023-04-18T11:03:31.104Z,33.42
2023-04-18T11:03:47.045Z,33.42
2023-04-18T11:04:19.461Z,33.41
2023-04-18T11:04:35.019Z,33.41
2023-04-18T11:04:50.983Z,33.41
2023-04-18T11:05:38.970Z,33.42
2023-04-18T11:05:54.997Z,33.42
2023-04-18T11:06:10.967Z,33.41
2023-04-18T11:06:26.952Z,33.41
2023-04-18T11:06:59.044Z,33.44
2023-04-18T11:07:14.968Z,33.43
2023-04-18T11:07:30.964Z,33.43
2023-04-18T11:08:03.001Z,33.44
2023-04-18T11:08:18.966Z,33.42
2023-04-18T11:08:34.941Z,33.44
2023-04-18T11:08:50.967Z,33.44
2023-04-18T11:09:07.257Z,33.44
2023-04-18T11:09:22.967Z,33.44
2023-04-18T11:09:54.989Z,33.45
2023-04-18T11:10:10.976Z,33.45
2023-04-18T11:10:27.066Z,33.46
2023-04-18T11:10:43.006Z,33.45
2023-04-18T11:10:58.985Z,33.45
2023-04-18T11:11:14.998Z,33.46
2023-04-18T11:11:30.979Z,33.45
2023-04-18T11:11:46.956Z,33.47
2023-04-18T11:12:02.991Z,33.47
2023-04-18T11:12:36.474Z,33.47
2023-04-18T11:12:51.059Z,33.46
2023-04-18T11:13:06.958Z,33.46
2023-04-18T11:13:22.997Z,33.47
2023-04-18T11:13:55.008Z,33.47
2023-04-18T11:14:11.011Z,33.48
2023-04-18T11:14:26.973Z,33.48
2023-04-18T11:14:42.994Z,33.47
2023-04-18T11:14:58.990Z,33.48
2023-04-18T11:15:15.015Z,33.48
2023-04-18T11:15:31.246Z,33.49
2023-04-18T11:15:47.004Z,33.49
2023-04-18T11:16:03.039Z,33.48
2023-04-18T11:16:35.037Z,33.48
2023-04-18T11:16:51.105Z,33.49
2023-04-18T11:17:06.986Z,33.49
2023-04-18T11:17:23.071Z,33.5
2023-04-18T11:17:39.013Z,33.5
2023-04-18T11:17:55.077Z,33.5
2023-04-18T11:18:11.060Z,33.49
2023-04-18T11:18:26.984Z,33.48
2023-04-18T11:18:43.014Z,33.49
2023-04-18T11:19:15.029Z,33.52
2023-04-18T11:19:31.024Z,33.51
2023-04-18T11:19:46.991Z,33.5
2023-04-18T11:20:03.043Z,33.51
2023-04-18T11:20:35.034Z,33.51
2023-04-18T11:20:51.021Z,33.53
2023-04-18T11:21:06.973Z,33.51
2023-04-18T11:21:23.004Z,33.52
2023-04-18T11:21:39.004Z,33.52
2023-04-18T11:21:55.047Z,33.53
2023-04-18T11:22:11.043Z,33.53
2023-04-18T11:22:26.989Z,33.52
2023-04-18T11:22:43.031Z,33.53
2023-04-18T11:23:15.043Z,33.54
2023-04-18T11:23:31.043Z,33.54
2023-04-18T11:23:46.993Z,33.54
2023-04-18T11:24:03.042Z,33.53
2023-04-18T11:24:19.032Z,33.53
2023-04-18T11:24:35.032Z,33.55
2023-04-18T11:24:51.023Z,33.53
2023-04-18T11:25:06.991Z,33.54
2023-04-18T11:25:23.067Z,33.55
2023-04-18T11:25:39.035Z,33.55
2023-04-18T11:25:55.025Z,33.55
2023-04-18T11:26:11.043Z,33.55
2023-04-18T11:26:27.077Z,33.55
2023-04-18T11:26:43.096Z,33.55
2023-04-18T11:26:59.108Z,33.57
2023-04-18T11:27:15.080Z,33.55
2023-04-18T11:27:31.089Z,33.56
2023-04-18T11:27:47.101Z,33.56
2023-04-18T11:28:03.107Z,33.55
2023-04-18T11:28:19.087Z,33.55
2023-04-18T11:28:35.109Z,33.55
2023-04-18T11:28:51.084Z,33.58
2023-04-18T11:29:07.075Z,33.58
2023-04-18T11:29:23.105Z,33.55
2023-04-18T11:29:39.130Z,33.58
2023-04-18T11:29:55.122Z,33.55
2023-04-18T11:30:11.104Z,33.56
2023-04-18T11:30:27.077Z,33.58
2023-04-18T11:30:43.119Z,33.58
2023-04-18T11:30:59.113Z,33.57
2023-04-18T11:31:15.100Z,33.58
2023-04-18T11:31:31.126Z,33.59
2023-04-18T11:31:47.140Z,33.58
2023-04-18T11:32:03.152Z,33.58
2023-04-18T11:32:19.186Z,33.58
2023-04-18T11:32:35.208Z,33.58
2023-04-18T11:32:51.150Z,33.58
2023-04-18T11:33:07.157Z,33.58
2023-04-18T11:33:23.180Z,33.58
2023-04-18T11:33:39.129Z,33.58
2023-04-18T11:33:55.140Z,33.58
2023-04-18T11:34:11.192Z,33.59
2023-04-18T11:34:27.109Z,33.6
2023-04-18T11:34:43.135Z,33.58
2023-04-18T11:34:59.317Z,33.59
2023-04-18T11:35:15.144Z,33.62
2023-04-18T11:35:31.118Z,33.61
2023-04-18T11:35:47.103Z,33.59
2023-04-18T11:36:03.289Z,33.6
2023-04-18T11:36:19.110Z,33.6
2023-04-18T11:36:35.138Z,33.61
2023-04-18T11:36:51.173Z,33.62
2023-04-18T11:37:07.126Z,33.61
2023-04-18T11:37:23.169Z,33.61
2023-04-18T11:37:39.177Z,33.61
2023-04-18T11:37:55.175Z,33.61
2023-04-18T11:38:11.163Z,33.61
2023-04-18T11:38:27.169Z,33.61
2023-04-18T11:38:43.192Z,33.6
2023-04-18T11:39:15.162Z,33.62
2023-04-18T11:39:31.190Z,33.63
2023-04-18T11:39:47.133Z,33.63
2023-04-18T11:40:03.167Z,33.63
2023-04-18T11:40:19.195Z,33.63
2023-04-18T11:40:35.166Z,33.62
2023-04-18T11:40:51.395Z,33.61
2023-04-18T11:41:07.164Z,33.61
2023-04-18T11:41:23.200Z,33.62
2023-04-18T11:41:39.185Z,33.62
2023-04-18T11:41:55.237Z,33.63
2023-04-18T11:42:11.185Z,33.63
2023-04-18T11:42:27.166Z,33.64
2023-04-18T11:42:43.206Z,33.64
2023-04-18T11:42:59.208Z,33.64
2023-04-18T11:43:15.165Z,33.64
2023-04-18T11:43:31.210Z,33.65
2023-04-18T11:43:47.217Z,33.65
2023-04-18T11:44:03.220Z,33.63
2023-04-18T11:44:19.249Z,33.63
2023-04-18T11:44:36.199Z,33.63
2023-04-18T11:44:51.216Z,33.64
2023-04-18T11:45:07.210Z,33.64
2023-04-18T11:45:23.227Z,33.65
2023-04-18T11:45:39.279Z,33.64
2023-04-18T11:45:55.319Z,33.64
2023-04-18T11:46:11.242Z,33.62
2023-04-18T11:46:43.236Z,33.65
2023-04-18T11:46:59.229Z,33.66
2023-04-18T11:47:15.250Z,33.66
2023-04-18T11:47:31.270Z,33.66
2023-04-18T11:47:47.270Z,33.66
2023-04-18T11:48:03.300Z,33.65
2023-04-18T11:48:19.261Z,33.65
2023-04-18T11:48:35.324Z,33.66
2023-04-18T11:48:51.287Z,33.67
2023-04-18T11:49:07.251Z,33.66
2023-04-18T11:49:23.264Z,33.64
2023-04-18T11:49:39.289Z,33.66
2023-04-18T11:49:56.953Z,33.65
2023-04-18T11:50:11.292Z,33.65
2023-04-18T11:50:27.296Z,33.65
2023-04-18T11:50:43.286Z,33.68
2023-04-18T11:50:59.265Z,33.66
2023-04-18T11:51:15.299Z,33.66
2023-04-18T11:51:31.283Z,33.67
2023-04-18T11:51:47.280Z,33.66
2023-04-18T11:52:03.289Z,33.67
2023-04-18T11:52:19.290Z,33.66
2023-04-18T11:52:35.300Z,33.69
2023-04-18T11:52:51.289Z,33.67
2023-04-18T11:53:07.248Z,33.67
2023-04-18T11:53:23.332Z,33.66
2023-04-18T11:53:39.322Z,33.67
2023-04-18T11:53:55.283Z,33.66
2023-04-18T11:54:11.310Z,33.67
2023-04-18T11:54:27.276Z,33.66
2023-04-18T11:54:43.311Z,33.66
2023-04-18T11:54:59.307Z,33.67
2023-04-18T11:55:15.295Z,33.67
2023-04-18T11:55:31.315Z,33.67
2023-04-18T11:55:47.303Z,33.66
2023-04-18T11:56:03.319Z,33.68
2023-04-18T11:56:19.317Z,33.69
2023-04-18T11:56:36.815Z,33.67
2023-04-18T11:56:51.329Z,33.67
2023-04-18T11:57:07.315Z,33.67
2023-04-18T11:57:23.333Z,33.67
2023-04-18T11:57:39.333Z,33.67
2023-04-18T11:57:55.314Z,33.65
2023-04-18T11:58:11.345Z,33.67
2023-04-18T11:58:27.322Z,33.69
2023-04-18T11:58:43.331Z,33.66
2023-04-18T11:58:59.339Z,33.69
2023-04-18T11:59:15.352Z,33.67
2023-04-18T11:59:31.320Z,33.67
2023-04-18T11:59:47.340Z,33.69
2023-04-18T12:00:03.356Z,33.69
2023-04-18T12:00:19.342Z,33.68
2023-04-18T12:00:35.376Z,33.69
2023-04-18T12:00:51.352Z,33.67
2023-04-18T12:01:07.346Z,33.68
2023-04-18T12:01:23.345Z,33.68
2023-04-18T12:01:39.351Z,33.67
2023-04-18T12:01:58.705Z,33.68
2023-04-18T12:02:27.579Z,33.68
2023-04-18T12:02:43.493Z,33.69
2023-04-18T12:02:59.669Z,33.67
2023-04-18T12:03:15.536Z,33.69
2023-04-18T12:03:31.582Z,33.69
2023-04-18T12:03:47.526Z,33.7
2023-04-18T12:04:03.729Z,33.69
2023-04-18T12:04:19.879Z,33.69
2023-04-18T12:04:35.586Z,33.69
2023-04-18T12:04:51.655Z,33.7
2023-04-18T12:05:07.816Z,33.67
2023-04-18T12:05:23.622Z,33.69
2023-04-18T12:05:39.737Z,33.68
2023-04-18T12:05:55.492Z,33.68
2023-04-18T12:06:11.410Z,33.67
2023-04-18T12:06:27.494Z,33.69
2023-04-18T12:06:43.367Z,33.68
2023-04-18T12:06:59.351Z,33.7
2023-04-18T12:07:15.361Z,33.69
2023-04-18T12:07:31.367Z,33.69
2023-04-18T12:07:47.360Z,33.69
2023-04-18T12:08:03.364Z,33.68
2023-04-18T12:08:19.415Z,33.68
2023-04-18T12:08:35.406Z,33.68
2023-04-18T12:08:53.605Z,33.67
2023-04-18T12:09:07.364Z,33.68
2023-04-18T12:09:23.401Z,33.69
2023-04-18T12:09:39.403Z,33.67
2023-04-18T12:09:55.406Z,33.67
2023-04-18T12:10:11.412Z,33.67
2023-04-18T12:10:27.374Z,33.69
2023-04-18T12:10:43.402Z,33.67
2023-04-18T12:10:59.405Z,33.69
2023-04-18T12:11:15.427Z,33.69
2023-04-18T12:11:31.377Z,33.69
2023-04-18T12:11:47.405Z,33.69
2023-04-18T12:12:03.430Z,33.69
2023-04-18T12:12:19.426Z,33.7
2023-04-18T12:12:35.401Z,33.68
2023-04-18T12:12:51.473Z,33.68
2023-04-18T12:13:07.398Z,33.67
2023-04-18T12:13:23.409Z,33.69
2023-04-18T12:13:39.430Z,33.68
2023-04-18T12:13:55.420Z,33.68
2023-04-18T12:14:11.429Z,33.69
2023-04-18T12:14:43.422Z,33.69
2023-04-18T12:14:59.459Z,33.67
2023-04-18T12:15:15.422Z,33.66
2023-04-18T12:15:47.455Z,33.69
2023-04-18T12:16:04.005Z,33.7
2023-04-18T12:16:19.500Z,33.68
2023-04-18T12:16:35.645Z,33.67
2023-04-18T12:16:51.443Z,33.69
2023-04-18T12:17:07.421Z,33.69
2023-04-18T12:17:23.463Z,33.69
2023-04-18T12:17:39.519Z,33.69
2023-04-18T12:17:55.481Z,33.69
2023-04-18T12:18:11.446Z,33.66
2023-04-18T12:18:27.417Z,33.69
2023-04-18T12:18:43.438Z,33.68
2023-04-18T12:18:59.457Z,33.7
2023-04-18T12:19:15.444Z,33.68
2023-04-18T12:19:31.458Z,33.67
2023-04-18T12:19:49.281Z,33.7
2023-04-18T12:20:03.445Z,33.68
2023-04-18T12:20:19.466Z,33.69
2023-04-18T12:20:35.481Z,33.69
2023-04-18T12:20:51.442Z,33.67
2023-04-18T12:21:07.446Z,33.69
2023-04-18T12:21:23.483Z,33.69
2023-04-18T12:21:39.435Z,33.69
2023-04-18T12:21:55.472Z,33.67
2023-04-18T12:22:11.440Z,33.7
2023-04-18T12:22:27.437Z,33.69
2023-04-18T12:22:43.466Z,33.69
2023-04-18T12:22:59.450Z,33.69
2023-04-18T12:23:15.446Z,33.69
2023-04-18T12:23:31.442Z,33.68
2023-04-18T12:23:47.468Z,33.69
2023-04-18T12:24:03.479Z,33.69
2023-04-18T12:24:19.474Z,33.66
2023-04-18T12:24:35.494Z,33.7
2023-04-18T12:24:51.482Z,33.69
2023-04-18T12:25:07.450Z,33.67
2023-04-18T12:25:26.672Z,33.68
2023-04-18T12:25:39.480Z,33.69
2023-04-18T12:25:55.490Z,33.69
2023-04-18T12:26:11.500Z,33.69
2023-04-18T12:26:27.466Z,33.69
2023-04-18T12:26:43.481Z,33.69
2023-04-18T12:26:59.513Z,33.69
2023-04-18T12:27:15.481Z,33.69
2023-04-18T12:27:31.509Z,33.69
2023-04-18T12:27:47.467Z,33.69
2023-04-18T12:28:03.490Z,33.69
2023-04-18T12:28:19.462Z,33.7
2023-04-18T12:28:35.500Z,33.69
2023-04-18T12:28:51.517Z,33.69
2023-04-18T12:29:07.467Z,33.68
2023-04-18T12:29:23.490Z,33.68
2023-04-18T12:29:39.537Z,33.67
2023-04-18T12:29:55.500Z,33.67
2023-04-18T12:30:11.500Z,33.7
2023-04-18T12:30:27.476Z,33.7
2023-04-18T12:30:43.504Z,33.69
2023-04-18T12:31:15.541Z,33.68
2023-04-18T12:31:31.572Z,33.67
2023-04-18T12:31:47.547Z,33.67
2023-04-18T12:32:03.560Z,33.69
2023-04-18T12:32:19.504Z,33.69