createdAt,value
2022-08-21T00:01:42.468Z,14.14
2022-08-21T00:04:10.882Z,14.17
2022-08-21T00:06:42.126Z,14.17
2022-08-21T00:09:10.874Z,14.14
2022-08-21T00:11:39.344Z,14.23
2022-08-21T00:14:08.061Z,14.06
2022-08-21T00:16:36.025Z,14.08
2022-08-21T00:19:04.112Z,14.22
2022-08-21T00:21:31.766Z,14.26
2022-08-21T00:23:59.775Z,14.19
2022-08-21T00:26:27.725Z,14.25
2022-08-21T00:28:55.446Z,14.13
2022-08-21T00:31:23.960Z,14.08
2022-08-21T00:33:51.489Z,14.18
2022-08-21T00:36:19.153Z,13.96
2022-08-21T00:38:47.447Z,14.07
2022-08-21T00:41:36.997Z,14.15
2022-08-21T00:44:02.988Z,14.06
2022-08-21T00:46:30.719Z,14.06
2022-08-21T00:48:59.097Z,13.92
2022-08-21T00:51:33.628Z,13.87
2022-08-21T00:54:11.620Z,13.81
2022-08-21T00:56:49.360Z,13.80
2022-08-21T00:59:18.407Z,13.77
2022-08-21T01:01:46.668Z,13.51
2022-08-21T01:04:14.651Z,13.71
2022-08-21T01:06:42.306Z,13.52
2022-08-21T01:09:10.432Z,13.55
2022-08-21T01:11:38.935Z,13.42
2022-08-21T01:14:06.747Z,13.28
2022-08-21T01:16:34.856Z,13.33
2022-08-21T01:19:02.532Z,13.22
2022-08-21T01:21:30.333Z,12.93
2022-08-21T01:23:58.744Z,12.91
2022-08-21T01:26:32.686Z,12.85
2022-08-21T01:29:31.880Z,12.91
2022-08-21T01:32:00.826Z,12.84
2022-08-21T01:34:28.728Z,12.83
2022-08-21T01:36:56.351Z,12.50
2022-08-21T01:39:23.950Z,12.85
2022-08-21T01:41:51.906Z,12.71
2022-08-21T01:44:21.866Z,12.46
2022-08-21T01:46:49.647Z,13.00
2022-08-21T01:49:17.638Z,13.07
2022-08-21T01:51:45.427Z,12.93
2022-08-21T01:54:13.374Z,12.96
2022-08-21T01:56:45.593Z,12.80
2022-08-21T01:59:13.301Z,12.93
2022-08-21T02:01:41.281Z,12.92
2022-08-21T02:04:10.585Z,12.85
2022-08-21T02:06:38.488Z,12.94
2022-08-21T02:09:07.521Z,12.88
2022-08-21T02:11:35.936Z,12.81
2022-08-21T02:14:03.780Z,13.01
2022-08-21T02:16:31.283Z,12.70
2022-08-21T02:19:00.654Z,12.77
2022-08-21T02:21:28.223Z,12.66
2022-08-21T02:23:55.810Z,13.06
2022-08-21T02:26:24.036Z,12.83
2022-08-21T02:28:51.709Z,13.03
2022-08-21T02:31:19.403Z,12.92
2022-08-21T02:33:47.683Z,12.91
2022-08-21T02:36:15.804Z,12.98
2022-08-21T02:38:44.261Z,13.13
2022-08-21T02:41:14.218Z,12.85
2022-08-21T02:43:42.738Z,12.66
2022-08-21T02:46:13.151Z,12.76
2022-08-21T02:48:41.290Z,13.00
2022-08-21T02:51:11.948Z,12.97
2022-08-21T02:53:39.516Z,12.79
2022-08-21T02:56:08.698Z,12.83
2022-08-21T02:58:38.307Z,12.91
2022-08-21T03:01:09.706Z,13.07
2022-08-21T03:03:39.158Z,13.06
2022-08-21T03:06:08.640Z,13.23
2022-08-21T03:08:36.907Z,13.35
2022-08-21T03:11:05.306Z,13.40
2022-08-21T03:13:35.237Z,13.30
2022-08-21T03:16:02.850Z,13.62
2022-08-21T03:18:33.534Z,13.60
2022-08-21T03:21:01.355Z,13.58
2022-08-21T03:23:32.551Z,13.67
2022-08-21T03:26:00.919Z,14.05
2022-08-21T03:28:28.652Z,14.15
2022-08-21T03:30:56.605Z,13.90
2022-08-21T03:33:24.599Z,14.02
2022-08-21T03:36:01.810Z,14.42
2022-08-21T03:38:31.861Z,14.44
2022-08-21T03:41:00.150Z,14.58
2022-08-21T03:43:27.955Z,14.53
2022-08-21T03:46:02.200Z,14.78
2022-08-21T03:48:30.233Z,14.95
2022-08-21T03:50:57.871Z,15.04
2022-08-21T03:53:27.281Z,15.19
2022-08-21T03:55:55.581Z,15.27
2022-08-21T03:58:25.159Z,15.50
2022-08-21T04:00:55.182Z,15.72
2022-08-21T04:03:23.285Z,15.96
2022-08-21T04:05:53.098Z,16.21
2022-08-21T04:08:20.676Z,16.33
2022-08-21T04:10:51.320Z,16.48
2022-08-21T04:13:18.905Z,16.70
2022-08-21T04:15:46.490Z,16.88
2022-08-21T04:18:14.652Z,16.97
2022-08-21T04:20:45.440Z,17.17
2022-08-21T04:23:23.917Z,17.28
2022-08-21T04:25:53.182Z,17.40
2022-08-21T04:28:21.715Z,17.54
2022-08-21T04:30:51.951Z,17.63
2022-08-21T04:33:20.174Z,17.82
2022-08-21T04:35:48.064Z,18.02
2022-08-21T04:38:15.599Z,18.10
2022-08-21T04:40:43.270Z,18.21
2022-08-21T04:43:11.702Z,18.17
2022-08-21T04:45:41.213Z,18.33
2022-08-21T04:48:13.851Z,18.59
2022-08-21T04:50:51.620Z,18.78
2022-08-21T04:53:24.929Z,18.79
2022-08-21T04:55:54.175Z,18.97
2022-08-21T04:58:22.919Z,19.22
2022-08-21T05:00:53.424Z,19.21
2022-08-21T05:03:22.909Z,19.29
2022-08-21T05:05:50.735Z,19.51
2022-08-21T05:11:06.517Z,19.74
2022-08-21T05:13:34.479Z,20.03
2022-08-21T05:16:02.114Z,20.23
2022-08-21T05:18:30.536Z,20.46
2022-08-21T05:20:58.336Z,20.60
2022-08-21T05:23:26.218Z,20.61
2022-08-21T05:25:54.601Z,20.58
2022-08-21T05:28:22.193Z,20.68
2022-08-21T05:30:49.789Z,20.85
2022-08-21T05:33:17.700Z,20.85
2022-08-21T05:35:45.230Z,20.98
2022-08-21T05:38:17.851Z,20.95
2022-08-21T05:40:47.278Z,20.96
2022-08-21T05:43:15.948Z,21.09
2022-08-21T05:45:44.362Z,21.20
2022-08-21T05:48:17.113Z,21.65
2022-08-21T05:50:45.402Z,22.27
2022-08-21T05:53:14.810Z,22.66
2022-08-21T05:55:45.708Z,23.09
2022-08-21T05:58:18.369Z,23.42
2022-08-21T06:00:46.926Z,23.66
2022-08-21T06:03:18.180Z,24.03
2022-08-21T06:05:46.931Z,24.28
2022-08-21T06:08:18.235Z,24.34
2022-08-21T06:10:46.272Z,24.59
2022-08-21T06:13:14.428Z,24.90
2022-08-21T06:15:42.647Z,25.31
2022-08-21T06:18:10.209Z,25.43
2022-08-21T06:20:37.844Z,25.53
2022-08-21T06:23:06.144Z,25.70
2022-08-21T06:25:34.014Z,26.10
2022-08-21T06:28:04.719Z,26.15
2022-08-21T06:30:33.193Z,26.17
2022-08-21T06:33:01.281Z,26.47
2022-08-21T06:35:30.327Z,26.12
2022-08-21T06:37:59.044Z,26.34
2022-08-21T06:40:27.496Z,26.45
2022-08-21T06:42:59.628Z,26.66
2022-08-21T06:45:32.208Z,27.05
2022-08-21T06:48:00.898Z,27.37
2022-08-21T06:50:28.667Z,27.48
2022-08-21T06:53:12.993Z,27.66
2022-08-21T06:55:41.907Z,27.96
2022-08-21T06:58:09.478Z,27.90
2022-08-21T07:00:39.610Z,28.28
2022-08-21T07:03:07.883Z,28.00
2022-08-21T07:05:35.437Z,28.31
2022-08-21T07:08:03.110Z,28.28
2022-08-21T07:10:31.080Z,28.33
2022-08-21T07:13:00.461Z,28.57
2022-08-21T07:15:32.302Z,29.06
2022-08-21T07:18:01.033Z,29.33
2022-08-21T07:20:29.909Z,29.60
2022-08-21T07:23:00.494Z,29.55
2022-08-21T07:25:28.765Z,29.29
2022-08-21T07:27:56.719Z,29.17
2022-08-21T07:30:25.161Z,29.74
2022-08-21T07:32:53.319Z,30.07
2022-08-21T07:35:21.853Z,30.30
2022-08-21T07:37:49.674Z,30.19
2022-08-21T07:40:18.485Z,30.53
2022-08-21T07:42:47.899Z,30.52
2022-08-21T07:45:16.650Z,30.43
2022-08-21T07:47:44.811Z,30.26
2022-08-21T07:50:16.373Z,30.77
2022-08-21T07:52:45.160Z,30.43
2022-08-21T07:55:13.855Z,29.69
2022-08-21T07:57:41.544Z,29.82
2022-08-21T08:00:11.228Z,29.45
2022-08-21T08:02:40.214Z,28.58
2022-08-21T08:05:10.685Z,28.86
2022-08-21T08:07:38.732Z,28.97
2022-08-21T08:10:08.228Z,29.10
2022-08-21T08:12:38.828Z,29.48
2022-08-21T08:15:07.656Z,30.04
2022-08-21T08:17:35.387Z,30.77
2022-08-21T08:20:04.110Z,30.94
2022-08-21T08:22:31.678Z,30.72
2022-08-21T08:27:46.247Z,29.55
2022-08-21T08:30:16.231Z,29.15
2022-08-21T08:32:44.057Z,29.15
2022-08-21T08:35:13.028Z,29.00
2022-08-21T08:37:41.923Z,29.64
2022-08-21T08:40:15.323Z,29.69
2022-08-21T08:42:44.000Z,29.64
2022-08-21T08:45:13.171Z,29.87
2022-08-21T08:47:49.994Z,30.22
2022-08-21T08:50:18.112Z,30.75
2022-08-21T08:53:07.213Z,30.73
2022-08-21T08:55:40.137Z,31.20
2022-08-21T08:58:08.093Z,31.89
2022-08-21T09:00:35.814Z,32.25
2022-08-21T09:03:04.917Z,31.92
2022-08-21T09:05:38.390Z,33.00
2022-08-21T09:08:19.049Z,32.61
2022-08-21T09:10:52.795Z,32.32
2022-08-21T09:13:25.036Z,32.36
2022-08-21T09:16:15.513Z,32.44
2022-08-21T09:18:55.228Z,31.87
2022-08-21T09:21:33.280Z,32.45
2022-08-21T09:24:27.788Z,32.29
2022-08-21T09:27:08.402Z,32.04
2022-08-21T09:29:38.295Z,32.31
2022-08-21T09:32:13.414Z,31.81
2022-08-21T09:34:44.920Z,31.51
2022-08-21T09:37:19.736Z,31.40
2022-08-21T09:39:48.932Z,31.52
2022-08-21T09:42:24.314Z,30.74
2022-08-21T09:45:05.773Z,30.72
2022-08-21T09:47:33.527Z,30.74
2022-08-21T09:50:11.829Z,30.52
2022-08-21T09:52:44.812Z,30.69
2022-08-21T09:55:50.720Z,30.33
2022-08-21T09:58:19.717Z,30.45
2022-08-21T10:00:57.762Z,30.48
2022-08-21T10:03:26.243Z,30.20
2022-08-21T10:05:56.082Z,29.97
2022-08-21T10:08:27.694Z,30.02
2022-08-21T10:10:58.960Z,30.62
2022-08-21T10:13:46.929Z,30.65
2022-08-21T10:16:35.298Z,30.81
2022-08-21T10:19:03.672Z,30.72
2022-08-21T10:21:31.853Z,31.01
2022-08-21T10:24:02.573Z,30.44
2022-08-21T10:26:53.064Z,30.47
2022-08-21T10:29:45.493Z,30.70
2022-08-21T10:32:25.843Z,30.55
2022-08-21T10:35:03.902Z,30.53
2022-08-21T10:37:31.671Z,30.55
2022-08-21T10:40:02.568Z,29.94
2022-08-21T10:42:51.188Z,30.30
2022-08-21T10:45:21.864Z,29.80
2022-08-21T10:47:52.164Z,30.13
2022-08-21T10:50:26.046Z,30.40
2022-08-21T10:53:16.852Z,30.60
2022-08-21T10:55:53.816Z,30.14
2022-08-21T10:58:29.720Z,29.80
2022-08-21T11:01:06.137Z,30.63
2022-08-21T11:03:33.879Z,30.14
2022-08-21T11:06:12.874Z,30.35
2022-08-21T11:08:43.646Z,29.98
2022-08-21T11:11:15.704Z,29.99
2022-08-21T11:13:51.314Z,29.57
2022-08-21T11:16:39.160Z,29.81
2022-08-21T11:19:15.426Z,29.22
2022-08-21T11:21:50.091Z,29.21
2022-08-21T11:24:36.737Z,29.35
2022-08-21T11:27:12.255Z,29.63
2022-08-21T11:29:41.051Z,29.43
2022-08-21T11:32:14.867Z,29.23
2022-08-21T11:37:34.365Z,29.23
2022-08-21T11:40:06.289Z,28.98
2022-08-21T11:42:40.974Z,29.22
2022-08-21T11:45:08.654Z,29.47
2022-08-21T11:47:46.393Z,29.38
2022-08-21T11:50:34.817Z,29.24
2022-08-21T11:53:06.717Z,28.94
2022-08-21T11:55:38.858Z,29.02
2022-08-21T11:58:10.092Z,28.64
2022-08-21T12:00:42.560Z,29.01
2022-08-21T12:03:13.383Z,29.17
2022-08-21T12:05:42.348Z,29.21
2022-08-21T12:08:12.617Z,29.20
2022-08-21T12:11:02.132Z,29.14
2022-08-21T12:13:39.808Z,28.80
2022-08-21T12:16:11.171Z,29.38
2022-08-21T12:18:39.676Z,29.71
2022-08-21T12:21:07.291Z,29.91
2022-08-21T12:23:44.675Z,29.72
2022-08-21T12:26:21.888Z,29.29
2022-08-21T12:28:49.555Z,29.21
2022-08-21T12:31:22.182Z,29.28
2022-08-21T12:33:56.334Z,29.13
2022-08-21T12:36:27.323Z,28.79
2022-08-21T12:39:01.704Z,29.23
2022-08-21T12:41:34.848Z,29.06
2022-08-21T12:44:06.963Z,28.83
2022-08-21T12:46:45.902Z,29.36
2022-08-21T12:49:19.971Z,29.43
2022-08-21T12:51:57.659Z,29.43
2022-08-21T12:54:27.229Z,29.81
2022-08-21T12:57:03.793Z,30.45
2022-08-21T12:59:32.234Z,30.22
2022-08-21T13:02:02.795Z,30.52
2022-08-21T13:04:37.562Z,30.56
2022-08-21T13:07:14.335Z,29.71
2022-08-21T13:09:48.440Z,29.66
2022-08-21T13:12:17.695Z,30.38
2022-08-21T13:14:48.682Z,30.37
2022-08-21T13:17:25.637Z,31.68
2022-08-21T13:19:54.815Z,31.32
2022-08-21T13:22:34.348Z,30.59
2022-08-21T13:25:07.202Z,29.77
2022-08-21T13:27:35.834Z,29.29
2022-08-21T13:30:12.555Z,29.12
2022-08-21T13:32:43.333Z,28.48
2022-08-21T13:35:13.092Z,27.90
2022-08-21T13:37:42.455Z,28.47
2022-08-21T13:40:17.978Z,28.44
2022-08-21T13:42:46.678Z,28.80
2022-08-21T13:45:15.988Z,28.41
2022-08-21T13:47:45.035Z,28.80
2022-08-21T13:50:15.011Z,28.70
2022-08-21T13:52:52.654Z,28.34
2022-08-21T13:55:20.621Z,28.70
2022-08-21T13:57:48.342Z,28.88
2022-08-21T14:00:21.534Z,29.01
2022-08-21T14:02:54.286Z,29.01
2022-08-21T14:05:24.389Z,29.24
2022-08-21T14:07:54.184Z,29.81
2022-08-21T14:10:23.602Z,30.21
2022-08-21T14:12:53.518Z,30.55
2022-08-21T14:15:24.701Z,30.61
2022-08-21T14:17:52.614Z,30.09
2022-08-21T14:20:28.468Z,29.52
2022-08-21T14:22:56.976Z,29.03
2022-08-21T14:25:25.426Z,28.49
2022-08-21T14:28:00.375Z,28.54
2022-08-21T14:30:31.236Z,28.20
2022-08-21T14:33:00.105Z,28.24
2022-08-21T14:35:28.596Z,28.18
2022-08-21T14:37:57.575Z,28.22
2022-08-21T14:40:26.278Z,28.07
2022-08-21T14:42:54.794Z,27.98
2022-08-21T14:45:30.777Z,27.60
2022-08-21T14:48:00.074Z,27.22
2022-08-21T14:50:28.245Z,26.86
2022-08-21T14:52:58.480Z,26.70
2022-08-21T14:55:27.557Z,26.51
2022-08-21T14:57:59.677Z,27.45
2022-08-21T15:00:35.957Z,27.03
2022-08-21T15:03:04.248Z,27.10
2022-08-21T15:05:33.983Z,27.48
2022-08-21T15:08:02.556Z,27.26
2022-08-21T15:10:31.574Z,26.80
2022-08-21T15:12:59.731Z,26.74
2022-08-21T15:15:27.574Z,26.83
2022-08-21T15:17:55.805Z,26.92
2022-08-21T15:20:23.936Z,26.56
2022-08-21T15:22:51.628Z,26.61
2022-08-21T15:25:19.318Z,26.95
2022-08-21T15:27:47.324Z,26.84
2022-08-21T15:30:15.148Z,26.83
2022-08-21T15:32:43.041Z,26.89
2022-08-21T15:35:11.084Z,26.57
2022-08-21T15:37:38.853Z,26.46
2022-08-21T15:40:08.444Z,26.44
2022-08-21T15:42:39.422Z,26.62
2022-08-21T15:45:09.889Z,26.28
2022-08-21T15:47:39.335Z,26.13
2022-08-21T15:50:08.757Z,26.41
2022-08-21T15:52:36.876Z,26.32
2022-08-21T15:55:05.882Z,26.34
2022-08-21T15:57:33.551Z,26.56
2022-08-21T16:00:14.097Z,26.29
2022-08-21T16:02:44.685Z,26.03
2022-08-21T16:05:13.362Z,25.94
2022-08-21T16:07:41.050Z,25.68
2022-08-21T16:10:09.221Z,25.73
2022-08-21T16:12:44.921Z,25.58
2022-08-21T16:15:20.226Z,25.48
2022-08-21T16:17:50.292Z,25.01
2022-08-21T16:20:20.960Z,25.19
2022-08-21T16:25:36.233Z,25.00
2022-08-21T16:28:07.588Z,24.76
2022-08-21T16:30:38.485Z,24.62
2022-08-21T16:33:06.909Z,24.53
2022-08-21T16:35:34.539Z,24.73
2022-08-21T16:38:02.732Z,24.26
2022-08-21T16:40:30.534Z,24.13
2022-08-21T16:42:58.591Z,24.23
2022-08-21T16:45:29.902Z,24.29
2022-08-21T16:48:01.085Z,24.16
2022-08-21T16:50:29.295Z,24.01
2022-08-21T16:52:57.036Z,24.01
2022-08-21T16:55:24.718Z,23.77
2022-08-21T16:57:54.016Z,23.54
2022-08-21T17:00:21.924Z,23.44
2022-08-21T17:02:51.489Z,23.40
2022-08-21T17:05:20.038Z,23.66
2022-08-21T17:07:47.797Z,23.17
2022-08-21T17:10:17.067Z,23.17
2022-08-21T17:12:51.386Z,23.32
2022-08-21T17:15:21.799Z,22.95
2022-08-21T17:17:50.117Z,22.76
2022-08-21T17:20:18.251Z,22.74
2022-08-21T17:22:45.973Z,22.85
2022-08-21T17:25:14.213Z,22.89
2022-08-21T17:27:44.402Z,22.38
2022-08-21T17:30:12.930Z,21.99
2022-08-21T17:32:41.733Z,22.28
2022-08-21T17:35:09.848Z,22.24
2022-08-21T17:37:37.706Z,22.41
2022-08-21T17:40:10.847Z,22.26
2022-08-21T17:42:40.209Z,21.98
2022-08-21T17:45:09.911Z,21.85
2022-08-21T17:47:38.389Z,22.03
2022-08-21T17:50:07.022Z,22.08
2022-08-21T17:52:35.761Z,22.00
2022-08-21T17:55:04.310Z,22.13
2022-08-21T17:57:35.579Z,21.96
2022-08-21T18:00:06.268Z,22.03
2022-08-21T18:02:40.203Z,21.91
2022-08-21T18:05:09.521Z,21.76
2022-08-21T18:07:40.294Z,21.87
2022-08-21T18:10:11.516Z,21.95
2022-08-21T18:12:43.012Z,21.90
2022-08-21T18:15:12.743Z,21.98
2022-08-21T18:17:41.486Z,21.71
2022-08-21T18:20:09.852Z,21.70
2022-08-21T18:22:37.874Z,21.84
2022-08-21T18:25:06.046Z,21.70
2022-08-21T18:27:33.886Z,21.62
2022-08-21T18:30:04.987Z,21.59
2022-08-21T18:32:32.731Z,21.60
2022-08-21T18:35:05.696Z,21.52
2022-08-21T18:37:34.244Z,21.61
2022-08-21T18:40:09.626Z,21.49
2022-08-21T18:45:24.970Z,21.31
2022-08-21T18:47:54.129Z,21.37
2022-08-21T18:50:25.008Z,21.33
2022-08-21T18:52:54.659Z,21.21
2022-08-21T18:55:24.428Z,21.22
2022-08-21T18:57:53.474Z,21.19
2022-08-21T19:00:24.296Z,21.13
2022-08-21T19:02:52.624Z,20.99
2022-08-21T19:05:21.520Z,21.15
2022-08-21T19:07:51.770Z,21.04
2022-08-21T19:10:28.847Z,21.11
2022-08-21T19:13:01.455Z,21.02
2022-08-21T19:15:30.081Z,20.93
2022-08-21T19:17:58.744Z,21.08
2022-08-21T19:20:30.740Z,20.95
2022-08-21T19:22:58.797Z,21.00
2022-08-21T19:25:33.025Z,20.96
2022-08-21T19:28:03.465Z,20.73
2022-08-21T19:33:33.591Z,20.40
2022-08-21T19:36:01.758Z,20.15
2022-08-21T19:38:29.920Z,20.07
2022-08-21T19:40:58.310Z,20.11
2022-08-21T19:43:26.214Z,20.22
2022-08-21T19:45:57.558Z,20.09
2022-08-21T19:48:26.369Z,19.91
2022-08-21T19:50:54.258Z,19.79
2022-08-21T19:53:22.216Z,20.04
2022-08-21T19:55:50.901Z,19.89
2022-08-21T19:58:37.570Z,19.91
2022-08-21T20:01:16.316Z,19.66
2022-08-21T20:05:02.669Z,20.57
2022-08-21T20:07:31.019Z,20.57
2022-08-21T20:10:00.030Z,20.07
2022-08-21T20:12:28.093Z,20.01
2022-08-21T20:14:57.148Z,19.89
2022-08-21T20:17:25.655Z,19.64
2022-08-21T20:22:42.408Z,20.02
2022-08-21T20:25:10.397Z,19.85
2022-08-21T20:27:40.578Z,19.78
2022-08-21T20:30:10.115Z,19.85
2022-08-21T20:32:38.267Z,19.84
2022-08-21T20:40:45.628Z,19.58
2022-08-21T20:43:14.671Z,19.52
2022-08-21T20:45:43.719Z,19.32
2022-08-21T20:48:23.612Z,19.38
2022-08-21T20:51:02.841Z,19.34
2022-08-21T20:53:46.843Z,19.16
2022-08-21T20:56:30.236Z,19.47
2022-08-21T20:59:22.887Z,19.25
2022-08-21T21:01:54.177Z,19.40
2022-08-21T21:04:43.221Z,19.38
2022-08-21T21:07:18.616Z,19.42
2022-08-21T21:09:49.618Z,19.24
2022-08-21T21:12:30.754Z,19.39
2022-08-21T21:15:05.504Z,19.11
2022-08-21T21:18:13.258Z,19.04
2022-08-21T21:24:00.459Z,18.66
2022-08-21T21:26:46.145Z,18.55
2022-08-21T21:29:39.471Z,18.70
2022-08-21T21:32:10.188Z,18.38
2022-08-21T21:34:51.176Z,18.43
2022-08-21T21:37:37.426Z,18.25
2022-08-21T21:40:29.686Z,18.06
2022-08-21T21:43:05.503Z,18.08
2022-08-21T21:45:55.232Z,17.80
2022-08-21T21:48:41.294Z,18.09
2022-08-21T21:51:47.633Z,17.74
2022-08-21T21:54:43.536Z,17.50
2022-08-21T21:57:43.294Z,17.73
2022-08-21T22:00:21.092Z,17.60
2022-08-21T22:02:55.258Z,17.68
2022-08-21T22:05:43.127Z,17.69
2022-08-21T22:08:30.278Z,17.75
2022-08-21T22:11:08.976Z,17.82
2022-08-21T22:14:16.818Z,17.60
2022-08-21T22:16:51.215Z,17.61
2022-08-21T22:19:25.061Z,17.21
2022-08-21T22:22:01.004Z,17.35
2022-08-21T22:24:35.726Z,17.00
2022-08-21T22:27:09.560Z,17.20
2022-08-21T22:29:44.563Z,17.48
2022-08-21T22:32:13.588Z,17.43
2022-08-21T22:34:42.906Z,17.31
2022-08-21T22:37:12.404Z,17.60
2022-08-21T22:42:31.573Z,17.54
2022-08-21T22:45:04.742Z,17.32
2022-08-21T22:47:45.097Z,17.21
2022-08-21T22:50:27.379Z,17.53
2022-08-21T22:53:00.886Z,17.29
2022-08-21T22:55:55.223Z,17.39
2022-08-21T22:58:27.538Z,17.79
2022-08-21T23:01:00.846Z,17.42
2022-08-21T23:03:47.672Z,17.48
2022-08-21T23:06:36.110Z,17.41
2022-08-21T23:09:17.566Z,17.64
2022-08-21T23:11:50.887Z,17.63
2022-08-21T23:14:35.271Z,17.64
2022-08-21T23:17:14.449Z,17.59
2022-08-21T23:20:03.591Z,17.51
2022-08-21T23:22:37.369Z,17.60
2022-08-21T23:25:28.350Z,17.60
2022-08-21T23:28:23.985Z,17.52
2022-08-21T23:31:13.734Z,17.59
2022-08-21T23:34:20.179Z,17.72
2022-08-21T23:37:23.193Z,17.58
2022-08-21T23:40:15.058Z,17.71
2022-08-21T23:43:13.156Z,17.53
2022-08-21T23:46:07.621Z,17.63
2022-08-21T23:49:06.038Z,17.80
2022-08-21T23:55:00.287Z,17.34
