createdAt,value
2023-11-18T11:30:46.889Z,4.10
2023-11-18T11:33:29.215Z,4.10
2023-11-18T11:36:03.206Z,4.20
2023-11-18T11:38:31.710Z,4.20
2023-11-18T11:41:03.300Z,4.20
2023-11-18T11:43:32.010Z,4.20
2023-11-18T11:46:00.484Z,4.30
2023-11-18T11:48:29.511Z,4.30
2023-11-18T11:51:15.955Z,4.30
2023-11-18T11:53:49.892Z,4.40
2023-11-18T11:56:22.507Z,4.40
2023-11-18T11:58:54.307Z,4.50
2023-11-18T12:01:31.181Z,4.50
2023-11-18T12:04:02.461Z,4.60
2023-11-18T12:06:32.132Z,4.60
2023-11-18T12:09:00.726Z,4.70
2023-11-18T12:11:34.502Z,4.70
2023-11-18T12:14:11.095Z,4.70
2023-11-18T12:17:07.965Z,4.80
2023-11-18T12:19:47.940Z,4.80
2023-11-18T12:22:25.667Z,4.90
2023-11-18T12:25:32.110Z,4.90
2023-11-18T12:28:00.199Z,4.90
2023-11-18T12:30:44.994Z,5.00
2023-11-18T12:33:19.958Z,5.00
2023-11-18T12:36:17.469Z,5.00
2023-11-18T12:39:33.102Z,5.00
2023-11-18T12:42:08.860Z,5.00
2023-11-18T12:44:42.602Z,5.10
2023-11-18T12:47:20.251Z,5.10
2023-11-18T12:49:55.345Z,5.10
2023-11-18T12:52:24.361Z,5.20
2023-11-18T12:54:59.642Z,5.20
2023-11-18T12:57:32.692Z,5.20
2023-11-18T13:00:05.563Z,5.20
2023-11-18T13:02:34.303Z,5.20
2023-11-18T13:05:10.326Z,5.30
2023-11-18T13:07:38.830Z,5.30
2023-11-18T13:10:10.225Z,5.30
2023-11-18T13:12:38.329Z,5.30
2023-11-18T13:15:09.457Z,5.40
2023-11-18T13:17:37.685Z,5.40
2023-11-18T13:20:15.429Z,5.40
2023-11-18T13:22:48.218Z,5.40
2023-11-18T13:25:18.726Z,5.40
2023-11-18T13:27:47.697Z,5.40
2023-11-18T13:30:18.702Z,5.40
2023-11-18T13:32:47.310Z,5.40
2023-11-18T13:35:19.937Z,5.40
2023-11-18T13:37:51.724Z,5.40
2023-11-18T13:40:21.109Z,5.40
2023-11-18T13:42:49.555Z,5.50
2023-11-18T13:45:30.637Z,5.50
2023-11-18T13:48:04.866Z,5.50
2023-11-18T13:50:36.198Z,5.50
2023-11-18T13:53:04.434Z,5.50
2023-11-18T13:55:33.943Z,5.60
2023-11-18T13:58:01.933Z,5.60
2023-11-18T14:00:32.536Z,5.60
2023-11-18T14:03:01.671Z,5.60
2023-11-18T14:05:29.827Z,5.70
2023-11-18T14:08:00.768Z,5.70
2023-11-18T14:10:29.097Z,5.70
2023-11-18T14:13:07.338Z,5.80
2023-11-18T14:15:36.688Z,5.70
2023-11-18T14:18:05.145Z,5.70
2023-11-18T14:20:33.132Z,5.70
2023-11-18T14:23:01.229Z,5.70
2023-11-18T14:25:29.596Z,5.70
2023-11-18T14:27:59.210Z,5.70
2023-11-18T14:30:28.511Z,5.80
2023-11-18T14:32:57.317Z,5.80
2023-11-18T14:35:29.990Z,5.70
2023-11-18T14:38:02.271Z,5.80
2023-11-18T14:40:30.746Z,5.80
2023-11-18T14:42:59.384Z,5.70
2023-11-18T14:45:29.008Z,5.80
2023-11-18T14:47:57.473Z,5.80
2023-11-18T14:50:27.698Z,5.80
2023-11-18T14:53:01.021Z,5.80
2023-11-18T14:55:30.247Z,5.90
2023-11-18T14:57:58.940Z,5.90
2023-11-18T15:00:33.000Z,5.90
2023-11-18T15:03:01.992Z,6.00
2023-11-18T15:05:32.027Z,6.00
2023-11-18T15:08:01.626Z,6.00
2023-11-18T15:10:30.583Z,6.00
2023-11-18T15:13:02.056Z,6.00
2023-11-18T15:15:34.728Z,6.00
2023-11-18T15:18:06.239Z,6.10
2023-11-18T15:20:35.560Z,6.10
2023-11-18T15:23:03.960Z,6.10
2023-11-18T15:25:32.255Z,6.10
2023-11-18T15:28:00.544Z,6.10
2023-11-18T15:30:30.521Z,6.20
2023-11-18T15:35:38.944Z,6.20
2023-11-18T15:40:38.798Z,6.30
2023-11-18T15:43:07.731Z,6.30
2023-11-18T15:45:36.312Z,6.30
2023-11-18T15:50:39.103Z,6.30
2023-11-18T15:58:06.177Z,6.30
2023-11-18T16:00:38.065Z,6.40
2023-11-18T16:03:09.988Z,6.40
2023-11-18T16:05:38.742Z,6.30
2023-11-18T16:08:08.253Z,6.30
2023-11-18T16:10:38.482Z,6.30
2023-11-18T16:13:07.617Z,6.30
2023-11-18T16:15:36.842Z,6.40
2023-11-18T16:18:05.421Z,6.40
2023-11-18T16:20:35.612Z,6.40
2023-11-18T16:23:05.714Z,6.40
2023-11-18T16:25:38.655Z,6.40
2023-11-18T16:28:09.063Z,6.40
2023-11-18T16:30:38.740Z,6.40
2023-11-18T16:33:08.609Z,6.40
2023-11-18T16:35:38.813Z,6.40
2023-11-18T16:38:08.917Z,6.40
2023-11-18T16:40:37.418Z,6.40
2023-11-18T16:43:06.197Z,6.50
2023-11-18T16:45:34.589Z,6.50
2023-11-18T16:48:05.638Z,6.40
2023-11-18T16:50:44.498Z,6.50
2023-11-18T16:53:13.337Z,6.50
2023-11-18T16:55:41.541Z,6.40
2023-11-18T16:58:09.557Z,6.40
2023-11-18T17:00:38.531Z,6.40
2023-11-18T17:03:06.893Z,6.40
2023-11-18T17:05:35.463Z,6.40
2023-11-18T17:08:06.571Z,6.50
2023-11-18T17:10:39.438Z,6.50
2023-11-18T17:13:09.982Z,6.50
2023-11-18T17:15:38.437Z,6.50
2023-11-18T17:18:07.456Z,6.50
2023-11-18T17:20:35.586Z,6.50
2023-11-18T17:23:05.005Z,6.50
2023-11-18T17:28:07.421Z,6.60
2023-11-18T17:30:38.098Z,6.60
2023-11-18T17:33:06.309Z,6.50
2023-11-18T17:35:34.643Z,6.50
2023-11-18T17:38:06.149Z,6.60
2023-11-18T17:40:34.386Z,6.60
2023-11-18T17:43:02.680Z,6.60
2023-11-18T17:45:30.750Z,6.60
2023-11-18T17:47:59.499Z,6.60
2023-11-18T17:50:27.957Z,6.60
2023-11-18T17:52:58.255Z,6.60
2023-11-18T17:55:29.003Z,6.60
2023-11-18T17:57:57.437Z,6.70
2023-11-18T18:00:28.843Z,6.60
2023-11-18T18:07:53.982Z,6.60
2023-11-18T18:10:23.815Z,6.60
2023-11-18T18:12:55.195Z,6.70
2023-11-18T18:15:27.752Z,6.70
2023-11-18T18:17:56.312Z,6.60
2023-11-18T18:20:30.227Z,6.60
2023-11-18T18:22:58.211Z,6.60
2023-11-18T18:25:26.182Z,6.60
2023-11-18T18:27:55.488Z,6.60
2023-11-18T18:32:52.471Z,6.60
2023-11-18T18:35:20.941Z,6.60
2023-11-18T18:37:49.780Z,6.60
2023-11-18T18:40:19.987Z,6.60
2023-11-18T18:42:48.115Z,6.60
2023-11-18T18:45:19.469Z,6.60
2023-11-18T18:47:48.517Z,6.60
2023-11-18T18:50:16.866Z,6.60
2023-11-18T18:52:45.431Z,6.60
2023-11-18T18:55:13.630Z,6.60
2023-11-18T18:57:41.562Z,6.50
2023-11-18T19:00:13.345Z,6.60
2023-11-18T19:02:43.538Z,6.60
2023-11-18T19:05:14.780Z,6.50
2023-11-18T19:12:40.983Z,6.50
2023-11-18T19:15:09.946Z,6.50
2023-11-18T19:17:38.936Z,6.50
2023-11-18T19:22:43.720Z,6.50
2023-11-18T19:25:14.382Z,6.50
2023-11-18T19:30:14.175Z,6.50
2023-11-18T19:32:43.847Z,6.50
2023-11-18T19:35:16.335Z,6.50
2023-11-18T19:37:45.173Z,6.50
2023-11-18T19:40:14.039Z,6.50
2023-11-18T19:42:42.583Z,6.50
2023-11-18T19:50:13.232Z,6.50
2023-11-18T19:52:42.904Z,6.50
2023-11-18T19:55:11.550Z,6.50
2023-11-18T19:57:39.621Z,6.50
2023-11-18T20:00:09.536Z,6.50
2023-11-18T20:02:45.115Z,6.50
2023-11-18T20:05:13.822Z,6.50
2023-11-18T20:07:43.440Z,6.50
2023-11-18T20:10:14.209Z,6.50
2023-11-18T20:12:42.524Z,6.50
2023-11-18T20:15:12.319Z,6.50
2023-11-18T20:20:11.059Z,6.50
2023-11-18T20:22:39.167Z,6.50
2023-11-18T20:27:40.725Z,6.50
2023-11-18T20:30:12.117Z,6.50
2023-11-18T20:32:40.366Z,6.50
2023-11-18T20:35:09.464Z,6.50
2023-11-18T20:37:37.613Z,6.50
2023-11-18T20:40:07.664Z,6.50
2023-11-18T20:42:39.252Z,6.50
2023-11-18T20:45:14.719Z,6.50
2023-11-18T20:47:42.803Z,6.50
2023-11-18T20:50:12.613Z,6.50
2023-11-18T20:52:41.002Z,6.50
2023-11-18T20:55:11.189Z,6.50
2023-11-18T20:57:41.524Z,6.50
2023-11-18T21:00:10.951Z,6.50
2023-11-18T21:02:40.965Z,6.50
2023-11-18T21:05:10.631Z,6.50
2023-11-18T21:07:38.788Z,6.50
2023-11-18T21:10:08.160Z,6.50
2023-11-18T21:12:36.401Z,6.50
2023-11-18T21:15:06.928Z,6.50
2023-11-18T21:17:35.376Z,6.50
2023-11-18T21:20:04.577Z,6.50
2023-11-18T21:22:33.316Z,6.50
2023-11-18T21:25:02.170Z,6.50
2023-11-18T21:27:31.693Z,6.50
2023-11-18T21:30:00.619Z,6.50
2023-11-18T21:32:31.539Z,6.50
2023-11-18T21:34:59.697Z,6.50
2023-11-18T21:37:27.708Z,6.60
2023-11-18T21:39:55.770Z,6.60
2023-11-18T21:42:25.414Z,6.50
2023-11-18T21:44:55.301Z,6.60
2023-11-18T21:47:23.314Z,6.60
2023-11-18T21:49:53.062Z,6.60
2023-11-18T21:52:21.504Z,6.60
2023-11-18T21:54:49.701Z,6.60
2023-11-18T21:57:17.657Z,6.60
2023-11-18T21:59:45.820Z,6.60
2023-11-18T22:02:14.204Z,6.60
2023-11-18T22:04:42.660Z,6.60
2023-11-18T22:07:13.127Z,6.60
2023-11-18T22:09:41.380Z,6.60
2023-11-18T22:12:09.515Z,6.60
2023-11-18T22:14:38.871Z,6.60
2023-11-18T22:17:08.692Z,6.60
2023-11-18T22:19:36.852Z,6.60
2023-11-18T22:22:05.255Z,6.70
2023-11-18T22:24:39.145Z,6.70
2023-11-18T22:27:10.802Z,6.70
2023-11-18T22:29:38.794Z,6.70
2023-11-18T22:32:07.804Z,6.70
2023-11-18T22:34:36.367Z,6.70
2023-11-18T22:37:04.409Z,6.80
2023-11-18T22:39:36.160Z,6.80
2023-11-18T22:42:05.217Z,6.80
2023-11-18T22:44:34.222Z,6.80
2023-11-18T22:47:03.480Z,6.80
2023-11-18T22:49:34.919Z,6.80
2023-11-18T22:52:05.864Z,6.80
2023-11-18T22:54:39.946Z,6.80
2023-11-18T22:57:11.051Z,6.80
2023-11-18T22:59:39.917Z,6.80
2023-11-18T23:02:11.780Z,6.90
2023-11-18T23:04:41.395Z,6.90
2023-11-18T23:07:09.556Z,6.90
2023-11-18T23:09:38.961Z,6.90
2023-11-18T23:12:08.235Z,6.90
2023-11-18T23:14:37.121Z,6.90
2023-11-18T23:17:08.749Z,6.90
2023-11-18T23:19:47.699Z,6.90
2023-11-18T23:22:19.229Z,7.00
2023-11-18T23:24:53.352Z,7.00
2023-11-18T23:27:21.377Z,6.90
2023-11-18T23:29:49.687Z,6.90
2023-11-18T23:32:17.860Z,6.90
2023-11-18T23:34:45.872Z,6.90
2023-11-18T23:37:14.693Z,7.00
2023-11-18T23:39:42.766Z,7.00
2023-11-18T23:42:12.206Z,7.00
2023-11-18T23:44:44.754Z,7.00
2023-11-18T23:47:12.751Z,7.00
2023-11-18T23:49:42.150Z,7.00
2023-11-18T23:52:10.318Z,7.10
2023-11-18T23:54:38.566Z,7.10
2023-11-18T23:57:07.205Z,7.10
2023-11-18T23:59:36.541Z,7.00
