createdAt,value
2019-01-13T13:26:45.582Z,1999.90
2019-01-13T13:29:15.450Z,1999.90
2019-01-13T13:31:44.931Z,1999.90
2019-01-13T13:34:15.080Z,1999.90
2019-01-13T13:36:44.885Z,1999.90
2019-01-13T13:39:14.706Z,1999.90
2019-01-13T13:41:44.220Z,1999.90
2019-01-13T13:44:14.126Z,1999.90
2019-01-13T13:46:43.601Z,1999.90
2019-01-13T13:49:13.437Z,1999.90
2019-01-13T13:51:42.900Z,17.55
2019-01-13T13:54:13.109Z,6.55
2019-01-13T14:01:33.177Z,10.40
2019-01-13T14:04:02.618Z,10.70
2019-01-13T14:06:32.749Z,9.83
2019-01-13T14:09:02.512Z,9.83
2019-01-13T14:11:32.097Z,14.80
2019-01-13T14:14:01.930Z,10.23
2019-01-13T14:16:31.325Z,12.20
2019-01-13T14:19:01.431Z,12.67
2019-01-13T14:21:31.034Z,11.37
2019-01-13T14:24:00.496Z,9.40
2019-01-13T14:26:30.325Z,9.80
2019-01-13T14:28:59.791Z,10.57
2019-01-13T14:31:29.280Z,10.93
2019-01-13T14:33:59.003Z,11.67
2019-01-13T14:36:28.913Z,10.83
2019-01-13T14:38:58.282Z,11.87
2019-01-13T14:41:27.761Z,11.77
2019-01-13T14:43:57.433Z,11.30
2019-01-13T14:46:26.852Z,12.13
2019-01-13T14:48:56.625Z,13.30
2019-01-13T14:51:26.361Z,12.70
2019-01-13T14:53:56.145Z,13.50
2019-01-13T14:56:25.892Z,13.47
2019-01-13T14:58:55.698Z,13.73
2019-01-13T15:01:25.806Z,14.50
2019-01-13T15:03:59.903Z,14.67
2019-01-13T15:06:26.976Z,13.53
2019-01-13T15:08:56.786Z,14.00
2019-01-13T15:11:27.141Z,15.00
2019-01-13T15:13:56.981Z,14.70
2019-01-13T15:16:26.459Z,13.70
2019-01-13T15:18:55.928Z,13.97
2019-01-13T15:21:26.056Z,13.47
2019-01-13T15:23:55.870Z,14.13
2019-01-13T15:26:25.421Z,13.40
2019-01-13T15:28:54.885Z,14.17
2019-01-13T15:31:24.257Z,13.10
2019-01-13T15:33:54.023Z,14.27
2019-01-13T15:36:23.401Z,13.13
2019-01-13T15:38:52.801Z,14.33
2019-01-13T15:41:22.320Z,13.53
2019-01-13T15:43:51.737Z,13.93
2019-01-13T15:46:21.444Z,12.97
2019-01-13T15:48:50.954Z,14.47
2019-01-13T15:51:20.665Z,12.50
2019-01-13T15:53:50.049Z,13.10
2019-01-13T15:56:19.413Z,13.80
2019-01-13T15:58:48.825Z,13.43
2019-01-13T16:01:18.273Z,18.73
2019-01-13T16:03:47.650Z,17.20
2019-01-13T16:06:17.165Z,17.30
2019-01-13T16:08:46.864Z,16.17
2019-01-13T16:11:16.262Z,17.70
2019-01-13T16:13:47.271Z,15.47
2019-01-13T16:16:17.012Z,16.73
2019-01-13T16:18:46.383Z,17.40
2019-01-13T16:21:15.857Z,14.80
2019-01-13T16:23:45.421Z,17.33
2019-01-13T16:26:15.147Z,15.97
2019-01-13T16:28:44.576Z,16.53
2019-01-13T16:31:14.036Z,16.10
2019-01-13T16:33:43.761Z,15.80
2019-01-13T16:36:13.228Z,17.77
2019-01-13T16:38:42.665Z,16.23
2019-01-13T16:41:12.135Z,16.70
2019-01-13T16:43:41.587Z,17.30
2019-01-13T16:46:11.040Z,19.93
2019-01-13T16:48:40.442Z,14.93
2019-01-13T16:51:09.965Z,15.40
2019-01-13T16:53:39.335Z,15.90
2019-01-13T16:56:08.879Z,17.27
2019-01-13T16:58:38.345Z,15.80
2019-01-13T17:01:08.169Z,15.90
2019-01-13T17:03:38.005Z,16.20
2019-01-13T17:06:07.440Z,21.37
2019-01-13T17:08:37.062Z,14.73
2019-01-13T17:11:07.336Z,15.37
2019-01-13T17:13:37.181Z,15.30
2019-01-13T17:16:06.822Z,15.97
2019-01-13T17:18:36.373Z,14.47
2019-01-13T17:21:06.205Z,17.10
2019-01-13T17:23:36.353Z,15.37
2019-01-13T17:26:05.781Z,15.13
2019-01-13T17:28:35.172Z,17.20
2019-01-13T17:31:04.730Z,15.97
2019-01-13T17:33:34.140Z,14.60
2019-01-13T17:36:03.557Z,15.27
2019-01-13T17:38:33.384Z,13.87
2019-01-13T17:41:02.779Z,15.67
2019-01-13T17:43:32.591Z,13.40
2019-01-13T17:46:02.297Z,13.87
2019-01-13T17:48:31.766Z,15.83
2019-01-13T17:51:01.369Z,13.70
2019-01-13T17:53:30.824Z,15.17
2019-01-13T17:56:00.301Z,13.70
2019-01-13T17:58:30.022Z,14.20
2019-01-13T18:01:08.314Z,18.27
2019-01-13T18:03:43.921Z,13.27
2019-01-13T18:06:13.416Z,12.43
2019-01-13T18:08:42.905Z,12.17
2019-01-13T18:11:13.207Z,13.27
2019-01-13T18:13:42.925Z,11.67
2019-01-13T18:16:12.736Z,11.97
2019-01-13T18:18:42.646Z,11.47
2019-01-13T18:21:12.421Z,11.00
2019-01-13T18:23:41.879Z,10.97
2019-01-13T18:26:11.365Z,10.57
2019-01-13T18:28:40.966Z,11.97
2019-01-13T18:31:10.397Z,11.47
2019-01-13T18:33:39.789Z,9.73
2019-01-13T18:36:09.257Z,10.87
2019-01-13T18:38:39.005Z,10.23
2019-01-13T18:41:08.384Z,9.70
2019-01-13T18:43:38.537Z,10.23
2019-01-13T18:46:09.476Z,10.30
2019-01-13T18:48:39.580Z,11.60
2019-01-13T18:51:09.312Z,10.83
2019-01-13T18:53:38.769Z,12.30
2019-01-13T18:56:08.216Z,11.90
2019-01-13T18:58:37.618Z,17.37
2019-01-13T19:01:08.652Z,11.07
2019-01-13T19:03:38.040Z,8.97
2019-01-13T19:06:07.504Z,8.83
2019-01-13T19:08:37.425Z,7.97
2019-01-13T19:11:31.315Z,8.07
2019-01-13T19:14:22.249Z,6.97
2019-01-13T19:16:58.806Z,7.20
2019-01-13T19:19:29.830Z,7.27
2019-01-13T19:21:59.989Z,8.20
2019-01-13T19:24:29.697Z,8.53
2019-01-13T19:26:59.413Z,7.83
2019-01-13T19:29:29.293Z,7.07
2019-01-13T19:31:58.744Z,8.00
2019-01-13T19:34:28.430Z,8.13
2019-01-13T19:36:58.249Z,8.63
2019-01-13T19:39:28.047Z,9.40
2019-01-13T19:41:57.422Z,7.53
2019-01-13T19:44:26.892Z,10.17
2019-01-13T19:46:56.328Z,8.50
2019-01-13T19:49:26.099Z,8.90
2019-01-13T19:51:56.209Z,7.43
2019-01-13T19:54:25.643Z,7.80
2019-01-13T19:56:55.125Z,8.27
2019-01-13T19:59:24.565Z,9.80
2019-01-13T20:01:54.419Z,9.10
2019-01-13T20:04:24.146Z,9.70
2019-01-13T20:06:53.988Z,9.03
2019-01-13T20:09:23.764Z,10.13
2019-01-13T20:11:53.786Z,8.67
2019-01-13T20:14:23.224Z,8.97
2019-01-13T20:16:52.702Z,9.50
2019-01-13T20:19:22.222Z,8.57
2019-01-13T20:21:52.065Z,12.10
2019-01-13T20:24:21.496Z,9.13
2019-01-13T20:26:50.958Z,8.37
2019-01-13T20:29:20.333Z,9.37
2019-01-13T20:31:49.753Z,13.83
2019-01-13T20:34:19.225Z,10.07
2019-01-13T20:36:48.669Z,15.20
2019-01-13T20:39:18.131Z,10.77
2019-01-13T20:41:47.829Z,11.87
2019-01-13T20:44:17.329Z,10.33
2019-01-13T20:46:47.092Z,12.70
2019-01-13T20:49:16.521Z,11.07
2019-01-13T20:51:46.258Z,10.23
2019-01-13T20:54:16.939Z,11.00
2019-01-13T20:56:46.396Z,8.70
2019-01-13T20:59:16.571Z,14.73
2019-01-13T21:01:46.686Z,11.33
2019-01-13T21:04:16.473Z,12.63
2019-01-13T21:06:45.926Z,12.23
2019-01-13T21:09:15.428Z,9.90
2019-01-13T21:11:44.880Z,15.47
2019-01-13T21:14:14.260Z,10.13
2019-01-13T21:16:44.010Z,13.03
2019-01-13T21:19:13.446Z,11.20
2019-01-13T21:21:43.312Z,12.43
2019-01-13T21:24:12.682Z,9.93
2019-01-13T21:26:42.145Z,14.17
2019-01-13T21:29:11.594Z,14.90
2019-01-13T21:31:41.061Z,12.43
2019-01-13T21:34:10.845Z,13.30
2019-01-13T21:36:40.667Z,11.57
2019-01-13T21:39:10.400Z,11.00
2019-01-13T21:41:39.806Z,13.40
2019-01-13T21:44:09.488Z,16.20
2019-01-13T21:46:38.946Z,12.47
2019-01-13T21:49:08.383Z,9.93
2019-01-13T21:51:38.104Z,13.07
2019-01-13T21:54:11.008Z,13.93
2019-01-13T21:56:38.922Z,15.93
2019-01-13T21:59:08.380Z,14.77
2019-01-13T22:01:37.790Z,14.33
2019-01-13T22:04:07.292Z,14.47
2019-01-13T22:06:36.716Z,19.87
2019-01-13T22:09:11.122Z,13.90
2019-01-13T22:11:40.917Z,13.27
2019-01-13T22:14:10.312Z,11.53
2019-01-13T22:16:40.013Z,10.30
2019-01-13T22:19:09.838Z,16.53
2019-01-13T22:21:39.622Z,14.87
2019-01-13T22:24:09.102Z,12.47
2019-01-13T22:26:38.540Z,11.93
2019-01-13T22:29:08.292Z,18.23
2019-01-13T22:31:38.073Z,13.30
2019-01-13T22:34:07.565Z,16.80
2019-01-13T22:36:37.008Z,15.00
2019-01-13T22:39:08.468Z,14.97
2019-01-13T22:41:37.987Z,16.47
2019-01-13T22:44:07.424Z,20.40
2019-01-13T22:46:36.868Z,14.73
2019-01-13T22:49:06.313Z,13.10
2019-01-13T22:51:35.784Z,12.73
2019-01-13T22:54:05.237Z,15.97
2019-01-13T22:56:34.696Z,16.30
2019-01-13T22:59:04.921Z,16.00
2019-01-13T23:01:39.749Z,12.73
2019-01-13T23:04:19.355Z,13.37
2019-01-13T23:06:49.204Z,13.57
2019-01-13T23:09:18.629Z,12.17
2019-01-13T23:11:48.529Z,23.90
2019-01-13T23:14:17.904Z,13.23
2019-01-13T23:16:47.410Z,13.50
2019-01-13T23:19:16.857Z,14.17
2019-01-13T23:21:46.328Z,16.57
2019-01-13T23:24:16.980Z,14.77
2019-01-13T23:26:46.455Z,11.03
2019-01-13T23:29:15.909Z,16.40
2019-01-13T23:31:45.369Z,12.53
2019-01-13T23:34:14.741Z,14.33
2019-01-13T23:36:44.570Z,15.30
2019-01-13T23:39:14.004Z,10.13
2019-01-13T23:41:43.678Z,15.07
2019-01-13T23:44:13.053Z,12.67
2019-01-13T23:46:43.102Z,11.30
2019-01-13T23:49:12.913Z,10.40
2019-01-13T23:51:42.369Z,15.53
2019-01-13T23:54:11.744Z,14.53
2019-01-13T23:56:41.121Z,15.90
2019-01-13T23:59:10.836Z,11.30
