createdAt,value
2018-12-27T00:02:27.662Z,61.17
2018-12-27T00:04:57.164Z,58.40
2018-12-27T00:07:26.587Z,54.60
2018-12-27T00:09:55.945Z,53.80
2018-12-27T00:12:25.648Z,58.97
2018-12-27T00:14:55.027Z,51.37
2018-12-27T00:17:27.196Z,49.27
2018-12-27T00:19:57.010Z,54.27
2018-12-27T00:22:26.516Z,55.07
2018-12-27T00:24:55.851Z,57.87
2018-12-27T00:27:27.339Z,52.60
2018-12-27T00:30:00.027Z,47.53
2018-12-27T00:32:29.611Z,43.90
2018-12-27T00:34:59.273Z,45.83
2018-12-27T00:37:28.821Z,54.20
2018-12-27T00:39:58.396Z,55.80
2018-12-27T00:42:27.900Z,51.37
2018-12-27T00:44:57.465Z,43.37
2018-12-27T00:47:26.989Z,52.77
2018-12-27T00:49:56.525Z,44.83
2018-12-27T00:52:26.120Z,47.10
2018-12-27T00:54:55.805Z,47.83
2018-12-27T00:57:25.355Z,49.10
2018-12-27T00:59:54.859Z,44.17
2018-12-27T01:02:24.386Z,45.20
2018-12-27T01:04:53.878Z,44.80
2018-12-27T01:07:23.319Z,45.83
2018-12-27T01:09:52.812Z,46.73
2018-12-27T01:12:22.283Z,46.23
2018-12-27T01:14:52.117Z,42.77
2018-12-27T01:17:21.831Z,49.10
2018-12-27T01:19:51.306Z,43.70
2018-12-27T01:22:20.813Z,42.37
2018-12-27T01:24:50.390Z,41.97
2018-12-27T01:27:20.204Z,40.53
2018-12-27T01:29:49.718Z,42.67
2018-12-27T01:32:19.347Z,33.40
2018-12-27T01:34:48.900Z,38.00
2018-12-27T01:37:18.429Z,42.23
2018-12-27T01:39:48.010Z,43.97
2018-12-27T01:42:17.538Z,38.93
2018-12-27T01:44:46.982Z,41.87
2018-12-27T01:47:16.512Z,42.60
2018-12-27T01:49:46.044Z,31.87
2018-12-27T01:52:15.570Z,42.07
2018-12-27T01:54:45.248Z,43.00
2018-12-27T01:57:14.735Z,40.33
2018-12-27T01:59:44.274Z,45.70
2018-12-27T02:02:13.798Z,42.67
2018-12-27T02:04:43.516Z,42.80
2018-12-27T02:07:13.031Z,47.77
2018-12-27T02:09:42.498Z,47.87
2018-12-27T02:12:12.021Z,49.60
2018-12-27T02:14:41.763Z,51.33
2018-12-27T02:17:11.305Z,56.30
2018-12-27T02:19:40.817Z,56.10
2018-12-27T02:22:10.347Z,61.40
2018-12-27T02:24:39.883Z,58.27
2018-12-27T02:27:09.396Z,65.47
2018-12-27T02:29:38.933Z,62.57
2018-12-27T02:32:08.490Z,64.97
2018-12-27T02:34:38.137Z,68.17
2018-12-27T02:37:07.845Z,67.70
2018-12-27T02:39:37.291Z,66.87
2018-12-27T02:42:06.766Z,65.47
2018-12-27T02:44:36.276Z,68.17
2018-12-27T02:47:05.820Z,69.73
2018-12-27T02:49:35.370Z,66.43
2018-12-27T02:52:05.092Z,69.70
2018-12-27T02:54:34.738Z,69.47
2018-12-27T02:57:04.277Z,71.63
2018-12-27T02:59:33.889Z,68.87
2018-12-27T03:02:03.422Z,62.97
2018-12-27T03:04:33.046Z,64.83
2018-12-27T03:07:02.500Z,65.23
2018-12-27T03:09:32.059Z,57.57
2018-12-27T03:12:01.662Z,65.43
2018-12-27T03:14:31.196Z,58.33
2018-12-27T03:17:00.926Z,57.53
2018-12-27T03:19:30.504Z,58.03
2018-12-27T03:22:00.035Z,60.77
2018-12-27T03:24:29.596Z,57.93
2018-12-27T03:26:59.206Z,59.73
2018-12-27T03:29:28.699Z,55.70
2018-12-27T03:31:58.144Z,57.87
2018-12-27T03:34:27.763Z,58.77
2018-12-27T03:36:57.360Z,55.50
2018-12-27T03:39:30.270Z,55.27
2018-12-27T03:41:59.901Z,53.73
2018-12-27T03:44:29.500Z,50.77
2018-12-27T03:46:59.065Z,50.20
2018-12-27T03:49:28.600Z,58.20
2018-12-27T03:51:58.034Z,54.13
2018-12-27T03:54:27.489Z,54.07
2018-12-27T03:56:57.338Z,54.50
2018-12-27T03:59:26.795Z,52.50
2018-12-27T04:01:56.295Z,53.17
2018-12-27T04:04:25.953Z,52.03
2018-12-27T04:06:55.486Z,53.63
2018-12-27T04:09:25.048Z,55.67
2018-12-27T04:11:54.496Z,53.57
2018-12-27T04:14:23.958Z,54.37
2018-12-27T04:16:53.387Z,51.73
2018-12-27T04:19:22.832Z,51.03
2018-12-27T04:21:52.309Z,55.30
2018-12-27T04:24:22.018Z,52.00
2018-12-27T04:26:51.381Z,52.00
2018-12-27T04:29:20.801Z,50.60
2018-12-27T04:31:50.733Z,51.60
2018-12-27T04:34:20.827Z,55.87
2018-12-27T04:36:51.884Z,52.57
2018-12-27T04:39:21.257Z,53.90
2018-12-27T04:41:50.890Z,47.10
2018-12-27T04:44:20.628Z,55.30
2018-12-27T04:46:49.982Z,53.33
2018-12-27T04:49:19.432Z,57.67
2018-12-27T04:51:48.748Z,52.23
2018-12-27T04:54:17.979Z,59.53
2018-12-27T04:56:47.291Z,51.07
2018-12-27T04:59:16.636Z,49.53
2018-12-27T05:01:46.112Z,50.60
2018-12-27T05:04:18.395Z,47.23
2018-12-27T05:06:46.611Z,46.60
2018-12-27T05:09:16.237Z,50.90
2018-12-27T05:11:45.677Z,45.53
2018-12-27T05:14:14.924Z,47.07
2018-12-27T05:16:44.293Z,46.10
2018-12-27T05:19:13.606Z,49.83
2018-12-27T05:21:43.180Z,45.97
2018-12-27T05:24:12.478Z,43.93
2018-12-27T05:26:41.878Z,45.00
2018-12-27T05:29:11.188Z,43.40
2018-12-27T05:31:40.511Z,41.90
2018-12-27T05:34:09.901Z,43.33
2018-12-27T05:36:39.112Z,40.40
2018-12-27T05:39:08.425Z,42.47
2018-12-27T05:41:37.886Z,41.23
2018-12-27T05:44:07.165Z,40.23
2018-12-27T05:46:36.814Z,38.53
2018-12-27T05:49:06.215Z,40.33
2018-12-27T05:51:35.520Z,43.03
2018-12-27T05:54:04.907Z,42.63
2018-12-27T05:56:34.389Z,40.57
2018-12-27T05:59:03.960Z,46.83
2018-12-27T06:01:33.262Z,43.60
2018-12-27T06:04:02.763Z,42.43
2018-12-27T06:06:32.353Z,43.40
2018-12-27T06:09:01.780Z,41.40
2018-12-27T06:11:31.066Z,39.13
2018-12-27T06:14:00.508Z,35.10
2018-12-27T06:16:29.868Z,40.37
2018-12-27T06:18:59.274Z,39.33
2018-12-27T06:21:28.947Z,40.73
2018-12-27T06:23:58.370Z,41.87
2018-12-27T06:26:27.723Z,41.10
2018-12-27T06:28:56.986Z,36.87
2018-12-27T06:31:26.428Z,42.63
2018-12-27T06:33:55.745Z,45.10
2018-12-27T06:36:25.168Z,42.83
2018-12-27T06:38:54.550Z,44.07
2018-12-27T06:41:23.971Z,44.43
2018-12-27T06:43:53.327Z,41.83
2018-12-27T06:46:22.773Z,41.90
2018-12-27T06:48:52.273Z,48.87
2018-12-27T06:51:21.701Z,42.50
2018-12-27T06:53:51.068Z,45.23
2018-12-27T06:56:20.371Z,47.53
2018-12-27T06:58:50.009Z,47.60
2018-12-27T07:01:19.363Z,52.17
2018-12-27T07:03:48.731Z,54.77
2018-12-27T07:06:18.218Z,57.67
2018-12-27T07:08:47.542Z,66.47
2018-12-27T07:11:16.947Z,64.83
2018-12-27T07:13:46.351Z,60.67
2018-12-27T07:16:15.861Z,58.83
2018-12-27T07:18:45.529Z,49.37
2018-12-27T07:21:14.951Z,50.07
2018-12-27T07:23:44.251Z,45.07
2018-12-27T07:26:13.567Z,47.17
2018-12-27T07:28:42.894Z,50.17
2018-12-27T07:31:12.187Z,49.27
2018-12-27T07:33:41.814Z,45.70
2018-12-27T07:36:11.320Z,49.70
2018-12-27T07:38:40.627Z,53.07
2018-12-27T07:41:09.997Z,50.77
2018-12-27T07:43:39.372Z,44.33
2018-12-27T07:46:11.072Z,45.20
2018-12-27T07:48:39.716Z,45.77
2018-12-27T07:51:09.190Z,45.80
2018-12-27T07:53:38.628Z,42.10
2018-12-27T07:56:07.935Z,45.27
2018-12-27T07:58:37.472Z,50.60
2018-12-27T08:01:06.869Z,42.53
2018-12-27T08:03:36.165Z,49.20
2018-12-27T08:06:05.575Z,49.03
2018-12-27T08:08:34.874Z,43.07
2018-12-27T08:11:04.192Z,44.77
2018-12-27T08:13:33.513Z,42.00
2018-12-27T08:16:02.877Z,42.30
2018-12-27T08:18:32.259Z,38.57
2018-12-27T08:21:01.691Z,42.20
2018-12-27T08:23:31.059Z,43.13
2018-12-27T08:26:00.498Z,43.90
2018-12-27T08:28:29.979Z,35.17
2018-12-27T08:30:59.623Z,32.57
2018-12-27T08:33:29.044Z,38.27
2018-12-27T08:35:58.356Z,40.37
2018-12-27T08:38:27.785Z,35.07
2018-12-27T08:40:57.072Z,35.73
2018-12-27T08:43:26.416Z,38.93
2018-12-27T08:45:55.751Z,34.70
2018-12-27T08:48:25.001Z,36.50
2018-12-27T08:50:54.419Z,37.57
2018-12-27T08:53:23.883Z,35.83
2018-12-27T08:55:53.305Z,33.50
2018-12-27T08:58:22.681Z,34.53
2018-12-27T09:00:52.103Z,33.17
2018-12-27T09:03:21.468Z,37.10
2018-12-27T09:05:50.938Z,36.07
2018-12-27T09:08:20.380Z,35.33
2018-12-27T09:10:49.721Z,33.73
2018-12-27T09:13:19.230Z,30.90
2018-12-27T09:15:48.644Z,33.43
2018-12-27T09:18:18.191Z,27.37
2018-12-27T09:20:47.556Z,30.23
2018-12-27T09:23:16.934Z,32.20
2018-12-27T09:25:46.366Z,28.97
2018-12-27T09:28:15.891Z,34.00
2018-12-27T09:30:45.200Z,31.80
2018-12-27T09:33:14.641Z,33.87
2018-12-27T09:35:44.008Z,29.43
2018-12-27T09:38:13.481Z,35.73
2018-12-27T09:40:43.177Z,34.97
2018-12-27T09:43:12.444Z,34.47
2018-12-27T09:45:41.802Z,35.40
2018-12-27T09:48:11.107Z,34.83
2018-12-27T09:50:40.461Z,33.43
2018-12-27T09:53:09.839Z,34.00
2018-12-27T09:55:39.300Z,28.30
2018-12-27T09:58:08.645Z,29.53
2018-12-27T10:00:38.103Z,32.57
2018-12-27T10:03:07.430Z,36.63
2018-12-27T10:05:36.724Z,30.40
2018-12-27T10:08:06.102Z,29.67
2018-12-27T10:10:35.499Z,30.03
2018-12-27T10:13:04.911Z,29.37
2018-12-27T10:15:34.324Z,28.87
2018-12-27T10:18:03.885Z,31.03
2018-12-27T10:20:33.268Z,32.33
2018-12-27T10:23:02.529Z,31.50
2018-12-27T10:25:31.969Z,31.00
2018-12-27T10:28:01.225Z,32.97
2018-12-27T10:30:30.509Z,36.00
2018-12-27T10:32:59.969Z,31.67
2018-12-27T10:35:29.299Z,32.53
2018-12-27T10:37:58.750Z,30.03
2018-12-27T10:40:28.168Z,39.87
2018-12-27T10:42:57.463Z,38.53
2018-12-27T10:45:26.924Z,38.33
2018-12-27T10:47:56.291Z,40.23
2018-12-27T10:50:25.640Z,41.73
2018-12-27T10:52:54.917Z,40.87
2018-12-27T10:55:24.144Z,48.53
2018-12-27T10:57:53.499Z,41.67
2018-12-27T11:00:22.853Z,39.90
2018-12-27T11:02:52.422Z,38.07
2018-12-27T11:05:21.783Z,39.03
2018-12-27T11:07:51.357Z,35.67
2018-12-27T11:10:20.713Z,39.27
2018-12-27T11:12:50.106Z,34.73
2018-12-27T11:15:19.531Z,37.43
2018-12-27T11:17:48.831Z,37.83
2018-12-27T11:20:18.302Z,39.60
2018-12-27T11:22:47.768Z,37.47
2018-12-27T11:25:17.222Z,37.97
2018-12-27T11:27:46.599Z,35.43
2018-12-27T11:30:16.199Z,42.27
2018-12-27T11:32:45.583Z,50.07
2018-12-27T11:35:14.942Z,40.67
2018-12-27T11:37:44.595Z,44.23
2018-12-27T11:40:13.988Z,49.37
2018-12-27T11:42:43.274Z,45.97
2018-12-27T11:45:12.653Z,60.83
2018-12-27T11:47:42.075Z,51.77
2018-12-27T11:50:11.619Z,54.27
2018-12-27T11:52:40.984Z,62.00
2018-12-27T11:55:10.544Z,62.00
2018-12-27T11:57:40.180Z,59.83
2018-12-27T12:00:10.884Z,63.67
2018-12-27T12:02:40.193Z,65.73
2018-12-27T12:05:09.743Z,63.53
2018-12-27T12:07:39.092Z,70.10
2018-12-27T12:10:11.413Z,71.63
2018-12-27T12:12:40.820Z,67.57
2018-12-27T12:15:10.391Z,73.83
2018-12-27T12:17:39.987Z,80.03
2018-12-27T12:20:09.371Z,65.30
2018-12-27T12:22:38.684Z,72.70
2018-12-27T12:25:08.080Z,87.43
2018-12-27T12:27:37.458Z,83.23
2018-12-27T12:30:07.506Z,96.47
2018-12-27T12:32:36.908Z,91.13
2018-12-27T12:35:06.621Z,94.80
2018-12-27T12:37:36.525Z,94.83
2018-12-27T12:40:06.539Z,106.40
2018-12-27T12:42:35.860Z,90.57
2018-12-27T12:45:05.980Z,87.03
2018-12-27T12:47:35.423Z,69.03
2018-12-27T12:50:05.780Z,84.17
2018-12-27T12:52:35.164Z,85.93
2018-12-27T12:55:04.807Z,95.77
2018-12-27T12:57:34.291Z,84.83
2018-12-27T13:00:03.653Z,88.10
2018-12-27T13:02:33.021Z,85.70
2018-12-27T13:05:02.340Z,72.77
2018-12-27T13:07:31.880Z,81.00
2018-12-27T13:10:02.054Z,83.73
2018-12-27T13:12:31.507Z,67.00
2018-12-27T13:15:00.914Z,59.60
2018-12-27T13:17:30.287Z,61.53
2018-12-27T13:19:59.670Z,58.07
2018-12-27T13:22:29.172Z,54.83
2018-12-27T13:24:58.524Z,63.50
2018-12-27T13:27:27.999Z,58.93
2018-12-27T13:29:57.379Z,63.40
2018-12-27T13:32:26.751Z,61.77
2018-12-27T13:34:56.117Z,64.63
2018-12-27T13:37:25.471Z,65.37
2018-12-27T13:39:55.102Z,61.00
2018-12-27T13:42:24.444Z,72.53
2018-12-27T13:44:54.052Z,63.20
2018-12-27T13:47:23.510Z,71.67
2018-12-27T13:49:52.980Z,73.20
2018-12-27T13:52:23.705Z,59.40
2018-12-27T13:54:53.223Z,60.73
2018-12-27T13:57:23.050Z,56.07
2018-12-27T13:59:55.719Z,58.40
2018-12-27T14:02:25.259Z,54.17
2018-12-27T14:04:54.969Z,51.50
2018-12-27T14:07:24.339Z,53.70
2018-12-27T14:09:53.862Z,55.30
2018-12-27T14:12:23.251Z,63.27
2018-12-27T14:14:52.826Z,59.77
2018-12-27T14:17:22.326Z,56.20
2018-12-27T14:19:51.779Z,62.63
2018-12-27T14:22:21.069Z,61.53
2018-12-27T14:24:50.432Z,70.47
2018-12-27T14:27:20.019Z,71.00
2018-12-27T14:29:49.495Z,68.17
2018-12-27T14:32:18.853Z,75.90
2018-12-27T14:34:48.135Z,66.83
2018-12-27T14:37:17.619Z,66.57
2018-12-27T14:39:47.271Z,71.90
2018-12-27T14:42:16.771Z,71.93
2018-12-27T14:44:46.235Z,65.23
2018-12-27T14:47:15.776Z,70.90
2018-12-27T14:49:46.162Z,64.80
2018-12-27T14:52:15.469Z,76.87
2018-12-27T14:54:44.888Z,81.50
2018-12-27T14:57:14.311Z,73.00
2018-12-27T14:59:46.099Z,71.73
2018-12-27T15:02:15.532Z,66.47
2018-12-27T15:04:44.896Z,60.70
2018-12-27T15:07:14.221Z,68.20
2018-12-27T15:09:43.631Z,65.97
2018-12-27T15:12:12.987Z,49.93
2018-12-27T15:14:42.227Z,62.60
2018-12-27T15:17:11.586Z,69.90
2018-12-27T15:19:41.299Z,50.13
2018-12-27T15:22:10.619Z,45.03
2018-12-27T15:24:40.136Z,84.87
2018-12-27T15:27:09.590Z,81.20
2018-12-27T15:29:39.003Z,67.40
2018-12-27T15:32:08.404Z,62.60
2018-12-27T15:34:37.817Z,61.00
2018-12-27T15:37:07.676Z,52.87
2018-12-27T15:39:37.113Z,60.80
2018-12-27T15:42:06.610Z,57.13
2018-12-27T15:44:35.850Z,59.13
2018-12-27T15:47:05.380Z,61.03
2018-12-27T15:49:34.681Z,64.43
2018-12-27T15:52:04.119Z,59.47
2018-12-27T15:54:33.331Z,59.30
2018-12-27T15:57:03.335Z,59.10
2018-12-27T15:59:32.560Z,61.90
2018-12-27T16:02:02.038Z,58.33
2018-12-27T16:04:31.555Z,60.40
2018-12-27T16:07:01.927Z,57.40
2018-12-27T16:09:31.803Z,57.57
2018-12-27T16:12:01.025Z,48.73
2018-12-27T16:14:30.491Z,48.13
2018-12-27T16:16:59.845Z,52.40
2018-12-27T16:19:29.199Z,52.10
2018-12-27T16:21:58.775Z,47.57
2018-12-27T16:24:28.283Z,45.47
2018-12-27T16:26:57.723Z,54.67
2018-12-27T16:29:30.644Z,49.57
2018-12-27T16:31:59.937Z,59.40
2018-12-27T16:34:29.628Z,58.33
2018-12-27T16:36:59.098Z,57.93
2018-12-27T16:39:28.681Z,60.07
2018-12-27T16:41:58.079Z,64.67
2018-12-27T16:44:30.848Z,57.70
2018-12-27T16:47:00.277Z,59.47
2018-12-27T16:49:29.864Z,58.67
2018-12-27T16:51:59.389Z,66.13
2018-12-27T16:54:28.764Z,64.00
2018-12-27T16:56:58.049Z,57.70
2018-12-27T16:59:27.439Z,61.50
2018-12-27T17:01:56.810Z,66.30
2018-12-27T17:04:26.199Z,64.17
2018-12-27T17:06:55.627Z,68.10
2018-12-27T17:09:25.076Z,53.90
2018-12-27T17:11:54.368Z,55.30
2018-12-27T17:14:23.680Z,63.77
2018-12-27T17:16:53.172Z,68.40
2018-12-27T17:19:22.541Z,60.90
2018-12-27T17:21:51.950Z,62.43
2018-12-27T17:24:21.322Z,69.67
2018-12-27T17:26:50.784Z,68.40
2018-12-27T17:29:20.147Z,70.70
2018-12-27T17:31:49.728Z,75.23
2018-12-27T17:34:19.025Z,71.77
2018-12-27T17:36:48.614Z,73.20
2018-12-27T17:39:18.247Z,76.70
2018-12-27T17:41:47.477Z,67.13
2018-12-27T17:44:17.153Z,65.13
2018-12-27T17:46:46.519Z,69.40
2018-12-27T17:49:15.872Z,63.67
2018-12-27T17:51:45.349Z,68.63
2018-12-27T17:54:14.716Z,71.03
2018-12-27T17:56:44.049Z,74.00
2018-12-27T17:59:14.134Z,68.33
2018-12-27T18:01:43.480Z,58.20
2018-12-27T18:04:12.965Z,68.43
2018-12-27T18:06:42.796Z,67.03
2018-12-27T18:09:12.125Z,69.00
2018-12-27T18:11:41.503Z,69.90
2018-12-27T18:14:10.798Z,61.73
2018-12-27T18:16:40.152Z,69.17
2018-12-27T18:19:09.563Z,69.37
2018-12-27T18:21:39.019Z,71.47
2018-12-27T18:24:08.603Z,73.93
2018-12-27T18:26:37.890Z,80.13
2018-12-27T18:29:07.320Z,68.10
2018-12-27T18:31:36.709Z,74.97
2018-12-27T18:34:06.079Z,76.23
2018-12-27T18:36:35.524Z,77.93
2018-12-27T18:39:07.142Z,69.00
2018-12-27T18:41:36.605Z,73.33
2018-12-27T18:44:05.972Z,75.43
2018-12-27T18:46:35.345Z,73.40
2018-12-27T18:49:04.778Z,85.07
2018-12-27T18:51:34.264Z,80.37
2018-12-27T18:54:03.619Z,76.47
2018-12-27T18:56:32.940Z,84.23
2018-12-27T18:59:02.393Z,91.07
2018-12-27T19:01:31.779Z,88.03
2018-12-27T19:04:01.301Z,84.77
2018-12-27T19:06:30.885Z,84.97
2018-12-27T19:09:00.408Z,92.60
2018-12-27T19:12:05.428Z,95.13
2018-12-27T19:14:34.804Z,88.63
2018-12-27T19:17:04.164Z,83.33
2018-12-27T19:19:33.637Z,84.03
2018-12-27T19:22:18.810Z,82.77
2018-12-27T19:24:48.301Z,73.00
2018-12-27T19:27:17.863Z,84.27
2018-12-27T19:29:49.248Z,79.60
2018-12-27T19:32:18.732Z,80.63
2018-12-27T19:34:48.097Z,80.20
2018-12-27T19:37:17.502Z,75.53
2018-12-27T19:39:46.937Z,76.47
2018-12-27T19:42:16.544Z,68.47
2018-12-27T19:44:47.019Z,74.23
2018-12-27T19:47:16.403Z,72.80
2018-12-27T19:49:45.774Z,69.13
2018-12-27T19:52:15.167Z,69.60
2018-12-27T19:54:44.627Z,65.07
2018-12-27T19:57:14.559Z,66.17
2018-12-27T19:59:44.119Z,71.10
2018-12-27T20:02:13.614Z,69.37
2018-12-27T20:04:42.991Z,70.20
2018-12-27T20:07:12.653Z,73.67
2018-12-27T20:09:42.116Z,73.40
2018-12-27T20:12:11.599Z,76.80
2018-12-27T20:14:41.035Z,75.13
2018-12-27T20:17:10.359Z,72.33
2018-12-27T20:19:39.659Z,70.77
2018-12-27T20:22:09.081Z,67.93
2018-12-27T20:24:38.644Z,69.63
2018-12-27T20:27:08.140Z,68.30
2018-12-27T20:29:37.447Z,66.67
2018-12-27T20:32:06.759Z,70.33
2018-12-27T20:34:36.525Z,71.00
2018-12-27T20:37:06.059Z,69.10
2018-12-27T20:39:35.384Z,71.07
2018-12-27T20:42:04.864Z,69.83
2018-12-27T20:44:34.315Z,59.87
2018-12-27T20:47:03.683Z,61.73
2018-12-27T20:49:33.499Z,57.90
2018-12-27T20:52:02.928Z,60.43
2018-12-27T20:54:32.376Z,59.17
2018-12-27T20:57:01.672Z,56.53
2018-12-27T20:59:31.056Z,54.50
2018-12-27T21:02:00.512Z,53.77
2018-12-27T21:04:29.923Z,49.93
2018-12-27T21:06:59.742Z,57.07
2018-12-27T21:09:29.341Z,51.00
2018-12-27T21:11:58.912Z,53.67
2018-12-27T21:14:28.209Z,43.50
2018-12-27T21:16:57.613Z,54.50
2018-12-27T21:19:26.918Z,45.30
2018-12-27T21:21:56.353Z,45.63
2018-12-27T21:24:25.824Z,39.53
2018-12-27T21:26:55.259Z,39.23
2018-12-27T21:29:24.649Z,42.83
2018-12-27T21:31:54.165Z,37.17
2018-12-27T21:34:23.507Z,47.23
2018-12-27T21:36:52.923Z,37.70
2018-12-27T21:39:22.319Z,35.90
2018-12-27T21:41:51.670Z,33.87
2018-12-27T21:44:21.057Z,38.53
2018-12-27T21:46:50.449Z,30.50
2018-12-27T21:49:19.949Z,31.87
2018-12-27T21:51:49.331Z,42.50
2018-12-27T21:54:19.051Z,30.83
2018-12-27T21:56:48.452Z,34.10
2018-12-27T21:59:17.893Z,30.03
2018-12-27T22:01:47.386Z,30.57
2018-12-27T22:04:17.116Z,24.57
2018-12-27T22:06:46.798Z,21.03
2018-12-27T22:09:16.206Z,26.37
2018-12-27T22:11:45.662Z,23.60
2018-12-27T22:14:15.003Z,24.77
2018-12-27T22:16:44.491Z,24.93
2018-12-27T22:19:13.969Z,22.97
2018-12-27T22:21:43.399Z,24.50
2018-12-27T22:24:12.844Z,27.13
2018-12-27T22:26:42.119Z,25.27
2018-12-27T22:29:11.500Z,25.07
2018-12-27T22:31:40.923Z,26.40
2018-12-27T22:34:11.632Z,22.17
2018-12-27T22:36:41.001Z,30.07
2018-12-27T22:39:10.402Z,24.57
2018-12-27T22:41:40.064Z,25.27
2018-12-27T22:44:09.526Z,27.83
2018-12-27T22:46:38.855Z,27.67
2018-12-27T22:49:08.321Z,20.83
2018-12-27T22:51:37.809Z,24.67
2018-12-27T22:54:07.167Z,26.07
2018-12-27T22:56:36.522Z,31.90
2018-12-27T22:59:05.899Z,31.77
2018-12-27T23:01:35.180Z,24.07
2018-12-27T23:04:04.577Z,24.70
2018-12-27T23:06:34.167Z,26.63
2018-12-27T23:09:04.210Z,29.57
2018-12-27T23:11:33.681Z,27.93
2018-12-27T23:14:03.103Z,30.13
2018-12-27T23:16:32.419Z,31.20
2018-12-27T23:19:01.790Z,35.13
2018-12-27T23:21:31.120Z,36.13
2018-12-27T23:24:00.758Z,31.70
2018-12-27T23:26:32.593Z,32.70
2018-12-27T23:29:01.970Z,36.37
2018-12-27T23:31:31.324Z,42.10
2018-12-27T23:34:00.703Z,38.10
2018-12-27T23:36:30.102Z,40.47
2018-12-27T23:38:59.534Z,35.30
2018-12-27T23:41:28.836Z,29.40
2018-12-27T23:43:58.342Z,43.37
2018-12-27T23:46:27.648Z,37.20
2018-12-27T23:48:57.061Z,35.43
2018-12-27T23:51:26.343Z,40.53
2018-12-27T23:53:56.071Z,35.10
2018-12-27T23:56:25.373Z,39.90
2018-12-27T23:58:54.879Z,37.57
