createdAt,value
2022-12-11T00:00:39.003Z,0.00
2022-12-11T00:01:38.964Z,0.00
2022-12-11T00:02:39.034Z,0.00
2022-12-11T00:03:39.058Z,0.00
2022-12-11T00:04:39.027Z,0.00
2022-12-11T00:05:38.943Z,0.00
2022-12-11T00:06:38.927Z,0.00
2022-12-11T00:07:38.917Z,0.00
2022-12-11T00:08:38.875Z,0.00
2022-12-11T00:09:38.856Z,0.00
2022-12-11T00:10:38.883Z,0.00
2022-12-11T00:11:38.889Z,0.00
2022-12-11T00:12:38.839Z,0.00
2022-12-11T00:13:38.844Z,0.00
2022-12-11T00:14:38.811Z,0.00
2022-12-11T00:15:38.803Z,0.00
2022-12-11T00:16:38.862Z,0.00
2022-12-11T00:17:38.766Z,0.00
2022-12-11T00:18:38.759Z,0.00
2022-12-11T00:19:38.743Z,0.00
2022-12-11T00:20:38.828Z,0.00
2022-12-11T00:21:38.887Z,0.00
2022-12-11T00:22:38.745Z,0.00
2022-12-11T00:23:38.766Z,0.00
2022-12-11T00:24:38.679Z,0.00
2022-12-11T00:25:38.692Z,0.00
2022-12-11T00:26:38.687Z,0.00
2022-12-11T00:27:38.681Z,0.00
2022-12-11T00:28:38.654Z,0.00
2022-12-11T00:29:38.651Z,0.00
2022-12-11T00:30:38.633Z,0.00
2022-12-11T00:31:38.668Z,0.00
2022-12-11T00:32:38.595Z,0.00
2022-12-11T00:33:38.622Z,0.00
2022-12-11T00:34:38.617Z,0.00
2022-12-11T00:35:38.619Z,0.00
2022-12-11T00:36:38.533Z,0.00
2022-12-11T00:37:38.606Z,0.00
2022-12-11T00:38:38.527Z,0.00
2022-12-11T00:39:38.506Z,0.00
2022-12-11T00:40:38.517Z,0.00
2022-12-11T00:41:38.523Z,0.00
2022-12-11T00:42:38.460Z,0.00
2022-12-11T00:43:38.462Z,0.00
2022-12-11T00:44:38.483Z,0.00
2022-12-11T00:45:38.455Z,0.00
2022-12-11T00:46:38.418Z,0.00
2022-12-11T00:47:38.407Z,0.00
2022-12-11T00:48:38.431Z,0.00
2022-12-11T00:49:38.423Z,0.00
2022-12-11T00:50:38.412Z,0.00
2022-12-11T00:51:38.361Z,0.00
2022-12-11T00:52:38.559Z,0.00
2022-12-11T00:53:38.333Z,0.00
2022-12-11T00:54:38.340Z,0.00
2022-12-11T00:55:38.316Z,0.00
2022-12-11T00:56:38.307Z,0.00
2022-12-11T00:57:38.306Z,0.00
2022-12-11T00:58:38.263Z,0.00
2022-12-11T00:59:38.271Z,0.00
2022-12-11T01:00:38.248Z,0.00
2022-12-11T01:01:38.241Z,0.00
2022-12-11T01:02:38.252Z,0.00
2022-12-11T01:03:38.211Z,0.00
2022-12-11T01:04:38.204Z,0.00
2022-12-11T01:05:38.202Z,0.00
2022-12-11T01:06:42.171Z,0.00
2022-12-11T01:07:38.149Z,0.00
2022-12-11T01:08:38.884Z,0.00
2022-12-11T01:09:38.170Z,0.00
2022-12-11T01:10:38.234Z,0.00
2022-12-11T01:11:38.122Z,0.00
2022-12-11T01:12:38.098Z,0.00
2022-12-11T01:13:38.116Z,0.00
2022-12-11T01:14:38.069Z,0.00
2022-12-11T01:15:41.386Z,0.00
2022-12-11T01:16:38.161Z,0.00
2022-12-11T01:17:38.081Z,0.00
2022-12-11T01:18:38.044Z,0.00
2022-12-11T01:19:37.997Z,0.00
2022-12-11T01:20:38.006Z,0.00
2022-12-11T01:21:37.975Z,0.00
2022-12-11T01:22:38.026Z,0.00
2022-12-11T01:23:37.982Z,0.00
2022-12-11T01:24:37.939Z,0.00
2022-12-11T01:25:37.933Z,0.00
2022-12-11T01:26:38.047Z,0.00
2022-12-11T01:27:37.951Z,0.00
2022-12-11T01:28:37.911Z,0.00
2022-12-11T01:29:37.886Z,0.00
2022-12-11T01:30:37.964Z,0.00
2022-12-11T01:31:37.870Z,0.00
2022-12-11T01:32:37.877Z,0.00
2022-12-11T01:33:37.891Z,0.00
2022-12-11T01:34:37.854Z,0.00
2022-12-11T01:35:37.805Z,0.00
2022-12-11T01:36:37.813Z,0.00
2022-12-11T01:37:37.783Z,0.00
2022-12-11T01:38:37.775Z,0.00
2022-12-11T01:39:37.839Z,0.00
2022-12-11T01:40:37.785Z,0.00
2022-12-11T01:41:37.751Z,0.00
2022-12-11T01:42:37.775Z,0.00
2022-12-11T01:43:38.416Z,0.00
2022-12-11T01:44:37.744Z,0.00
2022-12-11T01:45:37.679Z,0.00
2022-12-11T01:46:37.692Z,0.00
2022-12-11T01:47:37.663Z,0.00
2022-12-11T01:48:42.061Z,0.00
2022-12-11T01:49:37.650Z,0.00
2022-12-11T01:50:37.651Z,0.00
2022-12-11T01:51:37.621Z,0.00
2022-12-11T01:52:37.631Z,0.00
2022-12-11T01:53:37.603Z,0.00
2022-12-11T01:54:37.607Z,0.00
2022-12-11T01:55:37.574Z,0.00
2022-12-11T01:56:37.587Z,0.00
2022-12-11T01:57:37.549Z,0.00
2022-12-11T01:58:37.527Z,0.00
2022-12-11T01:59:37.550Z,0.00
2022-12-11T02:00:37.510Z,0.00
2022-12-11T02:01:37.568Z,0.00
2022-12-11T02:02:37.511Z,0.00
2022-12-11T02:03:37.490Z,0.00
2022-12-11T02:04:37.443Z,0.00
2022-12-11T02:05:37.461Z,0.00
2022-12-11T02:06:37.458Z,0.00
2022-12-11T02:07:37.406Z,0.00
2022-12-11T02:08:37.400Z,0.00
2022-12-11T02:09:37.405Z,0.00
2022-12-11T02:10:37.369Z,0.00
2022-12-11T02:11:37.386Z,0.00
2022-12-11T02:12:37.365Z,0.00
2022-12-11T02:13:37.332Z,0.00
2022-12-11T02:14:37.360Z,0.00
2022-12-11T02:15:37.303Z,0.00
2022-12-11T02:16:37.360Z,0.00
2022-12-11T02:17:37.320Z,0.00
2022-12-11T02:18:37.282Z,0.00
2022-12-11T02:19:37.260Z,0.00
2022-12-11T02:20:37.238Z,0.00
2022-12-11T02:21:37.277Z,0.00
2022-12-11T02:22:37.216Z,0.00
2022-12-11T02:23:37.260Z,0.00
2022-12-11T02:24:37.193Z,0.00
2022-12-11T02:25:37.179Z,0.00
2022-12-11T02:26:37.180Z,0.00
2022-12-11T02:27:37.178Z,0.00
2022-12-11T02:28:37.153Z,0.00
2022-12-11T02:29:37.124Z,0.00
2022-12-11T02:30:37.131Z,0.00
2022-12-11T02:31:37.221Z,0.00
2022-12-11T02:32:37.098Z,0.00
2022-12-11T02:33:37.110Z,0.00
2022-12-11T02:34:37.102Z,0.00
2022-12-11T02:35:37.063Z,0.00
2022-12-11T02:36:37.743Z,0.00
2022-12-11T02:37:37.054Z,0.00
2022-12-11T02:38:37.033Z,0.00
2022-12-11T02:39:37.028Z,0.00
2022-12-11T02:40:37.003Z,0.00
2022-12-11T02:41:36.977Z,0.00
2022-12-11T02:42:36.997Z,0.00
2022-12-11T02:43:36.956Z,0.00
2022-12-11T02:44:36.962Z,0.00
2022-12-11T02:45:36.999Z,0.00
2022-12-11T02:46:36.951Z,0.00
2022-12-11T02:47:37.102Z,0.00
2022-12-11T02:48:36.898Z,0.00
2022-12-11T02:49:36.902Z,0.00
2022-12-11T02:50:36.861Z,0.00
2022-12-11T02:51:36.843Z,0.00
2022-12-11T02:52:36.878Z,0.00
2022-12-11T02:53:36.839Z,0.00
2022-12-11T02:54:36.837Z,0.00
2022-12-11T02:55:36.823Z,0.00
2022-12-11T02:56:36.834Z,0.00
2022-12-11T02:57:36.788Z,0.00
2022-12-11T02:58:36.778Z,0.00
2022-12-11T02:59:36.762Z,0.00
2022-12-11T03:00:36.814Z,0.00
2022-12-11T03:01:36.821Z,0.00
2022-12-11T03:02:36.787Z,0.00
2022-12-11T03:03:37.444Z,0.00
2022-12-11T03:04:36.721Z,0.00
2022-12-11T03:05:36.705Z,0.00
2022-12-11T03:06:36.659Z,0.00
2022-12-11T03:07:36.672Z,0.00
2022-12-11T03:08:36.647Z,0.00
2022-12-11T03:09:36.653Z,0.00
2022-12-11T03:10:36.636Z,0.00
2022-12-11T03:11:36.673Z,0.00
2022-12-11T03:12:36.694Z,0.00
2022-12-11T03:13:36.641Z,0.00
2022-12-11T03:14:36.586Z,0.00
2022-12-11T03:15:36.572Z,0.00
2022-12-11T03:16:36.651Z,0.00
2022-12-11T03:17:36.580Z,0.00
2022-12-11T03:18:36.667Z,0.00
2022-12-11T03:19:36.578Z,0.00
2022-12-11T03:20:36.541Z,0.00
2022-12-11T03:21:36.532Z,0.00
2022-12-11T03:22:36.565Z,0.00
2022-12-11T03:23:36.646Z,0.00
2022-12-11T03:24:36.586Z,0.00
2022-12-11T03:25:36.591Z,0.00
2022-12-11T03:26:37.376Z,0.00
2022-12-11T03:27:36.530Z,0.00
2022-12-11T03:28:36.570Z,0.00
2022-12-11T03:29:36.517Z,0.00
2022-12-11T03:30:36.601Z,0.00
2022-12-11T03:31:36.459Z,0.00
2022-12-11T03:32:36.504Z,0.00
2022-12-11T03:33:36.450Z,0.00
2022-12-11T03:34:36.414Z,0.00
2022-12-11T03:35:36.425Z,0.00
2022-12-11T03:36:36.632Z,0.00
2022-12-11T03:37:36.394Z,0.00
2022-12-11T03:38:36.455Z,0.00
2022-12-11T03:39:36.282Z,0.00
2022-12-11T03:40:36.247Z,0.00
2022-12-11T03:41:36.239Z,0.00
2022-12-11T03:42:36.257Z,0.00
2022-12-11T03:43:36.244Z,0.00
2022-12-11T03:44:36.199Z,0.00
2022-12-11T03:45:36.178Z,0.00
2022-12-11T03:46:36.248Z,0.00
2022-12-11T03:47:36.181Z,0.00
2022-12-11T03:48:36.172Z,0.00
2022-12-11T03:49:36.173Z,0.00
2022-12-11T03:50:36.114Z,0.00
2022-12-11T03:51:36.101Z,0.00
2022-12-11T03:52:39.681Z,0.00
2022-12-11T03:53:37.140Z,0.00
2022-12-11T03:54:36.072Z,0.00
2022-12-11T03:55:36.051Z,0.00
2022-12-11T03:56:36.043Z,0.00
2022-12-11T03:57:36.063Z,0.00
2022-12-11T03:58:36.049Z,0.00
2022-12-11T03:59:36.040Z,0.00
2022-12-11T04:00:36.016Z,0.00
2022-12-11T04:01:36.075Z,0.00
2022-12-11T04:02:35.995Z,0.00
2022-12-11T04:03:35.973Z,0.00
2022-12-11T04:04:36.047Z,0.00
2022-12-11T04:05:35.972Z,0.00
2022-12-11T04:06:35.915Z,0.00
2022-12-11T04:07:35.921Z,0.00
2022-12-11T04:08:35.900Z,0.00
2022-12-11T04:09:35.913Z,0.00
2022-12-11T04:10:35.906Z,0.00
2022-12-11T04:11:35.917Z,0.00
2022-12-11T04:12:35.834Z,0.00
2022-12-11T04:13:35.866Z,0.00
2022-12-11T04:14:35.838Z,0.00
2022-12-11T04:15:35.896Z,0.00
2022-12-11T04:16:35.783Z,0.00
2022-12-11T04:17:35.787Z,0.00
2022-12-11T04:18:35.780Z,0.00
2022-12-11T04:19:35.764Z,0.00
2022-12-11T04:20:35.767Z,0.00
2022-12-11T04:21:39.510Z,0.00
2022-12-11T04:22:35.719Z,0.00
2022-12-11T04:23:35.730Z,0.00
2022-12-11T04:24:35.711Z,0.00
2022-12-11T04:25:35.712Z,0.00
2022-12-11T04:26:35.704Z,0.00
2022-12-11T04:27:35.681Z,0.00
2022-12-11T04:28:35.700Z,0.00
2022-12-11T04:29:35.644Z,0.00
2022-12-11T04:30:35.629Z,0.00
2022-12-11T04:31:35.644Z,0.00
2022-12-11T04:32:35.609Z,0.00
2022-12-11T04:33:35.622Z,0.00
2022-12-11T04:34:35.573Z,0.00
2022-12-11T04:35:35.565Z,0.00
2022-12-11T04:36:35.571Z,0.00
2022-12-11T04:37:35.576Z,0.00
2022-12-11T04:38:35.548Z,0.00
2022-12-11T04:39:35.576Z,0.00
2022-12-11T04:40:35.516Z,0.00
2022-12-11T04:41:36.161Z,0.00
2022-12-11T04:42:35.491Z,0.00
2022-12-11T04:43:35.450Z,0.00
2022-12-11T04:44:35.453Z,0.00
2022-12-11T04:45:35.469Z,0.00
2022-12-11T04:46:35.514Z,0.00
2022-12-11T04:47:35.444Z,0.00
2022-12-11T04:48:35.393Z,0.00
2022-12-11T04:49:35.463Z,0.00
2022-12-11T04:50:35.393Z,0.00
2022-12-11T04:51:35.384Z,0.00
2022-12-11T04:52:35.380Z,0.00
2022-12-11T04:53:35.389Z,0.00
2022-12-11T04:54:35.352Z,0.00
2022-12-11T04:55:35.329Z,0.00
2022-12-11T04:56:35.301Z,0.00
2022-12-11T04:57:35.305Z,0.00
2022-12-11T04:58:35.317Z,0.00
2022-12-11T04:59:35.331Z,0.00
2022-12-11T05:00:35.273Z,0.00
2022-12-11T05:01:35.427Z,0.00
2022-12-11T05:02:35.277Z,0.00
2022-12-11T05:03:35.251Z,0.00
2022-12-11T05:04:35.253Z,0.00
2022-12-11T05:05:35.178Z,0.00
2022-12-11T05:06:35.165Z,0.00
2022-12-11T05:07:35.158Z,0.00
2022-12-11T05:08:35.157Z,0.00
2022-12-11T05:09:35.160Z,0.00
2022-12-11T05:10:35.127Z,0.00
2022-12-11T05:11:35.118Z,0.00
2022-12-11T05:12:35.100Z,0.00
2022-12-11T05:13:35.100Z,0.00
2022-12-11T05:14:35.085Z,0.00
2022-12-11T05:15:35.070Z,0.00
2022-12-11T05:16:35.042Z,0.00
2022-12-11T05:17:35.033Z,0.00
2022-12-11T05:18:35.032Z,0.00
2022-12-11T05:19:35.064Z,0.00
2022-12-11T05:20:34.999Z,0.00
2022-12-11T05:21:35.400Z,0.00
2022-12-11T05:22:38.831Z,0.00
2022-12-11T05:23:34.973Z,0.00
2022-12-11T05:24:34.959Z,0.00
2022-12-11T05:25:34.951Z,0.00
2022-12-11T05:26:34.934Z,0.00
2022-12-11T05:27:34.922Z,0.00
2022-12-11T05:28:34.967Z,0.00
2022-12-11T05:29:34.920Z,0.00
2022-12-11T05:30:34.880Z,0.00
2022-12-11T05:31:34.989Z,0.00
2022-12-11T05:32:34.860Z,0.00
2022-12-11T05:33:35.532Z,0.00
2022-12-11T05:34:34.874Z,0.00
2022-12-11T05:35:34.843Z,0.00
2022-12-11T05:36:34.796Z,0.00
2022-12-11T05:37:34.833Z,0.00
2022-12-11T05:38:34.806Z,0.00
2022-12-11T05:39:34.783Z,0.00
2022-12-11T05:40:34.845Z,0.00
2022-12-11T05:41:34.755Z,0.00
2022-12-11T05:42:34.728Z,0.00
2022-12-11T05:43:34.742Z,0.00
2022-12-11T05:44:34.722Z,0.00
2022-12-11T05:45:34.742Z,0.00
2022-12-11T05:46:34.750Z,0.00
2022-12-11T05:47:34.661Z,0.00
2022-12-11T05:48:34.703Z,0.00
2022-12-11T05:49:34.690Z,0.00
2022-12-11T05:50:35.702Z,0.00
2022-12-11T05:51:34.678Z,0.00
2022-12-11T05:52:34.592Z,0.00
2022-12-11T05:53:34.755Z,0.00
2022-12-11T05:54:34.583Z,0.00
2022-12-11T05:55:34.595Z,0.00
2022-12-11T05:56:34.543Z,0.00
2022-12-11T05:57:34.545Z,0.00
2022-12-11T05:58:34.554Z,0.00
2022-12-11T05:59:34.512Z,0.00
2022-12-11T06:00:36.298Z,0.00
2022-12-11T06:01:34.510Z,0.00
2022-12-11T06:02:34.594Z,0.00
2022-12-11T06:03:34.488Z,0.00
2022-12-11T06:04:34.441Z,0.00
2022-12-11T06:05:34.460Z,0.00
2022-12-11T06:06:34.418Z,0.00
2022-12-11T06:07:34.444Z,0.00
2022-12-11T06:08:34.388Z,0.00
2022-12-11T06:09:34.393Z,0.00
2022-12-11T06:10:34.375Z,0.00
2022-12-11T06:11:34.355Z,0.00
2022-12-11T06:12:34.365Z,0.00
2022-12-11T06:13:34.364Z,0.00
2022-12-11T06:14:34.384Z,0.00
2022-12-11T06:15:34.333Z,0.00
2022-12-11T06:16:34.389Z,0.00
2022-12-11T06:17:34.291Z,0.00
2022-12-11T06:18:34.311Z,0.00
2022-12-11T06:19:36.933Z,0.00
2022-12-11T06:20:34.278Z,0.00
2022-12-11T06:21:34.283Z,0.00
2022-12-11T06:22:34.251Z,0.00
2022-12-11T06:23:34.295Z,0.00
2022-12-11T06:24:34.218Z,0.00
2022-12-11T06:25:34.256Z,0.00
2022-12-11T06:26:34.169Z,0.00
2022-12-11T06:27:34.184Z,0.00
2022-12-11T06:28:34.874Z,0.00
2022-12-11T06:29:34.172Z,0.00
2022-12-11T06:30:38.329Z,0.00
2022-12-11T06:31:35.229Z,0.00
2022-12-11T06:32:34.119Z,0.00
2022-12-11T06:33:34.109Z,0.00
2022-12-11T06:34:34.089Z,0.00
2022-12-11T06:35:38.763Z,0.00
2022-12-11T06:36:35.069Z,0.00
2022-12-11T06:37:34.050Z,0.00
2022-12-11T06:38:34.044Z,0.00
2022-12-11T06:39:34.065Z,0.00
2022-12-11T06:40:34.046Z,0.00
2022-12-11T06:41:33.973Z,0.00
2022-12-11T06:42:34.043Z,0.00
2022-12-11T06:43:34.737Z,0.00
2022-12-11T06:44:33.993Z,0.00
2022-12-11T06:45:34.042Z,0.00
2022-12-11T06:46:33.973Z,0.00
2022-12-11T06:47:33.918Z,0.00
2022-12-11T06:48:33.897Z,0.00
2022-12-11T06:49:33.941Z,0.00
2022-12-11T06:50:33.902Z,0.00
2022-12-11T06:51:33.860Z,0.00
2022-12-11T06:52:33.857Z,0.00
2022-12-11T06:53:33.877Z,0.00
2022-12-11T06:54:33.881Z,0.00
2022-12-11T06:55:33.837Z,0.00
2022-12-11T06:56:33.837Z,0.00
2022-12-11T06:57:33.791Z,0.00
2022-12-11T06:58:33.836Z,0.00
2022-12-11T06:59:33.767Z,0.00
2022-12-11T07:00:33.805Z,0.00
2022-12-11T07:01:33.816Z,0.00
2022-12-11T07:02:33.797Z,0.00
2022-12-11T07:03:33.767Z,0.00
2022-12-11T07:04:33.699Z,0.00
2022-12-11T07:05:33.680Z,0.00
2022-12-11T07:06:33.689Z,0.00
2022-12-11T07:07:33.671Z,0.00
2022-12-11T07:08:33.705Z,0.00
2022-12-11T07:09:33.672Z,0.00
2022-12-11T07:10:33.632Z,0.00
2022-12-11T07:11:33.634Z,0.00
2022-12-11T07:12:33.630Z,0.00
2022-12-11T07:13:33.640Z,0.00
2022-12-11T07:14:33.567Z,0.00
2022-12-11T07:15:36.465Z,0.00
2022-12-11T07:16:34.640Z,0.00
2022-12-11T07:17:33.581Z,0.00
2022-12-11T07:18:33.566Z,0.00
2022-12-11T07:19:33.499Z,5.62
2022-12-11T07:20:33.507Z,5.62
2022-12-11T07:21:33.538Z,5.62
2022-12-11T07:22:33.490Z,5.62
2022-12-11T07:23:33.511Z,5.62
2022-12-11T07:24:33.493Z,5.62
2022-12-11T07:25:33.436Z,5.62
2022-12-11T07:26:33.471Z,5.62
2022-12-11T07:27:33.429Z,5.62
2022-12-11T07:28:33.696Z,5.62
2022-12-11T07:29:33.424Z,11.25
2022-12-11T07:30:33.868Z,11.25
2022-12-11T07:31:33.772Z,11.25
2022-12-11T07:32:33.391Z,11.25
2022-12-11T07:33:33.428Z,11.25
2022-12-11T07:34:33.376Z,11.25
2022-12-11T07:35:35.235Z,11.25
2022-12-11T07:36:33.449Z,11.25
2022-12-11T07:37:33.301Z,16.88
2022-12-11T07:38:33.616Z,16.88
2022-12-11T07:39:36.029Z,16.88
2022-12-11T07:40:34.250Z,16.88
2022-12-11T07:41:33.671Z,16.88
2022-12-11T07:42:33.236Z,16.88
2022-12-11T07:43:33.234Z,16.88
2022-12-11T07:44:33.231Z,22.50
2022-12-11T07:45:33.289Z,22.50
2022-12-11T07:46:33.256Z,22.50
2022-12-11T07:47:33.166Z,22.50
2022-12-11T07:48:33.166Z,22.50
2022-12-11T07:49:33.830Z,22.50
2022-12-11T07:50:39.466Z,28.12
2022-12-11T07:51:34.125Z,28.12
2022-12-11T07:52:33.124Z,28.12
2022-12-11T07:53:33.096Z,28.12
2022-12-11T07:54:33.090Z,28.12
2022-12-11T07:55:33.073Z,33.75
2022-12-11T07:56:33.080Z,33.75
2022-12-11T07:57:33.029Z,33.75
2022-12-11T07:58:33.032Z,33.75
2022-12-11T07:59:33.003Z,33.75
2022-12-11T08:00:33.002Z,33.75
2022-12-11T08:01:33.061Z,39.38
2022-12-11T08:02:37.171Z,39.38
2022-12-11T08:03:33.088Z,39.38
2022-12-11T08:04:32.975Z,39.38
2022-12-11T08:05:33.634Z,39.38
2022-12-11T08:06:32.950Z,45.00
2022-12-11T08:07:32.898Z,45.00
2022-12-11T08:08:32.912Z,45.00
2022-12-11T08:09:32.888Z,45.00
2022-12-11T08:10:32.898Z,45.00
2022-12-11T08:11:32.876Z,50.62
2022-12-11T08:12:32.888Z,50.62
2022-12-11T08:13:32.914Z,50.62
2022-12-11T08:14:32.837Z,50.62
2022-12-11T08:15:32.842Z,50.62
2022-12-11T08:16:32.900Z,56.25
2022-12-11T08:17:38.232Z,56.25
2022-12-11T08:18:33.772Z,56.25
2022-12-11T08:19:32.765Z,56.25
2022-12-11T08:20:32.801Z,56.25
2022-12-11T08:21:32.752Z,61.88
2022-12-11T08:22:32.781Z,61.88
2022-12-11T08:23:32.884Z,61.88
2022-12-11T08:24:32.698Z,61.88
2022-12-11T08:25:32.724Z,61.88
2022-12-11T08:26:32.682Z,61.88
2022-12-11T08:27:32.658Z,67.50
2022-12-11T08:28:32.663Z,67.50
2022-12-11T08:29:32.726Z,67.50
2022-12-11T08:30:32.684Z,67.50
2022-12-11T08:31:32.664Z,67.50
2022-12-11T08:32:34.919Z,67.50
2022-12-11T08:33:32.599Z,73.12
2022-12-11T08:34:32.656Z,73.12
2022-12-11T08:35:32.556Z,73.12
2022-12-11T08:36:32.563Z,78.75
2022-12-11T08:37:32.541Z,78.75
2022-12-11T08:38:32.537Z,84.38
2022-12-11T08:39:32.578Z,84.38
2022-12-11T08:40:32.526Z,84.38
2022-12-11T08:41:32.509Z,84.38
2022-12-11T08:42:32.472Z,84.38
2022-12-11T08:43:32.509Z,90.00
2022-12-11T08:44:32.449Z,90.00
2022-12-11T08:45:32.454Z,90.00
2022-12-11T08:46:32.601Z,90.00
2022-12-11T08:47:32.429Z,95.62
2022-12-11T08:48:32.411Z,95.62
2022-12-11T08:49:34.591Z,95.62
2022-12-11T08:50:32.406Z,95.62
2022-12-11T08:51:32.423Z,95.62
2022-12-11T08:52:32.380Z,95.62
2022-12-11T08:53:32.360Z,95.62
2022-12-11T08:54:32.410Z,101.25
2022-12-11T08:55:32.332Z,101.25
2022-12-11T08:56:32.336Z,101.25
2022-12-11T08:57:32.303Z,101.25
2022-12-11T08:58:32.778Z,101.25
2022-12-11T08:59:32.265Z,101.25
2022-12-11T09:00:32.373Z,101.25
2022-12-11T09:01:32.330Z,101.25
2022-12-11T09:02:32.264Z,101.25
2022-12-11T09:03:32.909Z,101.25
2022-12-11T09:04:32.220Z,106.88
2022-12-11T09:05:32.219Z,106.88
2022-12-11T09:06:32.215Z,106.88
2022-12-11T09:07:32.166Z,151.88
2022-12-11T09:08:32.195Z,253.12
2022-12-11T09:09:32.143Z,292.50
2022-12-11T09:10:32.129Z,219.38
2022-12-11T09:11:32.117Z,151.88
2022-12-11T09:12:32.194Z,135.00
2022-12-11T09:13:32.132Z,129.38
2022-12-11T09:14:32.102Z,123.75
2022-12-11T09:15:32.115Z,123.75
2022-12-11T09:16:32.061Z,118.12
2022-12-11T09:17:32.074Z,118.12
2022-12-11T09:18:32.076Z,123.75
2022-12-11T09:19:32.521Z,129.38
2022-12-11T09:20:32.019Z,129.38
2022-12-11T09:21:31.985Z,129.38
2022-12-11T09:22:32.053Z,135.00
2022-12-11T09:23:31.958Z,135.00
2022-12-11T09:24:31.951Z,135.00
2022-12-11T09:25:31.939Z,135.00
2022-12-11T09:26:31.995Z,140.62
2022-12-11T09:27:32.069Z,140.62
2022-12-11T09:28:31.916Z,146.25
2022-12-11T09:29:31.894Z,163.12
2022-12-11T09:30:31.906Z,185.62
2022-12-11T09:31:31.872Z,191.25
2022-12-11T09:32:31.874Z,180.00
2022-12-11T09:33:31.864Z,185.62
2022-12-11T09:34:31.835Z,208.12
2022-12-11T09:35:31.912Z,241.88
2022-12-11T09:36:31.813Z,247.50
2022-12-11T09:37:31.807Z,247.50
2022-12-11T09:38:31.836Z,241.88
2022-12-11T09:39:31.758Z,230.62
2022-12-11T09:40:31.772Z,230.62
2022-12-11T09:41:31.740Z,225.00
2022-12-11T09:42:31.735Z,213.75
2022-12-11T09:43:31.807Z,196.88
2022-12-11T09:44:31.701Z,180.00
2022-12-11T09:45:31.686Z,180.00
2022-12-11T09:46:34.233Z,180.00
2022-12-11T09:47:31.709Z,180.00
2022-12-11T09:48:31.675Z,185.62
2022-12-11T09:49:31.631Z,185.62
2022-12-11T09:50:31.627Z,191.25
2022-12-11T09:51:31.606Z,191.25
2022-12-11T09:52:31.808Z,191.25
2022-12-11T09:53:34.259Z,191.25
2022-12-11T09:54:31.636Z,191.25
2022-12-11T09:55:31.564Z,191.25
2022-12-11T09:56:31.583Z,191.25
2022-12-11T09:57:31.551Z,191.25
2022-12-11T09:58:31.540Z,191.25
2022-12-11T09:59:31.506Z,191.25
2022-12-11T10:00:31.710Z,191.25
2022-12-11T10:01:31.692Z,191.25
2022-12-11T10:02:31.572Z,191.25
2022-12-11T10:03:31.484Z,191.25
2022-12-11T10:04:31.476Z,196.88
2022-12-11T10:05:31.448Z,196.88
2022-12-11T10:06:31.641Z,196.88
2022-12-11T10:07:31.459Z,196.88
2022-12-11T10:08:31.405Z,196.88
2022-12-11T10:09:31.396Z,196.88
2022-12-11T10:10:31.486Z,202.50
2022-12-11T10:11:31.522Z,202.50
2022-12-11T10:12:31.373Z,202.50
2022-12-11T10:13:32.037Z,202.50
2022-12-11T10:14:31.418Z,202.50
2022-12-11T10:15:31.355Z,208.12
2022-12-11T10:16:31.429Z,208.12
2022-12-11T10:17:31.307Z,213.75
2022-12-11T10:18:31.316Z,219.38
2022-12-11T10:19:31.272Z,219.38
2022-12-11T10:20:31.270Z,219.38
2022-12-11T10:21:31.306Z,219.38
2022-12-11T10:22:31.248Z,219.38
2022-12-11T10:23:31.217Z,213.75
2022-12-11T10:25:07.711Z,213.75
2022-12-11T10:25:32.174Z,213.75
2022-12-11T10:26:31.176Z,213.75
2022-12-11T10:27:31.173Z,213.75
2022-12-11T10:28:31.189Z,213.75
2022-12-11T10:29:31.127Z,213.75
2022-12-11T10:30:34.458Z,219.38
2022-12-11T10:31:31.142Z,219.38
2022-12-11T10:32:31.123Z,219.38
2022-12-11T10:33:31.107Z,219.38
2022-12-11T10:34:31.114Z,219.38
2022-12-11T10:35:31.064Z,219.38
2022-12-11T10:36:31.060Z,225.00
2022-12-11T10:37:31.031Z,230.62
2022-12-11T10:38:31.047Z,236.25
2022-12-11T10:39:31.002Z,236.25
2022-12-11T10:40:31.010Z,236.25
2022-12-11T10:41:31.005Z,241.88
2022-12-11T10:42:30.964Z,241.88
2022-12-11T10:43:30.981Z,247.50
2022-12-11T10:44:30.987Z,253.12
2022-12-11T10:45:35.051Z,258.75
2022-12-11T10:46:31.006Z,264.38
2022-12-11T10:47:30.897Z,270.00
2022-12-11T10:48:30.960Z,343.12
2022-12-11T10:49:30.884Z,545.62
2022-12-11T10:50:30.917Z,686.25
2022-12-11T10:51:30.870Z,703.12
2022-12-11T10:52:30.838Z,725.62
2022-12-11T10:53:30.835Z,742.50
2022-12-11T10:54:30.815Z,725.62
2022-12-11T10:55:30.824Z,624.38
2022-12-11T10:56:30.785Z,427.50
2022-12-11T10:57:30.783Z,337.50
2022-12-11T10:58:30.779Z,315.00
2022-12-11T10:59:30.779Z,303.75
2022-12-11T11:00:30.724Z,303.75
2022-12-11T11:01:30.808Z,298.12
2022-12-11T11:02:30.776Z,298.12
2022-12-11T11:03:30.718Z,298.12
2022-12-11T11:04:30.673Z,292.50
2022-12-11T11:05:30.768Z,292.50
2022-12-11T11:06:30.674Z,292.50
2022-12-11T11:07:30.679Z,292.50
2022-12-11T11:08:30.694Z,286.88
2022-12-11T11:09:30.671Z,286.88
2022-12-11T11:10:30.611Z,286.88
2022-12-11T11:11:30.619Z,286.88
2022-12-11T11:12:30.704Z,286.88
2022-12-11T11:13:30.584Z,286.88
2022-12-11T11:14:30.564Z,286.88
2022-12-11T11:15:30.541Z,286.88
2022-12-11T11:16:30.567Z,286.88
2022-12-11T11:17:34.592Z,286.88
2022-12-11T11:18:30.510Z,292.50
2022-12-11T11:19:30.517Z,298.12
2022-12-11T11:20:30.490Z,298.12
2022-12-11T11:21:30.634Z,298.12
2022-12-11T11:22:30.453Z,298.12
2022-12-11T11:23:30.455Z,303.75
2022-12-11T11:24:30.454Z,303.75
2022-12-11T11:25:30.432Z,303.75
2022-12-11T11:26:49.485Z,303.75
2022-12-11T11:27:31.426Z,298.12
2022-12-11T11:28:30.386Z,298.12
2022-12-11T11:29:30.389Z,298.12
2022-12-11T11:30:30.364Z,298.12
2022-12-11T11:31:30.431Z,292.50
2022-12-11T11:32:30.453Z,292.50
2022-12-11T11:33:30.338Z,286.88
2022-12-11T11:34:30.331Z,286.88
2022-12-11T11:35:30.293Z,286.88
2022-12-11T11:36:30.284Z,286.88
2022-12-11T11:37:30.268Z,286.88
2022-12-11T11:38:30.267Z,281.25
2022-12-11T11:39:30.245Z,281.25
2022-12-11T11:40:30.214Z,281.25
2022-12-11T11:41:30.243Z,281.25
2022-12-11T11:42:30.213Z,286.88
2022-12-11T11:43:30.199Z,286.88
2022-12-11T11:44:30.195Z,286.88
2022-12-11T11:45:30.158Z,292.50
2022-12-11T11:46:30.225Z,303.75
2022-12-11T11:47:30.124Z,326.25
2022-12-11T11:48:30.121Z,450.00
2022-12-11T11:49:30.129Z,630.00
2022-12-11T11:50:30.103Z,686.25
2022-12-11T11:51:30.073Z,697.50
2022-12-11T11:52:30.119Z,708.75
2022-12-11T11:53:30.077Z,708.75
2022-12-11T11:54:30.065Z,708.75
2022-12-11T11:55:30.019Z,708.75
2022-12-11T11:56:30.006Z,720.00
2022-12-11T11:57:29.998Z,720.00
2022-12-11T11:58:30.045Z,731.25
2022-12-11T11:59:30.006Z,736.88
2022-12-11T12:00:33.674Z,742.50
2022-12-11T12:01:29.957Z,742.50
2022-12-11T12:02:30.009Z,753.75
2022-12-11T12:03:29.955Z,770.62
2022-12-11T12:04:29.928Z,776.25
2022-12-11T12:05:29.915Z,776.25
2022-12-11T12:06:29.919Z,781.88
2022-12-11T12:07:29.874Z,787.50
2022-12-11T12:08:29.927Z,776.25
2022-12-11T12:09:29.918Z,770.62
2022-12-11T12:10:29.815Z,776.25
2022-12-11T12:11:29.828Z,770.62
2022-12-11T12:12:33.764Z,765.00
2022-12-11T12:13:49.138Z,759.38
2022-12-11T12:15:30.772Z,753.75
2022-12-11T12:16:52.050Z,742.50
2022-12-11T12:17:30.783Z,720.00
2022-12-11T12:18:29.748Z,714.38
2022-12-11T12:19:29.745Z,714.38
2022-12-11T12:20:29.737Z,708.75
2022-12-11T12:21:29.712Z,697.50
2022-12-11T12:22:29.670Z,686.25
2022-12-11T12:23:34.900Z,675.00
2022-12-11T12:24:30.659Z,675.00
2022-12-11T12:25:29.662Z,669.38
2022-12-11T12:26:29.626Z,658.12
2022-12-11T12:27:51.546Z,641.25
2022-12-11T12:28:30.597Z,646.88
2022-12-11T12:29:29.588Z,635.62
2022-12-11T12:30:29.653Z,624.38
2022-12-11T12:31:29.715Z,607.50
2022-12-11T12:32:29.562Z,601.88
2022-12-11T12:33:29.582Z,590.62
2022-12-11T12:34:29.526Z,573.75
2022-12-11T12:35:29.605Z,540.00
2022-12-11T12:36:29.494Z,478.12
2022-12-11T12:37:29.521Z,410.62
2022-12-11T12:38:29.480Z,382.50
2022-12-11T12:39:29.473Z,376.88
2022-12-11T12:40:29.999Z,371.25
2022-12-11T12:41:29.435Z,365.62
2022-12-11T12:42:29.425Z,365.62
2022-12-11T12:43:29.400Z,365.62
2022-12-11T12:44:29.400Z,365.62
2022-12-11T12:45:29.549Z,360.00
2022-12-11T12:46:29.379Z,360.00
2022-12-11T12:47:29.358Z,360.00
2022-12-11T12:48:29.339Z,360.00
2022-12-11T12:49:29.337Z,365.62
2022-12-11T12:50:29.342Z,365.62
2022-12-11T12:51:29.315Z,371.25
2022-12-11T12:52:29.282Z,371.25
2022-12-11T12:53:29.340Z,371.25
2022-12-11T12:54:29.283Z,371.25
2022-12-11T12:55:29.276Z,371.25
2022-12-11T12:56:29.245Z,371.25
2022-12-11T12:57:29.224Z,371.25
2022-12-11T12:58:29.234Z,371.25
2022-12-11T12:59:29.202Z,371.25
2022-12-11T13:00:29.237Z,371.25