createdAt,value
2022-12-14T00:02:06.719Z,99024.66
2022-12-14T00:04:35.161Z,99036.44
2022-12-14T00:07:03.515Z,99029.81
2022-12-14T00:09:31.885Z,99036.66
2022-12-14T00:12:00.205Z,99031.72
2022-12-14T00:14:28.531Z,99031.81
2022-12-14T00:16:58.411Z,99020.91
2022-12-14T00:19:26.957Z,99011.81
2022-12-14T00:21:56.052Z,99009.13
2022-12-14T00:24:24.412Z,99014.22
2022-12-14T00:26:52.823Z,98998.28
2022-12-14T00:29:21.225Z,99009.22
2022-12-14T00:31:51.093Z,98999.91
2022-12-14T00:34:20.861Z,99005.75
2022-12-14T00:36:49.196Z,98994.75
2022-12-14T00:39:17.720Z,98993.91
2022-12-14T00:41:46.063Z,98994.03
2022-12-14T00:44:14.403Z,98991.63
2022-12-14T00:46:42.802Z,98991.56
2022-12-14T00:49:11.784Z,98994.09
2022-12-14T00:51:41.462Z,98991.56
2022-12-14T00:54:09.990Z,98993.25
2022-12-14T00:56:38.375Z,98996.69
2022-12-14T00:59:06.856Z,98985.63
2022-12-14T01:01:35.584Z,98986.53
2022-12-14T01:04:17.997Z,98983.22
2022-12-14T01:06:49.419Z,98983.09
2022-12-14T01:09:19.152Z,98990.84
2022-12-14T01:11:47.804Z,98979.09
2022-12-14T01:14:20.184Z,98983.16
2022-12-14T01:16:48.886Z,98979.09
2022-12-14T01:19:17.703Z,98976.63
2022-12-14T01:21:47.420Z,98973.38
2022-12-14T01:24:15.778Z,98975.91
2022-12-14T01:26:44.116Z,98964.72
2022-12-14T01:29:13.121Z,98970.78
2022-12-14T01:31:41.560Z,98958.97
2022-12-14T01:34:11.020Z,98959.56
2022-12-14T01:36:39.915Z,98968.88
2022-12-14T01:39:14.509Z,98963.75
2022-12-14T01:41:45.589Z,98949.09
2022-12-14T01:44:54.729Z,98946.63
2022-12-14T01:47:34.769Z,98944.13
2022-12-14T01:50:12.208Z,98945.34
2022-12-14T01:52:43.785Z,98941.47
2022-12-14T01:55:18.079Z,98935.06
2022-12-14T01:57:51.238Z,98925.22
2022-12-14T02:00:19.938Z,98913.91
2022-12-14T02:02:54.535Z,98906.03
2022-12-14T02:05:25.161Z,98900.44
2022-12-14T02:07:55.565Z,98897.84
2022-12-14T02:10:29.124Z,98896.88
2022-12-14T02:13:04.913Z,98895.84
2022-12-14T02:15:35.041Z,98896.69
2022-12-14T02:18:07.271Z,98893.47
2022-12-14T02:20:43.829Z,98896.09
2022-12-14T02:23:49.850Z,98896.16
2022-12-14T02:27:16.745Z,98884.91
2022-12-14T02:30:07.563Z,98880.63
2022-12-14T02:33:00.516Z,98861.09
2022-12-14T02:35:40.036Z,98852.63
2022-12-14T02:38:21.624Z,98855.25
2022-12-14T02:41:03.198Z,98843.38
2022-12-14T02:43:37.126Z,98847.38
2022-12-14T02:46:20.244Z,98850.97
2022-12-14T02:48:54.525Z,98846.03
2022-12-14T02:51:29.532Z,98850.31
2022-12-14T02:54:05.065Z,98854.25
2022-12-14T02:56:40.323Z,98854.25
2022-12-14T02:59:10.175Z,98853.41
2022-12-14T03:01:41.332Z,98845.84
2022-12-14T03:04:10.095Z,98844.34
2022-12-14T03:06:38.507Z,98838.41
2022-12-14T03:09:11.173Z,98843.69
2022-12-14T03:11:48.076Z,98836.25
2022-12-14T03:14:24.091Z,98831.59
2022-12-14T03:16:54.850Z,98830.75
2022-12-14T03:19:28.119Z,98803.31
2022-12-14T03:22:00.755Z,98817.03
2022-12-14T03:24:35.514Z,98816.22
2022-12-14T03:27:09.899Z,98817.16
2022-12-14T03:29:44.044Z,98814.75
2022-12-14T03:32:19.572Z,98806.34
2022-12-14T03:34:54.050Z,98805.34
2022-12-14T03:37:31.240Z,98793.50
2022-12-14T03:39:59.920Z,98784.88
2022-12-14T03:42:35.470Z,98782.16
2022-12-14T03:45:18.330Z,98777.88
2022-12-14T03:48:01.639Z,98784.13
2022-12-14T03:50:36.510Z,98784.00
2022-12-14T03:53:12.719Z,98784.81
2022-12-14T03:55:49.199Z,98790.00
2022-12-14T03:58:34.812Z,98779.84
2022-12-14T04:01:12.680Z,98779.97
2022-12-14T04:03:52.589Z,98775.72
2022-12-14T04:06:31.301Z,98777.66
2022-12-14T04:09:13.632Z,98774.22
2022-12-14T04:12:05.649Z,98778.38
2022-12-14T04:14:56.267Z,98776.03
2022-12-14T04:17:49.042Z,98770.09
2022-12-14T04:20:24.054Z,98771.91
2022-12-14T04:22:59.778Z,98769.38
2022-12-14T04:25:52.124Z,98771.06
2022-12-14T04:28:48.104Z,98768.72
2022-12-14T04:31:21.414Z,98762.66
2022-12-14T04:33:55.535Z,98765.28
2022-12-14T04:36:31.951Z,98764.38
2022-12-14T04:39:05.707Z,98768.63
2022-12-14T04:41:39.434Z,98763.44
2022-12-14T04:44:15.369Z,98766.00
2022-12-14T04:46:45.390Z,98763.59
2022-12-14T04:49:20.842Z,98767.81
2022-12-14T04:51:58.224Z,98766.78
2022-12-14T04:54:39.469Z,98773.50
2022-12-14T04:57:19.108Z,98773.59
2022-12-14T04:59:48.685Z,98771.84
2022-12-14T05:02:24.618Z,98765.81
2022-12-14T05:05:01.932Z,98767.41
2022-12-14T05:07:42.400Z,98764.19
2022-12-14T05:10:16.237Z,98771.84
2022-12-14T05:12:49.719Z,98775.19
2022-12-14T05:15:23.490Z,98768.41
2022-12-14T05:17:53.257Z,98767.66
2022-12-14T05:20:24.469Z,98765.06
2022-12-14T05:22:54.391Z,98767.63
2022-12-14T05:25:22.896Z,98768.53
2022-12-14T05:27:51.332Z,98765.97
2022-12-14T05:30:19.980Z,98765.06
2022-12-14T05:32:48.429Z,98763.41
2022-12-14T05:35:17.234Z,98760.06
2022-12-14T05:37:45.684Z,98763.34
2022-12-14T05:40:19.479Z,98753.22
2022-12-14T05:42:53.898Z,98752.44
2022-12-14T05:45:23.958Z,98756.66
2022-12-14T05:47:52.293Z,98746.50
2022-12-14T05:50:20.639Z,98748.22
2022-12-14T05:52:48.999Z,98739.00
2022-12-14T05:55:18.808Z,98723.78
2022-12-14T05:57:47.134Z,98718.75
2022-12-14T06:00:16.948Z,98718.75
2022-12-14T06:02:45.463Z,98705.97
2022-12-14T06:05:13.895Z,98706.06
2022-12-14T06:07:42.262Z,98694.06
2022-12-14T06:10:11.132Z,98692.31
2022-12-14T06:12:40.913Z,98688.09
2022-12-14T06:15:10.286Z,98690.75
2022-12-14T06:17:38.655Z,98678.84
2022-12-14T06:20:08.117Z,98678.91
2022-12-14T06:22:36.452Z,98674.72
2022-12-14T06:25:05.703Z,98671.28
2022-12-14T06:27:34.077Z,98663.63
2022-12-14T06:30:04.087Z,98665.53
2022-12-14T06:32:32.477Z,98660.44
2022-12-14T06:35:00.873Z,98654.44
2022-12-14T06:37:32.669Z,98645.97
2022-12-14T06:40:01.043Z,98648.50
2022-12-14T06:42:29.381Z,98651.91
2022-12-14T06:44:57.763Z,98642.63
2022-12-14T06:47:28.333Z,98641.72
2022-12-14T06:49:56.744Z,98636.59
2022-12-14T06:52:26.912Z,98630.72
2022-12-14T06:54:56.042Z,98629.13
2022-12-14T06:57:24.350Z,98628.22
2022-12-14T06:59:52.747Z,98630.81
2022-12-14T07:02:21.283Z,98624.03
2022-12-14T07:04:51.152Z,98613.22
2022-12-14T07:07:19.496Z,98611.53
2022-12-14T07:09:47.835Z,98614.13
2022-12-14T07:12:16.582Z,98611.69
2022-12-14T07:14:44.936Z,98609.94
2022-12-14T07:17:13.270Z,98603.22
2022-12-14T07:19:41.687Z,98597.19
2022-12-14T07:22:11.480Z,98600.66
2022-12-14T07:24:39.888Z,98593.06
2022-12-14T07:27:09.231Z,98584.59
2022-12-14T07:29:37.585Z,98593.91
2022-12-14T07:32:06.478Z,98590.59
2022-12-14T07:34:34.942Z,98590.53
2022-12-14T07:37:03.276Z,98588.84
2022-12-14T07:39:33.290Z,98593.09
2022-12-14T07:42:01.662Z,98584.63
2022-12-14T07:44:31.176Z,98578.63
2022-12-14T07:46:59.585Z,98590.66
2022-12-14T07:49:28.032Z,98588.94
2022-12-14T07:51:56.411Z,98593.16
2022-12-14T07:54:26.432Z,98600.72
2022-12-14T07:56:56.294Z,98593.13
2022-12-14T07:59:24.619Z,98599.25
2022-12-14T08:01:55.715Z,98605.22
2022-12-14T08:04:24.317Z,98606.94
2022-12-14T08:06:52.717Z,98615.53
2022-12-14T08:09:21.265Z,98624.06
2022-12-14T08:11:49.654Z,98631.56
2022-12-14T08:14:20.266Z,98638.38
2022-12-14T08:16:50.192Z,98636.72
2022-12-14T08:19:20.049Z,98651.09
2022-12-14T08:21:48.627Z,98645.91
2022-12-14T08:24:17.892Z,98639.94
2022-12-14T08:26:49.078Z,98637.44
2022-12-14T08:29:19.934Z,98633.09
2022-12-14T08:31:48.406Z,98634.00
2022-12-14T08:34:22.120Z,98633.75
2022-12-14T08:36:51.001Z,98647.19
2022-12-14T08:39:19.369Z,98655.38
2022-12-14T08:41:47.758Z,98658.97
2022-12-14T08:44:18.266Z,98657.41
2022-12-14T08:46:48.127Z,98657.28
2022-12-14T08:49:17.194Z,98658.19
2022-12-14T08:51:45.569Z,98653.84
2022-12-14T08:54:13.974Z,98647.91
2022-12-14T08:56:42.329Z,98636.13
2022-12-14T08:59:24.506Z,98626.88
2022-12-14T09:02:00.616Z,98636.88
2022-12-14T09:04:29.280Z,98626.63
2022-12-14T09:06:57.941Z,98623.91
2022-12-14T09:09:26.521Z,98622.78
2022-12-14T09:11:54.862Z,98621.00
2022-12-14T09:14:23.241Z,98622.63
2022-12-14T09:16:51.643Z,98617.66
2022-12-14T09:19:21.412Z,98625.16
2022-12-14T09:21:49.864Z,98639.63
2022-12-14T09:24:18.337Z,98633.09
2022-12-14T09:26:47.140Z,98634.97
2022-12-14T09:29:17.393Z,98643.22
2022-12-14T09:31:46.224Z,98649.94
2022-12-14T09:34:14.745Z,98664.59
2022-12-14T09:36:44.554Z,98643.38
2022-12-14T09:39:14.981Z,98632.19
2022-12-14T09:42:04.698Z,98638.88
2022-12-14T09:44:47.545Z,98635.72
2022-12-14T09:47:20.607Z,98625.69
2022-12-14T09:49:53.113Z,98620.50
2022-12-14T09:52:35.629Z,98616.31
2022-12-14T09:55:10.728Z,98620.66
2022-12-14T09:57:41.094Z,98616.47
2022-12-14T10:00:18.078Z,98606.34
2022-12-14T10:03:14.813Z,98604.50
2022-12-14T10:06:08.957Z,98601.13
2022-12-14T10:08:49.512Z,98605.56
2022-12-14T10:11:31.405Z,98608.22
2022-12-14T10:14:12.732Z,98607.94
2022-12-14T10:16:52.823Z,98601.84
2022-12-14T10:19:35.129Z,98600.28
2022-12-14T10:22:12.117Z,98599.63
2022-12-14T10:24:46.331Z,98601.28
2022-12-14T10:27:23.663Z,98597.78
2022-12-14T10:30:01.117Z,98595.16
2022-12-14T10:32:36.248Z,98588.44
2022-12-14T10:35:14.885Z,98594.44
2022-12-14T10:37:47.062Z,98590.16
2022-12-14T10:40:32.957Z,98587.81
2022-12-14T10:43:29.878Z,98591.16
2022-12-14T10:46:13.413Z,98581.91
2022-12-14T10:48:54.953Z,98577.81
2022-12-14T10:51:30.108Z,98576.88
2022-12-14T10:54:04.894Z,98577.59
2022-12-14T10:56:38.292Z,98568.38
2022-12-14T10:59:27.459Z,98574.34
2022-12-14T11:02:04.229Z,98581.25
2022-12-14T11:04:40.708Z,98574.59
2022-12-14T11:07:12.443Z,98573.75
2022-12-14T11:09:41.398Z,98571.31
2022-12-14T11:12:23.417Z,98569.59
2022-12-14T11:15:00.071Z,98567.88
2022-12-14T11:17:35.857Z,98569.75
2022-12-14T11:20:26.495Z,98570.50
2022-12-14T11:22:57.492Z,98578.69
2022-12-14T11:25:39.336Z,98570.97
2022-12-14T11:28:32.779Z,98566.66
2022-12-14T11:31:08.126Z,98566.59
2022-12-14T11:33:40.369Z,98558.16
2022-12-14T11:36:10.613Z,98562.50
2022-12-14T11:38:38.967Z,98567.72
2022-12-14T11:41:11.514Z,98556.78
2022-12-14T11:43:41.964Z,98559.34
2022-12-14T11:46:10.535Z,98545.69
2022-12-14T11:48:49.265Z,98561.03
2022-12-14T11:51:17.777Z,98549.28
2022-12-14T11:54:03.199Z,98545.09
2022-12-14T11:56:31.737Z,98554.03
2022-12-14T11:59:01.651Z,98553.41
2022-12-14T12:01:30.094Z,98550.72
2022-12-14T12:04:00.658Z,98564.34
2022-12-14T12:06:31.249Z,98549.06
2022-12-14T12:09:02.036Z,98550.88
2022-12-14T12:11:33.816Z,98551.78
2022-12-14T12:14:26.534Z,98549.47
2022-12-14T12:16:55.201Z,98555.44
2022-12-14T12:19:31.721Z,98563.09
2022-12-14T12:22:03.233Z,98548.66
2022-12-14T12:24:41.648Z,98539.13
2022-12-14T12:27:19.864Z,98550.09
2022-12-14T12:29:56.258Z,98555.34
2022-12-14T12:32:27.813Z,98562.84
2022-12-14T12:35:11.575Z,98555.44
2022-12-14T12:37:45.278Z,98553.66
2022-12-14T12:40:21.344Z,98555.03
2022-12-14T12:42:55.700Z,98560.94
2022-12-14T12:45:31.853Z,98572.91
2022-12-14T12:48:07.125Z,98576.25
2022-12-14T12:50:41.159Z,98570.34
2022-12-14T12:53:15.789Z,98559.44
2022-12-14T12:55:49.009Z,98568.75
2022-12-14T12:58:24.908Z,98570.31
2022-12-14T13:00:59.782Z,98572.78
2022-12-14T13:03:32.423Z,98574.66
2022-12-14T13:06:11.796Z,98558.69
2022-12-14T13:08:43.277Z,98568.81
2022-12-14T13:11:27.916Z,98569.59
2022-12-14T13:14:02.920Z,98579.88
2022-12-14T13:16:36.374Z,98579.94
2022-12-14T13:22:05.916Z,98578.53
2022-12-14T13:24:37.372Z,98575.84
2022-12-14T13:27:52.000Z,98584.34
2022-12-14T13:30:29.270Z,98589.56
2022-12-14T13:33:19.635Z,98584.34
2022-12-14T13:36:33.630Z,98586.88
2022-12-14T13:39:34.517Z,98581.75
2022-12-14T13:42:08.421Z,98585.38
2022-12-14T13:44:55.063Z,98589.63
2022-12-14T13:47:29.027Z,98592.38
2022-12-14T13:50:34.670Z,98594.75
2022-12-14T13:52:51.219Z,98598.28
2022-12-14T13:55:41.689Z,98605.00
2022-12-14T13:58:19.709Z,98605.09
2022-12-14T14:01:01.155Z,98612.53
2022-12-14T14:03:52.159Z,98596.53
2022-12-14T14:06:39.633Z,98603.09
2022-12-14T14:10:00.827Z,98590.47
2022-12-14T14:12:36.983Z,98597.41
2022-12-14T14:15:26.375Z,98601.53
2022-12-14T14:17:56.245Z,98603.28
2022-12-14T14:20:40.424Z,98600.72
2022-12-14T14:23:34.171Z,98596.41
2022-12-14T14:26:24.595Z,98610.84
2022-12-14T14:29:27.283Z,98610.84
2022-12-14T14:31:59.463Z,98609.19
2022-12-14T14:34:50.114Z,98609.19
2022-12-14T14:37:31.786Z,98607.56
2022-12-14T14:40:20.673Z,98607.59
2022-12-14T14:42:57.474Z,98611.78
2022-12-14T14:45:40.188Z,98611.72
2022-12-14T14:48:24.006Z,98622.69
2022-12-14T14:51:06.931Z,98618.44
2022-12-14T14:53:36.351Z,98620.91
2022-12-14T14:56:39.852Z,98631.81
2022-12-14T14:59:41.678Z,98640.84
2022-12-14T15:02:35.526Z,98628.91
2022-12-14T15:07:58.652Z,98636.47
2022-12-14T15:10:35.719Z,98636.47
2022-12-14T15:13:09.897Z,98644.06
2022-12-14T15:15:42.666Z,98649.09
2022-12-14T15:18:21.840Z,98657.25
2022-12-14T15:20:59.308Z,98651.59
2022-12-14T15:23:34.624Z,98661.97
2022-12-14T15:26:16.254Z,98674.75
2022-12-14T15:28:51.031Z,98676.84
2022-12-14T15:31:28.658Z,98682.00
2022-12-14T15:33:57.374Z,98692.56
2022-12-14T15:36:30.542Z,98703.19
2022-12-14T15:38:59.929Z,98701.91
2022-12-14T15:41:31.459Z,98705.81
2022-12-14T15:44:01.848Z,98698.81
2022-12-14T15:46:34.345Z,98706.28
2022-12-14T15:49:08.211Z,98704.50
2022-12-14T15:51:39.858Z,98700.28
2022-12-14T15:54:16.264Z,98694.25
2022-12-14T15:56:48.597Z,98704.47
2022-12-14T15:59:22.696Z,98712.94
2022-12-14T16:02:01.544Z,98717.91
2022-12-14T16:04:35.273Z,98720.38
2022-12-14T16:07:09.312Z,98725.38
2022-12-14T16:09:41.751Z,98726.22
2022-12-14T16:12:18.645Z,98734.69
2022-12-14T16:14:56.505Z,98736.34
2022-12-14T16:17:30.419Z,98735.44
2022-12-14T16:20:01.306Z,98742.19
2022-12-14T16:22:31.118Z,98743.88
2022-12-14T16:25:19.172Z,98735.44
2022-12-14T16:27:50.898Z,98740.50
2022-12-14T16:30:30.689Z,98731.94
2022-12-14T16:33:17.783Z,98742.09
2022-12-14T16:35:48.071Z,98748.84
2022-12-14T16:38:18.521Z,98748.91
2022-12-14T16:40:57.247Z,98751.50
2022-12-14T16:43:31.401Z,98758.38
2022-12-14T16:46:18.568Z,98746.56
2022-12-14T16:49:15.149Z,98765.31
2022-12-14T16:52:06.270Z,98751.84
2022-12-14T16:54:34.747Z,98759.47
2022-12-14T16:57:06.615Z,98752.69
2022-12-14T16:59:42.952Z,98747.56
2022-12-14T17:02:30.368Z,98750.13
2022-12-14T17:05:01.529Z,98755.16
2022-12-14T17:07:32.961Z,98762.75
2022-12-14T17:10:01.451Z,98766.97
2022-12-14T17:12:30.019Z,98772.91
2022-12-14T17:14:59.020Z,98786.47
2022-12-14T17:17:34.369Z,98789.00
2022-12-14T17:20:07.954Z,98803.41
2022-12-14T17:22:39.085Z,98801.69
2022-12-14T17:25:08.211Z,98800.00
2022-12-14T17:27:36.560Z,98806.75
2022-12-14T17:30:08.481Z,98805.03
2022-12-14T17:32:38.353Z,98812.69
2022-12-14T17:35:09.087Z,98811.75
2022-12-14T17:37:37.817Z,98805.03
2022-12-14T17:40:07.715Z,98803.25
2022-12-14T17:42:38.836Z,98800.75
2022-12-14T17:45:18.417Z,98812.59
2022-12-14T17:47:48.846Z,98819.38
2022-12-14T17:50:19.734Z,98823.66
2022-12-14T17:52:50.296Z,98815.97
2022-12-14T17:55:22.123Z,98831.28
2022-12-14T17:57:51.219Z,98827.88
2022-12-14T18:00:40.001Z,98833.00
2022-12-14T18:03:12.078Z,98832.16
2022-12-14T18:05:48.149Z,98835.53
2022-12-14T18:08:17.366Z,98835.53
2022-12-14T18:10:47.012Z,98838.06
2022-12-14T18:13:15.844Z,98827.84
2022-12-14T18:15:50.025Z,98832.94
2022-12-14T18:18:21.503Z,98826.97
2022-12-14T18:20:52.921Z,98826.97
2022-12-14T18:23:23.293Z,98828.56
2022-12-14T18:25:53.920Z,98835.34
2022-12-14T18:28:22.861Z,98831.06
2022-12-14T18:30:55.412Z,98830.22
2022-12-14T18:33:30.278Z,98836.88
2022-12-14T18:35:59.467Z,98837.63
2022-12-14T18:38:27.986Z,98838.47
2022-12-14T18:41:00.268Z,98832.59
2022-12-14T18:43:30.071Z,98832.59
2022-12-14T18:46:00.212Z,98834.34
2022-12-14T18:48:30.082Z,98838.72
2022-12-14T18:50:58.598Z,98840.28
2022-12-14T18:53:28.133Z,98839.28
2022-12-14T18:55:56.904Z,98857.16
2022-12-14T18:58:27.704Z,98852.88
2022-12-14T19:00:59.760Z,98863.88
2022-12-14T19:03:33.578Z,98859.72
2022-12-14T19:06:42.295Z,98862.31
2022-12-14T19:08:57.099Z,98856.38
2022-12-14T19:11:31.826Z,98857.09
2022-12-14T19:14:01.457Z,98869.88
2022-12-14T19:16:29.884Z,98875.69
2022-12-14T19:18:59.973Z,98870.69
2022-12-14T19:21:29.703Z,98866.44
2022-12-14T19:23:59.621Z,98874.00
2022-12-14T19:26:29.239Z,98874.00
2022-12-14T19:28:58.536Z,98884.28
2022-12-14T19:31:27.071Z,98885.19
2022-12-14T19:33:55.824Z,98882.44
2022-12-14T19:36:26.647Z,98881.47
2022-12-14T19:38:55.087Z,98890.78
2022-12-14T19:41:24.221Z,98889.13
2022-12-14T19:43:52.552Z,98891.69
2022-12-14T19:46:20.954Z,98895.06
2022-12-14T19:48:49.290Z,98895.88
2022-12-14T19:51:19.411Z,98893.34
2022-12-14T19:53:49.312Z,98894.16
2022-12-14T19:56:19.039Z,98899.16
2022-12-14T19:58:48.185Z,98901.75
2022-12-14T20:01:18.353Z,98905.91
2022-12-14T20:03:47.087Z,98911.94
2022-12-14T20:06:15.587Z,98907.66
2022-12-14T20:08:45.863Z,98905.97
2022-12-14T20:11:20.461Z,98904.44
2022-12-14T20:13:54.880Z,98905.28
2022-12-14T20:16:26.539Z,98906.09
2022-12-14T20:18:55.859Z,98913.66
2022-12-14T20:21:26.600Z,98907.50
2022-12-14T20:23:54.952Z,98914.16
2022-12-14T20:26:25.428Z,98914.94
2022-12-14T20:28:56.610Z,98914.88
2022-12-14T20:31:26.101Z,98911.56
2022-12-14T20:33:54.796Z,98919.25
2022-12-14T20:36:23.271Z,98918.38
2022-12-14T20:38:56.089Z,98922.63
2022-12-14T20:41:26.828Z,98927.69
2022-12-14T20:43:55.786Z,98927.81
2022-12-14T20:46:30.814Z,98933.81
2022-12-14T20:49:01.977Z,98927.88
2022-12-14T20:51:32.435Z,98931.25
2022-12-14T20:54:01.859Z,98935.47
2022-12-14T20:56:31.741Z,98929.53
2022-12-14T20:59:00.630Z,98933.75
2022-12-14T21:01:29.414Z,98932.91
2022-12-14T21:04:00.984Z,98932.91
2022-12-14T21:06:29.770Z,98932.91
2022-12-14T21:09:06.267Z,98932.06
2022-12-14T21:11:55.632Z,98927.81
2022-12-14T21:14:26.919Z,98925.22
2022-12-14T21:16:56.055Z,98926.19
2022-12-14T21:19:24.700Z,98934.72
2022-12-14T21:21:54.219Z,98937.34
2022-12-14T21:27:19.176Z,98936.28
2022-12-14T21:29:48.350Z,98941.19
2022-12-14T21:32:18.228Z,98935.13
2022-12-14T21:34:47.510Z,98933.34
2022-12-14T21:37:16.771Z,98949.19
2022-12-14T21:39:51.955Z,98944.75
2022-12-14T21:42:24.215Z,98942.00
2022-12-14T21:44:54.422Z,98948.72
2022-12-14T21:47:25.945Z,98965.38
2022-12-14T21:49:54.526Z,98967.03
2022-12-14T21:52:26.510Z,98968.66
2022-12-14T21:54:54.853Z,98963.72
2022-12-14T21:57:49.643Z,98961.22
2022-12-14T22:00:20.606Z,98972.13
2022-12-14T22:02:49.686Z,98984.66
2022-12-14T22:05:18.594Z,98973.38
2022-12-14T22:07:47.025Z,98976.84
2022-12-14T22:10:18.809Z,98979.06
2022-12-14T22:12:52.740Z,98976.34
2022-12-14T22:15:21.163Z,98976.38
2022-12-14T22:17:51.814Z,98970.19
2022-12-14T22:20:20.243Z,98973.63
2022-12-14T22:22:48.551Z,98983.16
2022-12-14T22:25:17.124Z,98979.41
2022-12-14T22:27:49.549Z,98980.31
2022-12-14T22:30:19.957Z,98973.63
2022-12-14T22:32:48.335Z,98976.25
2022-12-14T22:35:18.109Z,98976.00
2022-12-14T22:37:46.523Z,98986.78
2022-12-14T22:40:15.311Z,98983.31
2022-12-14T22:42:43.826Z,98978.94
2022-12-14T22:45:12.425Z,98979.72
2022-12-14T22:47:42.162Z,98978.09
2022-12-14T22:50:11.855Z,98984.06
2022-12-14T22:52:40.387Z,98990.84
2022-12-14T22:55:10.053Z,98982.91
2022-12-14T22:57:41.825Z,98992.38
2022-12-14T23:00:15.888Z,98999.81
2022-12-14T23:02:48.190Z,99000.19
2022-12-14T23:05:17.922Z,99002.84
2022-12-14T23:07:46.333Z,99005.19
2022-12-14T23:10:32.609Z,99021.22
2022-12-14T23:13:18.710Z,99028.94
2022-12-14T23:16:04.752Z,99028.75
2022-12-14T23:18:51.907Z,99033.50
2022-12-14T23:21:38.489Z,99027.25
2022-12-14T23:24:26.408Z,99034.13
2022-12-14T23:27:12.438Z,99027.28
2022-12-14T23:29:58.369Z,99017.13
2022-12-14T23:32:44.240Z,99025.56
2022-12-14T23:35:31.288Z,99035.69
2022-12-14T23:38:23.268Z,99026.31
2022-12-14T23:41:09.234Z,99016.13
2022-12-14T23:43:55.628Z,99007.53
2022-12-14T23:46:41.730Z,99015.19
2022-12-14T23:49:28.130Z,99010.31
2022-12-14T23:52:15.210Z,99006.84
2022-12-14T23:55:01.265Z,99001.19
2022-12-14T23:57:47.142Z,98997.97
