createdAt,value
2023-05-08T00:00:39.575Z,89.87
2023-05-08T00:01:39.554Z,90.81
2023-05-08T00:02:39.581Z,90.05
2023-05-08T00:03:39.629Z,90.09
2023-05-08T00:04:39.556Z,89.30
2023-05-08T00:05:39.525Z,87.91
2023-05-08T00:06:39.569Z,89.52
2023-05-08T00:07:39.593Z,85.09
2023-05-08T00:08:39.561Z,85.29
2023-05-08T00:09:39.536Z,85.97
2023-05-08T00:10:39.510Z,86.39
2023-05-08T00:11:39.496Z,87.74
2023-05-08T00:12:39.512Z,87.07
2023-05-08T00:13:39.434Z,88.99
2023-05-08T00:14:39.418Z,87.30
2023-05-08T00:15:39.406Z,88.57
2023-05-08T00:16:39.409Z,88.68
2023-05-08T00:17:39.434Z,87.57
2023-05-08T00:18:39.352Z,86.20
2023-05-08T00:19:39.320Z,85.40
2023-05-08T00:20:39.336Z,84.73
2023-05-08T00:21:39.363Z,86.13
2023-05-08T00:22:39.388Z,86.95
2023-05-08T00:23:39.411Z,85.67
2023-05-08T00:24:39.449Z,84.69
2023-05-08T00:25:39.460Z,84.41
2023-05-08T00:26:39.519Z,83.38
2023-05-08T00:27:39.530Z,84.15
2023-05-08T00:28:39.538Z,82.54
2023-05-08T00:29:39.563Z,83.24
2023-05-08T00:30:39.603Z,83.56
2023-05-08T00:31:39.671Z,83.05
2023-05-08T00:32:39.695Z,83.88
2023-05-08T00:33:39.663Z,82.01
2023-05-08T00:34:39.684Z,80.92
2023-05-08T00:35:39.705Z,81.45
2023-05-08T00:36:39.678Z,81.55
2023-05-08T00:37:39.671Z,81.82
2023-05-08T00:38:39.646Z,82.05
2023-05-08T00:39:39.645Z,81.76
2023-05-08T00:40:39.617Z,81.11
2023-05-08T00:41:39.591Z,80.34
2023-05-08T00:42:39.579Z,79.04
2023-05-08T00:43:39.550Z,79.81
2023-05-08T00:44:39.540Z,80.55
2023-05-08T00:45:39.571Z,78.81
2023-05-08T00:46:39.536Z,78.92
2023-05-08T00:47:39.505Z,79.24
2023-05-08T00:48:39.467Z,79.42
2023-05-08T00:49:39.459Z,80.19
2023-05-08T00:50:39.443Z,80.59
2023-05-08T00:51:39.424Z,80.26
2023-05-08T00:52:39.411Z,80.39
2023-05-08T00:53:39.393Z,78.26
2023-05-08T00:54:39.371Z,79.36
2023-05-08T00:55:39.366Z,78.87
2023-05-08T00:56:39.346Z,78.50
2023-05-08T00:57:39.333Z,77.77
2023-05-08T00:58:39.313Z,79.88
2023-05-08T00:59:39.300Z,77.81
2023-05-08T01:00:39.329Z,77.81
2023-05-08T01:01:39.437Z,76.44
2023-05-08T01:02:39.471Z,75.71
2023-05-08T01:03:39.650Z,76.73
2023-05-08T01:04:39.419Z,76.04
2023-05-08T01:05:39.445Z,77.05
2023-05-08T01:06:39.466Z,77.02
2023-05-08T01:07:39.482Z,76.98
2023-05-08T01:08:39.522Z,75.60
2023-05-08T01:09:39.536Z,74.64
2023-05-08T01:10:39.566Z,73.97
2023-05-08T01:11:39.589Z,74.64
2023-05-08T01:12:39.653Z,73.54
2023-05-08T01:13:39.624Z,74.17
2023-05-08T01:14:39.654Z,74.46
2023-05-08T01:15:39.697Z,73.65
2023-05-08T01:16:39.711Z,71.58
2023-05-08T01:17:39.752Z,72.47
2023-05-08T01:18:39.749Z,72.60
2023-05-08T01:19:39.776Z,71.96
2023-05-08T01:20:39.792Z,72.91
2023-05-08T01:21:39.822Z,72.87
2023-05-08T01:22:39.853Z,71.98
2023-05-08T01:23:39.889Z,71.11
2023-05-08T01:24:39.909Z,70.01
2023-05-08T01:25:39.944Z,70.68
2023-05-08T01:26:39.961Z,70.62
2023-05-08T01:27:39.995Z,70.52
2023-05-08T01:28:40.033Z,69.77
2023-05-08T01:29:40.048Z,69.74
2023-05-08T01:30:40.074Z,70.16
2023-05-08T01:31:40.088Z,69.64
2023-05-08T01:32:40.170Z,68.86
2023-05-08T01:33:40.134Z,68.97
2023-05-08T01:34:40.060Z,69.14
2023-05-08T01:35:40.045Z,69.03
2023-05-08T01:36:40.051Z,69.19
2023-05-08T01:37:39.996Z,69.18
2023-05-08T01:38:39.987Z,69.50
2023-05-08T01:39:39.955Z,69.86
2023-05-08T01:40:39.992Z,68.85
2023-05-08T01:41:39.925Z,68.25
2023-05-08T01:42:39.891Z,69.12
2023-05-08T01:43:39.900Z,67.93
2023-05-08T01:44:39.893Z,67.92
2023-05-08T01:45:39.918Z,68.16
2023-05-08T01:46:39.996Z,67.20
2023-05-08T01:47:40.003Z,66.93
2023-05-08T01:48:40.004Z,66.31
2023-05-08T01:49:40.010Z,66.14
2023-05-08T01:50:40.039Z,66.09
2023-05-08T01:51:40.088Z,66.53
2023-05-08T01:52:40.088Z,65.79
2023-05-08T01:53:40.086Z,65.84
2023-05-08T01:54:40.052Z,65.94
2023-05-08T01:55:40.066Z,66.46
2023-05-08T01:56:40.019Z,65.96
2023-05-08T01:57:40.001Z,66.59
2023-05-08T01:58:40.053Z,64.93
2023-05-08T01:59:39.962Z,65.32
2023-05-08T02:00:40.155Z,65.57
2023-05-08T02:01:39.932Z,65.75
2023-05-08T02:02:39.998Z,64.11
2023-05-08T02:03:39.987Z,64.20
2023-05-08T02:04:39.877Z,64.51
2023-05-08T02:05:39.856Z,64.57
2023-05-08T02:06:39.846Z,65.51
2023-05-08T02:07:39.824Z,64.23
2023-05-08T02:08:39.800Z,64.44
2023-05-08T02:09:39.789Z,65.13
2023-05-08T02:10:39.763Z,65.03
2023-05-08T02:11:39.737Z,66.30
2023-05-08T02:12:39.755Z,65.01
2023-05-08T02:13:39.700Z,64.80
2023-05-08T02:14:39.686Z,64.30
2023-05-08T02:15:39.680Z,63.33
2023-05-08T02:16:39.721Z,63.22
2023-05-08T02:17:39.717Z,64.40
2023-05-08T02:18:39.640Z,62.92
2023-05-08T02:19:39.612Z,63.03
2023-05-08T02:20:39.608Z,63.35
2023-05-08T02:21:39.583Z,63.55
2023-05-08T02:22:39.573Z,63.45
2023-05-08T02:23:39.547Z,63.49
2023-05-08T02:24:39.522Z,64.99
2023-05-08T02:25:39.498Z,62.02
2023-05-08T02:26:39.490Z,61.93
2023-05-08T02:27:39.461Z,63.78
2023-05-08T02:28:39.451Z,61.71
2023-05-08T02:29:39.422Z,62.20
2023-05-08T02:30:39.463Z,60.16
2023-05-08T02:31:39.521Z,61.37
2023-05-08T02:32:39.539Z,61.55
2023-05-08T02:33:39.532Z,61.86
2023-05-08T02:34:45.187Z,61.90
2023-05-08T02:35:40.552Z,61.93
2023-05-08T02:36:39.535Z,61.93
2023-05-08T02:37:39.504Z,61.18
2023-05-08T02:38:39.515Z,61.45
2023-05-08T02:39:39.498Z,61.97
2023-05-08T02:40:39.455Z,62.04
2023-05-08T02:41:39.447Z,62.21
2023-05-08T02:42:39.413Z,61.93
2023-05-08T02:43:39.392Z,62.42
2023-05-08T02:44:39.356Z,61.62
2023-05-08T02:45:39.374Z,59.39
2023-05-08T02:46:39.411Z,60.14
2023-05-08T02:47:39.341Z,61.26
2023-05-08T02:48:39.304Z,60.38
2023-05-08T02:49:39.309Z,59.13
2023-05-08T02:50:39.336Z,59.55
2023-05-08T02:51:39.378Z,59.04
2023-05-08T02:52:39.402Z,59.27
2023-05-08T02:53:39.432Z,59.23
2023-05-08T02:54:39.446Z,59.31
2023-05-08T02:55:39.390Z,59.54
2023-05-08T02:56:39.378Z,59.39
2023-05-08T02:57:39.354Z,59.55
2023-05-08T02:58:39.328Z,58.70
2023-05-08T02:59:39.360Z,58.78
2023-05-08T03:00:39.296Z,58.33
2023-05-08T03:01:39.305Z,57.30
2023-05-08T03:02:39.382Z,51.25
2023-05-08T03:03:39.404Z,43.72
2023-05-08T03:04:39.224Z,35.32
2023-05-08T03:05:39.246Z,29.73
2023-05-08T03:06:39.304Z,25.61
2023-05-08T03:07:39.275Z,21.74
2023-05-08T03:08:39.252Z,17.83
2023-05-08T03:09:39.240Z,14.37
2023-05-08T03:10:39.226Z,11.76
2023-05-08T03:11:39.211Z,9.27
2023-05-08T03:12:41.325Z,7.58
2023-05-08T03:13:39.171Z,6.19
2023-05-08T03:14:39.158Z,4.90
2023-05-08T03:15:39.181Z,4.27
2023-05-08T03:16:39.143Z,3.59
2023-05-08T03:17:39.185Z,2.84
2023-05-08T03:18:39.100Z,2.51
2023-05-08T03:19:39.112Z,2.11
2023-05-08T03:20:39.089Z,1.80
2023-05-08T03:21:39.061Z,1.58
2023-05-08T03:22:39.075Z,1.42
2023-05-08T03:23:39.032Z,1.25
2023-05-08T03:24:39.031Z,1.11
2023-05-08T03:25:39.002Z,0.97
2023-05-08T03:26:38.988Z,0.88
2023-05-08T03:27:38.971Z,0.85
2023-05-08T03:28:38.968Z,0.78
2023-05-08T03:29:38.949Z,0.72
2023-05-08T03:30:38.937Z,0.69
2023-05-08T03:31:39.005Z,0.65
2023-05-08T03:32:38.943Z,0.62
2023-05-08T03:33:38.913Z,0.61
2023-05-08T03:34:38.877Z,0.57
2023-05-08T03:35:38.872Z,0.58
2023-05-08T03:36:38.880Z,0.59
2023-05-08T03:37:38.917Z,0.58
2023-05-08T03:38:38.959Z,0.58
2023-05-08T03:39:38.985Z,0.58
2023-05-08T03:40:39.048Z,0.56
2023-05-08T03:41:39.031Z,0.54
2023-05-08T03:42:39.052Z,0.57
2023-05-08T03:43:39.123Z,0.57
2023-05-08T03:44:39.038Z,0.57
2023-05-08T03:45:39.017Z,0.57
2023-05-08T03:46:39.034Z,0.56
2023-05-08T03:47:39.095Z,0.56
2023-05-08T03:48:39.025Z,0.56
2023-05-08T03:49:39.026Z,0.56
2023-05-08T03:50:39.028Z,0.57
2023-05-08T03:51:39.011Z,0.58
2023-05-08T03:52:39.004Z,0.57
2023-05-08T03:53:39.000Z,0.56
2023-05-08T03:54:38.993Z,0.62
2023-05-08T03:55:39.001Z,0.63
2023-05-08T03:56:38.986Z,0.65
2023-05-08T03:57:38.989Z,0.65
2023-05-08T03:58:38.959Z,0.66
2023-05-08T03:59:39.002Z,0.67
2023-05-08T04:00:38.950Z,0.69
2023-05-08T04:01:38.963Z,0.72
2023-05-08T04:02:42.024Z,0.74
2023-05-08T04:03:38.980Z,0.75
2023-05-08T04:04:38.894Z,0.76
2023-05-08T04:05:38.883Z,0.74
2023-05-08T04:06:48.471Z,0.76
2023-05-08T04:07:39.851Z,0.76
2023-05-08T04:08:38.843Z,0.77
2023-05-08T04:09:38.830Z,0.77
2023-05-08T04:10:38.816Z,0.76
2023-05-08T04:11:38.808Z,0.78
2023-05-08T04:12:38.959Z,0.74
2023-05-08T04:13:38.802Z,0.74
2023-05-08T04:14:38.799Z,0.75
2023-05-08T04:15:38.787Z,0.74
2023-05-08T04:16:38.827Z,0.71
2023-05-08T04:17:38.784Z,0.72
2023-05-08T04:18:38.752Z,0.73
2023-05-08T04:19:38.736Z,0.73
2023-05-08T04:20:38.728Z,0.75
2023-05-08T04:22:57.574Z,0.50
2023-05-08T04:23:57.550Z,0.50
2023-05-08T04:24:57.578Z,0.50
2023-05-08T04:25:57.551Z,0.50
2023-05-08T04:26:57.566Z,0.50
2023-05-08T04:27:57.587Z,0.51
2023-05-08T04:28:57.580Z,0.51
2023-05-08T04:29:57.575Z,0.53
2023-05-08T04:30:57.700Z,0.53
2023-05-08T04:31:57.624Z,0.54
2023-05-08T04:32:57.624Z,0.56
2023-05-08T04:33:57.591Z,0.62
2023-05-08T04:34:57.604Z,0.69
2023-05-08T04:35:57.604Z,0.73
2023-05-08T04:36:57.618Z,0.75
2023-05-08T04:37:57.621Z,0.76
2023-05-08T04:38:59.075Z,0.77
2023-05-08T04:39:57.645Z,0.78
2023-05-08T04:40:57.744Z,0.78
2023-05-08T04:41:57.760Z,0.77
2023-05-08T04:42:57.827Z,0.78
2023-05-08T04:43:57.835Z,0.77
2023-05-08T04:44:57.844Z,0.74
2023-05-08T04:45:57.853Z,0.70
2023-05-08T04:46:57.864Z,0.70
2023-05-08T04:47:57.886Z,0.70
2023-05-08T04:48:57.870Z,0.70
2023-05-08T04:49:59.512Z,0.70
2023-05-08T04:50:57.876Z,0.68
2023-05-08T04:51:57.897Z,0.67
2023-05-08T04:52:57.893Z,0.65
2023-05-08T04:53:57.895Z,0.63
2023-05-08T04:54:57.897Z,0.62
2023-05-08T04:55:57.904Z,0.61
2023-05-08T04:56:57.895Z,0.61
2023-05-08T04:57:57.901Z,0.59
2023-05-08T04:58:57.916Z,0.60
2023-05-08T04:59:57.907Z,0.58
2023-05-08T05:00:57.907Z,0.59
2023-05-08T05:01:57.978Z,0.60
2023-05-08T05:02:57.948Z,0.58
2023-05-08T05:03:57.934Z,0.59
2023-05-08T05:04:57.949Z,0.57
2023-05-08T05:05:57.935Z,0.57
2023-05-08T05:06:57.936Z,0.56
2023-05-08T05:07:57.944Z,0.55
2023-05-08T05:08:57.947Z,0.52
2023-05-08T05:09:57.952Z,0.52
2023-05-08T05:10:57.953Z,0.50
2023-05-08T05:11:58.381Z,0.54
2023-05-08T05:12:58.028Z,0.58
2023-05-08T05:13:57.975Z,0.60
2023-05-08T05:14:57.978Z,0.60
2023-05-08T05:15:57.992Z,0.60
2023-05-08T05:16:57.976Z,0.61
2023-05-08T05:17:58.042Z,0.61
2023-05-08T05:18:58.000Z,0.63
2023-05-08T05:19:58.001Z,0.67
2023-05-08T05:20:57.994Z,0.76
2023-05-08T05:21:58.012Z,0.95
2023-05-08T05:22:57.994Z,1.02
2023-05-08T05:23:57.991Z,1.09
2023-05-08T05:24:57.994Z,1.17
2023-05-08T05:25:58.004Z,1.25
2023-05-08T05:26:58.008Z,1.36
2023-05-08T05:27:58.020Z,1.45
2023-05-08T05:28:58.065Z,1.52
2023-05-08T05:29:58.108Z,1.66
2023-05-08T05:30:58.170Z,1.82
2023-05-08T05:31:58.296Z,2.12
2023-05-08T05:32:58.296Z,2.36
2023-05-08T05:33:58.283Z,1.93
2023-05-08T05:34:58.351Z,1.44
2023-05-08T05:35:58.414Z,1.08
2023-05-08T05:36:58.473Z,1.16
2023-05-08T05:37:58.690Z,0.80
2023-05-08T05:38:58.597Z,0.56
2023-05-08T05:39:58.633Z,0.55
2023-05-08T05:40:58.683Z,0.48
2023-05-08T05:41:58.755Z,0.54
2023-05-08T05:42:59.709Z,0.51
2023-05-08T05:43:58.744Z,0.36
2023-05-08T05:44:58.849Z,0.34
2023-05-08T05:45:58.894Z,0.34
2023-05-08T05:46:59.021Z,0.39
2023-05-08T05:47:59.226Z,0.50
2023-05-08T05:48:58.983Z,0.58
2023-05-08T05:49:59.069Z,0.56
2023-05-08T05:50:59.223Z,0.63
2023-05-08T05:51:59.167Z,0.61
2023-05-08T05:52:59.270Z,0.50
2023-05-08T05:53:59.376Z,0.55
2023-05-08T05:54:59.432Z,0.53
2023-05-08T05:55:59.470Z,0.50
2023-05-08T05:56:59.553Z,0.55
2023-05-08T05:57:59.586Z,0.75
2023-05-08T05:58:59.634Z,0.66
2023-05-08T05:59:59.676Z,0.62
2023-05-08T06:00:59.665Z,0.62
2023-05-08T06:01:59.735Z,0.69
2023-05-08T06:02:59.807Z,0.71
2023-05-08T06:03:59.785Z,0.82
2023-05-08T06:04:59.737Z,0.67
2023-05-08T06:05:59.926Z,0.70
2023-05-08T06:06:59.743Z,0.76
2023-05-08T06:07:59.743Z,0.77
2023-05-08T06:08:59.780Z,0.82
2023-05-08T06:09:59.779Z,1.09
2023-05-08T06:10:59.795Z,1.01
2023-05-08T06:11:59.785Z,1.04
2023-05-08T06:12:59.905Z,0.97
2023-05-08T06:13:59.801Z,1.02
2023-05-08T06:14:59.820Z,0.97
2023-05-08T06:15:59.899Z,0.84
2023-05-08T06:17:00.077Z,0.98
2023-05-08T06:18:00.139Z,0.97
2023-05-08T06:19:00.112Z,1.02
2023-05-08T06:20:00.112Z,0.91
2023-05-08T06:21:00.110Z,0.85
2023-05-08T06:22:00.127Z,0.89
2023-05-08T06:23:00.132Z,0.92
2023-05-08T06:24:00.110Z,0.92
2023-05-08T06:25:00.136Z,0.94
2023-05-08T06:26:00.245Z,1.03
2023-05-08T06:27:00.123Z,1.06
2023-05-08T06:28:00.118Z,0.98
2023-05-08T06:29:00.124Z,1.10
2023-05-08T06:30:00.196Z,1.08
2023-05-08T06:31:00.294Z,1.08
2023-05-08T06:32:00.123Z,1.10
2023-05-08T06:33:00.212Z,0.95
2023-05-08T06:34:00.157Z,0.93
2023-05-08T06:35:00.223Z,0.96
2023-05-08T06:36:00.165Z,1.00
2023-05-08T06:37:00.168Z,0.78
2023-05-08T06:38:00.207Z,0.69
2023-05-08T06:39:00.196Z,0.95
2023-05-08T06:40:11.692Z,0.89
2023-05-08T06:41:01.199Z,0.92
2023-05-08T06:42:00.216Z,0.70
2023-05-08T06:43:00.212Z,0.96
2023-05-08T06:44:00.225Z,1.00
2023-05-08T06:45:00.244Z,1.26
2023-05-08T06:46:00.263Z,1.92
2023-05-08T06:47:00.227Z,3.22
2023-05-08T06:48:00.294Z,2.77
2023-05-08T06:49:00.311Z,3.27
2023-05-08T06:50:00.219Z,2.70
2023-05-08T06:51:00.219Z,2.75
2023-05-08T06:52:00.229Z,2.18
2023-05-08T06:53:00.229Z,1.92
2023-05-08T06:54:00.225Z,2.10
2023-05-08T06:55:00.275Z,1.63
2023-05-08T06:56:00.221Z,1.86
2023-05-08T06:57:00.221Z,2.21
2023-05-08T06:58:00.229Z,1.99
2023-05-08T06:59:07.768Z,2.03
2023-05-08T07:00:01.238Z,2.03
2023-05-08T07:01:00.238Z,1.50
2023-05-08T07:02:00.323Z,1.69
2023-05-08T07:03:00.285Z,1.89
2023-05-08T07:04:00.225Z,1.66
2023-05-08T07:05:00.382Z,1.37
2023-05-08T07:06:00.213Z,1.33
2023-05-08T07:07:00.210Z,1.55
2023-05-08T07:08:00.215Z,1.67
2023-05-08T07:09:00.222Z,1.25
2023-05-08T07:10:00.227Z,1.37
2023-05-08T07:11:00.193Z,1.88
2023-05-08T07:12:00.197Z,1.58
2023-05-08T07:13:00.229Z,1.60
2023-05-08T07:14:00.194Z,1.81
2023-05-08T07:15:03.491Z,1.66
2023-05-08T07:16:01.230Z,1.61
2023-05-08T07:17:00.200Z,1.48
2023-05-08T07:18:00.243Z,1.61
2023-05-08T07:19:00.276Z,1.92
2023-05-08T07:20:00.212Z,2.89
2023-05-08T07:21:00.180Z,3.39
2023-05-08T07:22:00.220Z,3.88
2023-05-08T07:23:00.199Z,4.81
2023-05-08T07:24:00.233Z,5.89
2023-05-08T07:25:00.192Z,7.56
2023-05-08T07:26:00.190Z,9.05
2023-05-08T07:27:00.193Z,9.01
2023-05-08T07:28:01.462Z,9.43
2023-05-08T07:29:00.196Z,12.67
2023-05-08T07:30:00.189Z,15.27
2023-05-08T07:31:00.207Z,15.34
2023-05-08T07:32:00.338Z,15.80
2023-05-08T07:33:00.294Z,17.25
2023-05-08T07:34:00.189Z,15.50
2023-05-08T07:35:00.200Z,15.53
2023-05-08T07:36:00.185Z,16.20
2023-05-08T07:37:00.165Z,16.67
2023-05-08T07:38:00.199Z,18.70
2023-05-08T07:39:00.173Z,22.14
2023-05-08T07:40:00.168Z,22.76
2023-05-08T07:41:00.202Z,24.48
2023-05-08T07:42:00.161Z,6.43
2023-05-08T07:43:00.479Z,3.45
2023-05-08T07:44:00.142Z,2.32
2023-05-08T07:45:00.165Z,2.20
2023-05-08T07:46:00.146Z,2.03
2023-05-08T07:47:00.197Z,2.20
2023-05-08T07:48:00.272Z,2.20
2023-05-08T07:49:00.147Z,2.20
2023-05-08T07:50:00.190Z,1.94
2023-05-08T07:51:00.197Z,1.77
2023-05-08T07:52:00.182Z,1.60
2023-05-08T07:53:00.188Z,1.77
2023-05-08T07:54:00.189Z,1.92
2023-05-08T07:55:00.227Z,2.32
2023-05-08T07:56:00.201Z,2.69
2023-05-08T07:57:00.208Z,3.19
2023-05-08T07:58:00.290Z,3.57
2023-05-08T07:59:00.281Z,3.78
2023-05-08T08:00:00.286Z,3.96
2023-05-08T08:01:00.283Z,4.23
2023-05-08T08:02:00.401Z,3.97
2023-05-08T08:03:00.454Z,3.78
2023-05-08T08:04:00.520Z,3.01
2023-05-08T08:05:00.510Z,3.27
2023-05-08T08:06:00.567Z,2.92
2023-05-08T08:07:01.302Z,3.54
2023-05-08T08:08:00.711Z,4.55
2023-05-08T08:09:00.744Z,6.75
2023-05-08T08:10:00.795Z,9.73
2023-05-08T08:11:02.935Z,12.61
2023-05-08T08:12:00.832Z,15.52
2023-05-08T08:13:00.903Z,18.13
2023-05-08T08:14:00.848Z,20.34
2023-05-08T08:15:00.924Z,22.80
2023-05-08T08:16:00.805Z,26.03
2023-05-08T08:17:00.859Z,29.92
2023-05-08T08:18:00.897Z,31.74
2023-05-08T08:19:00.814Z,31.93
2023-05-08T08:20:00.813Z,32.69
2023-05-08T08:21:00.787Z,33.70
2023-05-08T08:22:00.795Z,35.22
2023-05-08T08:23:00.801Z,34.83
2023-05-08T08:24:00.786Z,32.04
2023-05-08T08:25:00.795Z,31.18
2023-05-08T08:26:00.767Z,29.72
2023-05-08T08:27:00.768Z,26.56
2023-05-08T08:28:00.800Z,25.15
2023-05-08T08:29:00.820Z,26.75
2023-05-08T08:30:16.077Z,24.61
2023-05-08T08:31:01.982Z,24.63
2023-05-08T08:32:00.817Z,25.05
2023-05-08T08:33:00.846Z,26.05
2023-05-08T08:34:00.820Z,24.68
2023-05-08T08:35:00.819Z,22.57
2023-05-08T08:36:00.817Z,19.63
2023-05-08T08:37:00.841Z,18.14
2023-05-08T08:38:00.820Z,16.98
2023-05-08T08:39:00.811Z,16.00
2023-05-08T08:40:00.821Z,14.87
2023-05-08T08:41:00.815Z,13.44
2023-05-08T08:42:00.799Z,13.06
2023-05-08T08:43:00.824Z,11.26
2023-05-08T08:44:00.803Z,10.62
2023-05-08T08:45:00.810Z,9.44
2023-05-08T08:46:00.848Z,8.74
2023-05-08T08:47:00.903Z,8.68
2023-05-08T08:48:00.885Z,8.44
2023-05-08T08:49:00.796Z,8.32
2023-05-08T08:50:00.785Z,8.13
2023-05-08T08:51:00.788Z,7.64
2023-05-08T08:52:00.814Z,8.14
2023-05-08T08:53:00.797Z,8.69
2023-05-08T08:54:00.781Z,9.85
2023-05-08T08:55:00.793Z,11.78
2023-05-08T08:56:00.803Z,11.57
2023-05-08T08:57:00.787Z,9.83
2023-05-08T08:58:00.763Z,9.58
2023-05-08T08:59:00.773Z,9.89
2023-05-08T09:00:00.784Z,9.09
2023-05-08T09:01:00.761Z,8.88
2023-05-08T09:02:00.785Z,8.17
2023-05-08T09:03:00.888Z,7.78
2023-05-08T09:04:00.846Z,8.47
2023-05-08T09:05:00.724Z,9.41
2023-05-08T09:06:00.732Z,9.00
2023-05-08T09:07:00.734Z,7.84
2023-05-08T09:08:00.742Z,7.17
2023-05-08T09:09:00.734Z,6.83
2023-05-08T09:10:00.772Z,7.03
2023-05-08T09:11:00.743Z,5.84
2023-05-08T09:12:00.731Z,5.63
2023-05-08T09:13:00.833Z,4.51
2023-05-08T09:14:00.739Z,4.18
2023-05-08T09:15:00.722Z,3.63
2023-05-08T09:16:00.797Z,4.11
2023-05-08T09:17:00.757Z,4.20
2023-05-08T09:18:00.832Z,4.07
2023-05-08T09:19:00.877Z,3.63
2023-05-08T09:20:00.808Z,3.25
2023-05-08T09:21:00.809Z,3.29
2023-05-08T09:22:00.810Z,3.06
2023-05-08T09:23:00.798Z,3.29
2023-05-08T09:24:00.794Z,3.30
2023-05-08T09:25:00.795Z,3.36
2023-05-08T09:26:00.794Z,3.54
2023-05-08T09:27:00.794Z,4.07
2023-05-08T09:28:00.803Z,6.45
2023-05-08T09:29:00.794Z,9.24
2023-05-08T09:30:00.811Z,11.56
2023-05-08T09:31:00.804Z,14.86
2023-05-08T09:32:00.840Z,18.98
2023-05-08T09:33:00.845Z,19.12
2023-05-08T09:34:00.792Z,20.14
2023-05-08T09:35:00.869Z,23.26
2023-05-08T09:36:00.786Z,29.34
2023-05-08T09:37:00.774Z,42.45
2023-05-08T09:38:00.777Z,49.48
2023-05-08T09:39:00.759Z,56.63
2023-05-08T09:40:00.782Z,64.44
2023-05-08T09:41:00.761Z,70.46
2023-05-08T09:42:00.821Z,76.90
2023-05-08T09:43:00.861Z,81.59
2023-05-08T09:44:00.759Z,72.97
2023-05-08T09:45:00.734Z,25.26
2023-05-08T09:46:00.763Z,10.75
2023-05-08T09:47:00.723Z,5.43
2023-05-08T09:48:00.764Z,4.02
2023-05-08T09:49:00.707Z,2.93
2023-05-08T09:50:00.747Z,2.33
2023-05-08T09:51:00.797Z,2.30
2023-05-08T09:52:00.772Z,3.02
2023-05-08T09:53:00.716Z,3.62
2023-05-08T09:54:00.717Z,5.51
2023-05-08T09:55:00.737Z,4.95
2023-05-08T09:56:00.712Z,5.08
2023-05-08T09:57:00.749Z,6.89
2023-05-08T09:58:00.702Z,7.10
2023-05-08T09:59:00.736Z,9.08
2023-05-08T10:00:00.774Z,11.93
2023-05-08T10:01:00.902Z,15.50
2023-05-08T10:02:00.883Z,20.08
2023-05-08T10:03:01.068Z,22.72
2023-05-08T10:04:01.024Z,18.31
2023-05-08T10:05:01.081Z,23.38
2023-05-08T10:06:01.123Z,22.03
2023-05-08T10:07:01.274Z,14.40
2023-05-08T10:08:01.248Z,13.17
2023-05-08T10:09:01.290Z,17.06
2023-05-08T10:10:01.253Z,13.12
2023-05-08T10:11:01.250Z,17.33
2023-05-08T10:12:01.229Z,19.71
2023-05-08T10:13:01.247Z,16.26
2023-05-08T10:14:01.225Z,19.36
2023-05-08T10:15:01.232Z,16.24
2023-05-08T10:16:01.198Z,21.60
2023-05-08T10:17:01.277Z,26.15
2023-05-08T10:18:01.233Z,23.55
2023-05-08T10:19:01.163Z,22.47
2023-05-08T10:20:01.153Z,18.77
2023-05-08T10:21:01.223Z,29.36
2023-05-08T10:22:01.181Z,29.49
2023-05-08T10:23:01.270Z,30.32
2023-05-08T10:24:01.190Z,33.00
2023-05-08T10:25:01.143Z,38.11
2023-05-08T10:26:01.152Z,45.21
2023-05-08T10:27:06.141Z,46.87
2023-05-08T10:28:02.200Z,47.07
2023-05-08T10:29:01.114Z,48.08
2023-05-08T10:30:01.164Z,50.90
2023-05-08T10:31:01.169Z,52.62
2023-05-08T10:32:01.099Z,57.60
2023-05-08T10:33:01.158Z,61.16
2023-05-08T10:34:01.097Z,63.90
2023-05-08T10:35:01.075Z,62.73
2023-05-08T10:36:01.078Z,57.66
2023-05-08T10:37:01.057Z,36.51
2023-05-08T10:38:01.071Z,22.97
2023-05-08T10:39:01.151Z,25.45
2023-05-08T10:40:01.054Z,27.49
2023-05-08T10:41:00.997Z,27.93
2023-05-08T10:42:00.999Z,26.86
2023-05-08T10:43:01.001Z,16.37
2023-05-08T10:44:03.136Z,7.66
2023-05-08T10:45:01.072Z,3.89
2023-05-08T10:46:01.151Z,3.13
2023-05-08T10:47:01.180Z,2.34
2023-05-08T10:48:01.276Z,1.74
2023-05-08T10:49:01.283Z,1.24
2023-05-08T10:50:01.347Z,1.29
2023-05-08T10:51:01.390Z,0.90
2023-05-08T10:52:01.419Z,1.26
2023-05-08T10:53:01.435Z,1.44
2023-05-08T10:54:01.485Z,1.99
2023-05-08T10:55:01.540Z,2.17
2023-05-08T10:56:01.604Z,1.68
2023-05-08T10:57:01.663Z,1.34
2023-05-08T10:58:01.750Z,1.47
2023-05-08T10:59:01.775Z,1.45
2023-05-08T11:00:01.821Z,1.33
2023-05-08T11:01:01.888Z,1.57
2023-05-08T11:02:01.949Z,1.38
2023-05-08T11:03:02.017Z,1.22
2023-05-08T11:04:02.111Z,1.43
2023-05-08T11:05:02.063Z,1.48
2023-05-08T11:06:02.210Z,1.14
2023-05-08T11:07:02.162Z,1.03
2023-05-08T11:08:02.240Z,1.16
2023-05-08T11:09:02.307Z,1.13
2023-05-08T11:10:02.342Z,1.07
2023-05-08T11:11:02.397Z,0.97
2023-05-08T11:12:02.448Z,1.30
2023-05-08T11:13:02.532Z,1.41
2023-05-08T11:14:02.557Z,1.50
2023-05-08T11:15:02.599Z,1.41
2023-05-08T11:16:02.637Z,1.21
2023-05-08T11:17:02.624Z,1.46
2023-05-08T11:18:02.621Z,1.71
2023-05-08T11:19:02.588Z,2.00
2023-05-08T11:20:02.592Z,2.30
2023-05-08T11:21:02.593Z,2.66
2023-05-08T11:22:02.600Z,3.77
2023-05-08T11:23:02.556Z,5.89
2023-05-08T11:24:02.563Z,8.36
2023-05-08T11:25:02.532Z,10.68
2023-05-08T11:26:02.530Z,13.16
2023-05-08T11:27:02.520Z,14.72
2023-05-08T11:28:02.534Z,12.95
2023-05-08T11:29:02.565Z,15.94
2023-05-08T11:30:02.569Z,14.49
2023-05-08T11:31:02.597Z,16.34
2023-05-08T11:32:02.658Z,15.38
2023-05-08T11:33:02.647Z,8.08
2023-05-08T11:34:02.669Z,8.14
2023-05-08T11:35:02.646Z,7.76
2023-05-08T11:36:02.673Z,8.23
2023-05-08T11:37:02.683Z,8.60
2023-05-08T11:38:02.721Z,8.40
2023-05-08T11:39:02.732Z,8.06
2023-05-08T11:40:02.756Z,8.57
2023-05-08T11:41:02.768Z,8.59
2023-05-08T11:42:02.730Z,8.83
2023-05-08T11:43:02.722Z,10.11
2023-05-08T11:44:02.707Z,12.47
2023-05-08T11:45:02.720Z,15.64
2023-05-08T11:46:02.687Z,8.75
2023-05-08T11:47:02.753Z,9.66
2023-05-08T11:48:02.692Z,12.13
2023-05-08T11:49:02.678Z,17.49
2023-05-08T11:50:02.682Z,26.99
2023-05-08T11:51:02.670Z,28.10
2023-05-08T11:52:02.654Z,27.18
2023-05-08T11:53:02.631Z,26.12
2023-05-08T11:54:02.616Z,26.36
2023-05-08T11:55:02.606Z,25.65
2023-05-08T11:56:02.586Z,24.71
2023-05-08T11:57:02.583Z,26.17
2023-05-08T11:58:02.572Z,31.60
2023-05-08T11:59:02.557Z,54.18
2023-05-08T12:00:02.571Z,55.42
2023-05-08T12:01:02.548Z,60.60
2023-05-08T12:02:08.553Z,78.70
2023-05-08T12:03:03.546Z,56.57
2023-05-08T12:04:02.702Z,63.24
2023-05-08T12:05:02.573Z,76.47
2023-05-08T12:06:02.461Z,92.67
2023-05-08T12:07:02.445Z,115.27
2023-05-08T12:08:02.437Z,106.15
2023-05-08T12:09:02.421Z,99.76
2023-05-08T12:10:02.435Z,102.88
2023-05-08T12:11:02.405Z,110.69
2023-05-08T12:12:02.406Z,110.70
2023-05-08T12:13:02.464Z,109.82
2023-05-08T12:14:02.371Z,106.93
2023-05-08T12:15:02.354Z,101.02
2023-05-08T12:16:02.349Z,102.59
2023-05-08T12:17:02.388Z,101.49
2023-05-08T12:18:02.313Z,104.83
2023-05-08T12:19:02.288Z,109.51
2023-05-08T12:20:02.335Z,112.58
2023-05-08T12:21:02.402Z,116.33
2023-05-08T12:22:02.448Z,111.37
2023-05-08T12:23:02.501Z,107.42
2023-05-08T12:24:02.566Z,97.74
2023-05-08T12:25:02.595Z,94.76
2023-05-08T12:26:02.666Z,89.31
2023-05-08T12:27:02.716Z,77.94
2023-05-08T12:28:02.766Z,74.97
2023-05-08T12:29:02.833Z,81.05
2023-05-08T12:30:02.869Z,84.08
2023-05-08T12:31:02.952Z,87.92
2023-05-08T12:32:02.957Z,86.64
2023-05-08T12:33:03.032Z,86.70
2023-05-08T12:34:02.930Z,86.65
2023-05-08T12:35:02.926Z,87.84
2023-05-08T12:36:02.892Z,91.93
2023-05-08T12:37:02.876Z,96.20
2023-05-08T12:38:02.860Z,96.63
2023-05-08T12:39:02.848Z,90.83
2023-05-08T12:40:02.830Z,90.29
2023-05-08T12:41:02.870Z,86.02
2023-05-08T12:42:02.939Z,86.47
2023-05-08T12:43:02.971Z,93.73
2023-05-08T12:44:03.030Z,94.18
2023-05-08T12:45:03.064Z,96.90
2023-05-08T12:46:03.168Z,101.64
2023-05-08T12:47:03.306Z,101.81
2023-05-08T12:48:03.258Z,103.92
2023-05-08T12:49:03.281Z,103.62
2023-05-08T12:50:03.294Z,100.31
2023-05-08T12:52:22.144Z,0.50
2023-05-08T12:53:22.135Z,0.50
2023-05-08T12:54:22.149Z,0.50
2023-05-08T12:55:22.158Z,0.50
2023-05-08T12:56:22.142Z,0.50
2023-05-08T12:57:22.168Z,0.50
2023-05-08T12:58:22.158Z,0.50
2023-05-08T12:59:22.189Z,0.52
2023-05-08T13:00:22.170Z,0.50
2023-05-08T13:01:22.198Z,0.50
2023-05-08T13:02:22.432Z,0.50
2023-05-08T13:03:22.255Z,0.52
2023-05-08T13:04:22.264Z,0.50
2023-05-08T13:05:22.192Z,0.50
2023-05-08T13:06:22.210Z,0.54
2023-05-08T13:07:22.215Z,0.55
2023-05-08T13:08:22.205Z,0.56