createdAt,value
2022-08-20T00:00:20.290Z,73.33
2022-08-20T00:02:21.595Z,73.33
2022-08-20T00:04:24.423Z,73.21
2022-08-20T00:06:26.051Z,73.03
2022-08-20T00:08:27.362Z,73.03
2022-08-20T00:10:28.713Z,73.29
2022-08-20T00:12:30.074Z,73.21
2022-08-20T00:14:31.392Z,73.24
2022-08-20T00:16:35.519Z,73.24
2022-08-20T00:18:37.205Z,73.13
2022-08-20T00:20:38.543Z,73.42
2022-08-20T00:22:39.919Z,73.21
2022-08-20T00:24:41.302Z,73.21
2022-08-20T00:26:52.233Z,73.20
2022-08-20T00:28:54.186Z,73.23
2022-08-20T00:30:55.495Z,73.27
2022-08-20T00:32:57.650Z,73.45
2022-08-20T00:34:58.964Z,73.32
2022-08-20T00:37:00.442Z,73.43
2022-08-20T00:39:01.821Z,73.48
2022-08-20T00:41:03.136Z,73.36
2022-08-20T00:43:04.453Z,73.47
2022-08-20T00:45:05.763Z,73.25
2022-08-20T00:47:07.084Z,73.16
2022-08-20T00:49:08.582Z,73.32
2022-08-20T00:51:09.906Z,73.33
2022-08-20T00:53:11.255Z,73.35
2022-08-20T00:55:12.557Z,73.67
2022-08-20T00:57:13.998Z,73.53
2022-08-20T00:59:15.346Z,73.60
2022-08-20T01:01:16.697Z,73.50
2022-08-20T01:03:20.362Z,73.43
2022-08-20T01:05:23.525Z,73.49
2022-08-20T01:07:34.847Z,73.77
2022-08-20T01:09:58.272Z,73.39
2022-08-20T01:11:57.484Z,73.20
2022-08-20T01:13:59.699Z,73.37
2022-08-20T01:16:01.003Z,73.78
2022-08-20T01:18:02.404Z,73.61
2022-08-20T01:20:03.740Z,73.49
2022-08-20T01:22:25.007Z,73.41
2022-08-20T01:24:26.450Z,73.48
2022-08-20T01:26:27.758Z,73.66
2022-08-20T01:28:29.105Z,73.71
2022-08-20T01:30:30.420Z,73.56
2022-08-20T01:32:31.726Z,73.31
2022-08-20T01:34:33.648Z,73.79
2022-08-20T01:36:34.958Z,73.54
2022-08-20T01:38:36.250Z,73.76
2022-08-20T01:40:37.623Z,73.42
2022-08-20T01:42:58.731Z,73.83
2022-08-20T01:45:01.908Z,73.56
2022-08-20T01:47:05.739Z,73.71
2022-08-20T01:49:07.101Z,74.12
2022-08-20T01:51:15.068Z,74.05
2022-08-20T01:53:16.382Z,74.06
2022-08-20T01:55:17.684Z,73.99
2022-08-20T01:57:18.998Z,74.14
2022-08-20T01:59:20.294Z,73.96
2022-08-20T02:01:21.676Z,73.85
2022-08-20T02:03:23.231Z,73.85
2022-08-20T02:05:24.558Z,74.22
2022-08-20T02:07:32.437Z,74.16
2022-08-20T02:09:33.754Z,74.27
2022-08-20T02:11:35.075Z,74.28
2022-08-20T02:13:36.404Z,74.16
2022-08-20T02:15:39.769Z,74.10
2022-08-20T02:17:44.229Z,74.07
2022-08-20T02:19:45.530Z,74.44
2022-08-20T02:21:46.863Z,74.31
2022-08-20T02:23:48.171Z,74.49
2022-08-20T02:25:49.554Z,74.60
2022-08-20T02:27:51.882Z,74.25
2022-08-20T02:29:53.439Z,74.00
2022-08-20T02:32:32.365Z,74.23
2022-08-20T02:34:22.768Z,73.82
2022-08-20T02:36:24.675Z,73.80
2022-08-20T02:38:26.003Z,73.87
2022-08-20T02:40:30.514Z,73.66
2022-08-20T02:42:32.441Z,73.82
2022-08-20T02:44:33.757Z,73.74
2022-08-20T02:46:35.343Z,73.72
2022-08-20T02:48:36.650Z,73.89
2022-08-20T02:50:38.018Z,73.60
2022-08-20T02:52:39.322Z,73.76
2022-08-20T02:54:50.242Z,73.53
2022-08-20T02:56:52.174Z,73.84
2022-08-20T02:58:53.474Z,73.66
2022-08-20T03:00:55.625Z,73.63
2022-08-20T03:02:57.174Z,73.79
2022-08-20T03:04:58.500Z,73.62
2022-08-20T03:06:59.864Z,73.32
2022-08-20T03:09:01.222Z,73.14
2022-08-20T03:11:02.570Z,73.17
2022-08-20T03:13:03.871Z,73.52
2022-08-20T03:15:05.178Z,73.43
2022-08-20T03:17:06.564Z,73.39
2022-08-20T03:19:08.560Z,73.24
2022-08-20T03:21:10.081Z,73.22
2022-08-20T03:23:11.395Z,72.92
2022-08-20T03:25:12.803Z,73.19
2022-08-20T03:27:14.113Z,73.10
2022-08-20T03:29:15.419Z,72.85
2022-08-20T03:31:16.796Z,72.90
2022-08-20T03:33:20.192Z,73.11
2022-08-20T03:35:21.625Z,72.96
2022-08-20T03:37:22.918Z,72.93
2022-08-20T03:39:24.216Z,72.81
2022-08-20T03:41:25.558Z,72.79
2022-08-20T03:43:26.981Z,72.86
2022-08-20T03:45:28.330Z,72.86
2022-08-20T03:47:29.628Z,73.11
2022-08-20T03:49:31.774Z,72.67
2022-08-20T03:51:34.362Z,72.84
2022-08-20T03:53:54.401Z,72.79
2022-08-20T03:55:59.307Z,72.84
2022-08-20T03:58:03.459Z,72.80
2022-08-20T04:00:04.860Z,73.00
2022-08-20T04:02:06.601Z,72.88
2022-08-20T04:04:12.655Z,73.12
2022-08-20T04:06:14.168Z,72.97
2022-08-20T04:08:15.958Z,72.87
2022-08-20T04:10:17.300Z,72.85
2022-08-20T04:12:18.667Z,73.19
2022-08-20T04:14:20.559Z,73.05
2022-08-20T04:16:22.455Z,72.84
2022-08-20T04:18:24.317Z,72.88
2022-08-20T04:20:26.178Z,72.53
2022-08-20T04:22:27.514Z,72.78
2022-08-20T04:24:32.164Z,73.03
2022-08-20T04:26:36.315Z,72.70
2022-08-20T04:28:37.627Z,72.49
2022-08-20T04:30:39.018Z,72.53
2022-08-20T04:32:45.303Z,72.55
2022-08-20T04:34:47.248Z,72.86
2022-08-20T04:36:48.704Z,72.54
2022-08-20T04:38:51.109Z,72.82
2022-08-20T04:40:58.674Z,72.96
2022-08-20T04:43:00.005Z,72.97
2022-08-20T04:45:01.312Z,73.00
2022-08-20T04:47:02.619Z,73.18
2022-08-20T04:49:04.307Z,73.37
2022-08-20T04:51:05.751Z,73.23
2022-08-20T04:53:09.731Z,73.45
2022-08-20T04:55:11.035Z,73.28
2022-08-20T04:57:12.350Z,73.34
2022-08-20T04:59:13.651Z,72.65
2022-08-20T05:01:15.083Z,73.11
2022-08-20T05:03:16.451Z,72.91
2022-08-20T05:05:17.749Z,72.46
2022-08-20T05:07:19.138Z,72.78
2022-08-20T05:09:20.429Z,72.53
2022-08-20T05:11:34.698Z,72.65
2022-08-20T05:13:38.383Z,72.87
2022-08-20T05:15:39.779Z,72.79
2022-08-20T05:17:41.114Z,72.70
2022-08-20T05:19:42.691Z,72.64
2022-08-20T05:21:44.075Z,72.72
2022-08-20T05:23:45.384Z,72.68
2022-08-20T05:25:48.001Z,72.41
2022-08-20T05:27:49.331Z,72.61
2022-08-20T05:29:52.003Z,72.72
2022-08-20T05:31:54.011Z,72.55
2022-08-20T05:33:56.871Z,72.74
2022-08-20T05:35:58.610Z,72.70
2022-08-20T05:38:00.955Z,72.74
2022-08-20T05:40:02.665Z,72.58
2022-08-20T05:42:04.141Z,72.81
2022-08-20T05:44:05.516Z,73.13
2022-08-20T05:46:06.826Z,72.93
2022-08-20T05:48:08.370Z,72.85
2022-08-20T05:50:09.686Z,72.49
2022-08-20T05:52:21.151Z,72.95
2022-08-20T05:54:23.802Z,72.69
2022-08-20T05:56:26.616Z,72.58
2022-08-20T05:58:31.091Z,72.65
2022-08-20T06:00:33.268Z,72.74
2022-08-20T06:02:53.127Z,72.73
2022-08-20T06:04:56.230Z,72.92
2022-08-20T06:06:57.756Z,72.66
2022-08-20T06:08:59.066Z,72.72
2022-08-20T06:11:00.446Z,72.76
2022-08-20T06:13:02.967Z,72.58
2022-08-20T06:15:04.299Z,72.54
2022-08-20T06:17:05.693Z,72.91
2022-08-20T06:19:11.256Z,72.74
2022-08-20T06:21:12.779Z,72.90
2022-08-20T06:23:14.119Z,72.44
2022-08-20T06:25:15.501Z,73.22
2022-08-20T06:27:16.894Z,73.39
2022-08-20T06:29:18.199Z,73.10
2022-08-20T06:31:19.500Z,73.37
2022-08-20T06:33:20.812Z,73.07
2022-08-20T06:35:22.151Z,72.93
2022-08-20T06:37:23.502Z,73.11
2022-08-20T06:39:32.354Z,73.17
2022-08-20T06:41:37.082Z,73.34
2022-08-20T06:43:38.547Z,73.51
2022-08-20T06:45:39.920Z,73.36
2022-08-20T06:47:41.352Z,73.36
2022-08-20T06:49:42.647Z,73.40
2022-08-20T06:51:45.121Z,73.06
2022-08-20T06:53:51.386Z,73.14
2022-08-20T06:55:52.727Z,73.10
2022-08-20T06:57:54.043Z,73.38
2022-08-20T06:59:55.404Z,73.65
2022-08-20T07:01:56.867Z,73.63
2022-08-20T07:03:59.708Z,73.48
2022-08-20T07:06:01.134Z,73.72
2022-08-20T07:08:02.688Z,73.96
2022-08-20T07:10:03.994Z,74.08
2022-08-20T07:12:05.298Z,73.84
2022-08-20T07:14:08.338Z,73.88
2022-08-20T07:16:09.661Z,73.65
2022-08-20T07:18:10.971Z,73.71
2022-08-20T07:20:12.262Z,73.71
2022-08-20T07:22:14.536Z,73.98
2022-08-20T07:24:15.842Z,73.70
2022-08-20T07:26:17.231Z,73.62
2022-08-20T07:28:18.794Z,74.00
2022-08-20T07:30:57.141Z,72.93
2022-08-20T07:32:59.339Z,72.99
2022-08-20T07:35:01.522Z,73.63
2022-08-20T07:37:02.895Z,74.06
2022-08-20T07:39:06.031Z,75.04
2022-08-20T07:41:07.581Z,75.35
2022-08-20T07:43:09.874Z,75.10
2022-08-20T07:45:12.856Z,74.75
2022-08-20T07:47:14.172Z,75.03
2022-08-20T07:49:15.491Z,74.37
2022-08-20T07:51:18.124Z,74.74
2022-08-20T07:53:19.452Z,74.81
2022-08-20T07:55:21.187Z,74.71
2022-08-20T07:57:22.525Z,74.83
2022-08-20T07:59:23.986Z,74.94
2022-08-20T08:01:29.587Z,75.10
2022-08-20T08:03:39.687Z,74.93
2022-08-20T08:05:53.902Z,74.66
2022-08-20T08:07:55.454Z,74.91
2022-08-20T08:09:56.775Z,74.88
2022-08-20T08:11:59.017Z,74.62
2022-08-20T08:14:00.459Z,75.06
2022-08-20T08:16:02.120Z,75.02
2022-08-20T08:18:03.420Z,75.01
2022-08-20T08:20:04.792Z,75.13
2022-08-20T08:22:06.167Z,75.05
2022-08-20T08:24:07.469Z,75.04
2022-08-20T08:26:08.771Z,75.10
2022-08-20T08:28:17.666Z,75.05
2022-08-20T08:30:18.975Z,74.99
2022-08-20T08:32:20.278Z,74.63
2022-08-20T08:34:22.208Z,74.63
2022-08-20T08:36:24.743Z,74.73
2022-08-20T08:38:26.102Z,74.27
2022-08-20T08:40:27.459Z,74.34
2022-08-20T08:42:28.770Z,73.88
2022-08-20T08:44:30.070Z,74.17
2022-08-20T08:46:31.415Z,74.04
2022-08-20T08:48:32.789Z,74.09
2022-08-20T08:50:53.446Z,73.65
2022-08-20T08:52:59.211Z,73.70
2022-08-20T08:55:00.515Z,73.89
2022-08-20T08:57:01.861Z,73.45
2022-08-20T08:59:04.042Z,73.33
2022-08-20T09:01:08.122Z,73.54
2022-08-20T09:03:13.243Z,73.80
2022-08-20T09:05:15.071Z,73.57
2022-08-20T09:07:16.403Z,73.53
2022-08-20T09:09:17.703Z,74.23
2022-08-20T09:11:19.038Z,73.87
2022-08-20T09:13:20.374Z,74.08
2022-08-20T09:15:21.727Z,74.06
2022-08-20T09:17:23.041Z,73.90
2022-08-20T09:19:24.358Z,74.12
2022-08-20T09:21:25.719Z,74.08
2022-08-20T09:23:27.175Z,74.06
2022-08-20T09:25:28.474Z,74.28
2022-08-20T09:27:31.252Z,74.51
2022-08-20T09:29:33.025Z,73.92
2022-08-20T09:31:34.754Z,74.06
2022-08-20T09:33:38.694Z,73.69
2022-08-20T09:35:40.888Z,73.55
2022-08-20T09:37:42.259Z,73.90
2022-08-20T09:39:43.645Z,73.60
2022-08-20T09:41:44.975Z,73.64
2022-08-20T09:43:46.342Z,73.80
2022-08-20T09:45:47.646Z,73.68
2022-08-20T09:47:56.485Z,73.64
2022-08-20T09:50:10.662Z,73.42
2022-08-20T09:52:12.010Z,73.63
2022-08-20T09:54:13.311Z,73.20
2022-08-20T09:56:14.718Z,73.29
2022-08-20T09:58:16.031Z,73.44
2022-08-20T10:00:17.333Z,73.55
2022-08-20T10:02:18.658Z,73.45
2022-08-20T10:04:19.962Z,73.09
2022-08-20T10:06:21.325Z,73.17
2022-08-20T10:08:22.766Z,72.81
2022-08-20T10:10:24.067Z,72.94
2022-08-20T10:12:25.371Z,72.78
2022-08-20T10:14:27.254Z,73.02
2022-08-20T10:16:29.495Z,73.25
2022-08-20T10:18:30.850Z,73.42
2022-08-20T10:20:32.622Z,73.17
2022-08-20T10:22:33.999Z,73.64
2022-08-20T10:24:35.358Z,73.70
2022-08-20T10:26:36.654Z,73.38
2022-08-20T10:28:38.010Z,73.17
2022-08-20T10:30:39.344Z,73.63
2022-08-20T10:32:41.073Z,73.73
2022-08-20T10:34:42.762Z,73.89
2022-08-20T10:36:44.075Z,73.56
2022-08-20T10:38:45.878Z,73.66
2022-08-20T10:40:52.232Z,73.13
2022-08-20T10:42:54.046Z,73.24
2022-08-20T10:44:55.418Z,73.35
2022-08-20T10:46:57.183Z,73.14
2022-08-20T10:48:58.725Z,73.48
2022-08-20T10:51:00.135Z,73.02
2022-08-20T10:53:01.434Z,73.54
2022-08-20T10:55:04.823Z,73.10
2022-08-20T10:57:06.131Z,73.55
2022-08-20T10:59:07.426Z,73.43
2022-08-20T11:01:08.949Z,73.62
2022-08-20T11:03:10.263Z,73.52
2022-08-20T11:05:11.650Z,73.57
2022-08-20T11:07:13.005Z,73.63
2022-08-20T11:09:14.310Z,73.51
2022-08-20T11:11:15.662Z,73.44
2022-08-20T11:13:16.968Z,73.10
2022-08-20T11:15:18.369Z,73.61
2022-08-20T11:17:20.942Z,73.40
2022-08-20T11:19:22.248Z,73.80
2022-08-20T11:21:23.590Z,73.37
2022-08-20T11:23:24.895Z,71.74
2022-08-20T11:25:26.218Z,70.66
2022-08-20T11:27:27.545Z,70.80
2022-08-20T11:29:33.425Z,70.93
2022-08-20T11:31:35.303Z,71.11
2022-08-20T11:33:36.659Z,71.11
2022-08-20T11:35:43.463Z,70.93
2022-08-20T11:37:51.004Z,71.09
2022-08-20T11:39:52.370Z,71.00
2022-08-20T11:41:54.789Z,71.14
2022-08-20T11:44:20.199Z,71.11
2022-08-20T11:46:18.167Z,71.33
2022-08-20T11:48:19.522Z,71.03
2022-08-20T11:50:20.831Z,70.99
2022-08-20T11:52:22.208Z,71.31
2022-08-20T11:54:25.286Z,71.01
2022-08-20T11:56:27.435Z,71.08
2022-08-20T11:58:28.788Z,70.89
2022-08-20T12:00:32.809Z,71.22
2022-08-20T12:02:35.134Z,71.00
2022-08-20T12:04:37.039Z,70.81
2022-08-20T12:06:38.650Z,70.82
2022-08-20T12:08:39.999Z,70.85
2022-08-20T12:10:41.302Z,70.88
2022-08-20T12:12:42.614Z,70.87
2022-08-20T12:14:43.921Z,70.99
2022-08-20T12:16:45.258Z,70.80
2022-08-20T12:18:46.689Z,71.02
2022-08-20T12:20:48.079Z,70.78
2022-08-20T12:22:53.950Z,70.55
2022-08-20T12:24:55.290Z,70.70
2022-08-20T12:26:56.745Z,70.85
2022-08-20T12:28:59.092Z,70.62
2022-08-20T12:31:00.429Z,70.83
2022-08-20T12:33:01.918Z,70.74
2022-08-20T12:35:03.232Z,70.52
2022-08-20T12:37:05.280Z,70.51
2022-08-20T12:39:07.877Z,70.29
2022-08-20T12:41:09.922Z,70.70
2022-08-20T12:43:11.234Z,70.60
2022-08-20T12:45:12.578Z,70.48
2022-08-20T12:47:13.938Z,70.21
2022-08-20T12:49:15.271Z,70.60
2022-08-20T12:51:16.594Z,68.92
2022-08-20T12:53:17.921Z,68.17
2022-08-20T12:55:19.359Z,67.07
2022-08-20T12:57:20.663Z,66.98
2022-08-20T12:59:25.420Z,66.61
2022-08-20T13:01:27.414Z,66.32
2022-08-20T13:03:28.794Z,66.10
2022-08-20T13:05:33.949Z,65.90
2022-08-20T13:07:35.277Z,65.69
2022-08-20T13:09:36.601Z,66.15
2022-08-20T13:11:41.774Z,66.30
2022-08-20T13:13:43.567Z,66.37
2022-08-20T13:15:44.937Z,66.42
2022-08-20T13:17:46.276Z,66.39
2022-08-20T13:19:47.663Z,66.02
2022-08-20T13:21:55.006Z,66.12
2022-08-20T13:23:56.865Z,66.60
2022-08-20T13:25:58.373Z,66.70
2022-08-20T13:27:59.689Z,66.34
2022-08-20T13:30:01.156Z,66.83
2022-08-20T13:32:02.511Z,66.75
2022-08-20T13:34:03.819Z,67.08
2022-08-20T13:36:05.127Z,67.21
2022-08-20T13:38:06.427Z,66.84
2022-08-20T13:40:10.683Z,66.95
2022-08-20T13:42:12.099Z,67.07
2022-08-20T13:44:13.400Z,66.25
2022-08-20T13:46:14.750Z,66.95
2022-08-20T13:48:16.068Z,67.74
2022-08-20T13:50:17.553Z,68.61
2022-08-20T13:52:18.903Z,68.83
2022-08-20T13:54:23.958Z,69.19
2022-08-20T13:56:27.410Z,69.68
2022-08-20T13:58:28.715Z,68.12
2022-08-20T14:00:31.654Z,67.61
2022-08-20T14:02:34.514Z,67.22
2022-08-20T14:04:35.875Z,67.83
2022-08-20T14:06:37.427Z,68.68
2022-08-20T14:08:38.735Z,68.77
2022-08-20T14:10:40.098Z,68.97
2022-08-20T14:12:44.098Z,69.20
2022-08-20T14:14:45.427Z,69.48
2022-08-20T14:16:46.814Z,69.30
2022-08-20T14:18:52.591Z,69.35
2022-08-20T14:20:54.198Z,69.23
2022-08-20T14:22:55.664Z,69.42
2022-08-20T14:24:57.246Z,69.23
2022-08-20T14:26:58.556Z,69.01
2022-08-20T14:28:59.859Z,67.45
2022-08-20T14:31:01.178Z,67.32
2022-08-20T14:33:02.491Z,66.56
2022-08-20T14:35:03.877Z,66.31
2022-08-20T14:37:05.183Z,65.79
2022-08-20T14:39:06.478Z,66.03
2022-08-20T14:41:07.796Z,65.97
2022-08-20T14:43:09.099Z,65.46
2022-08-20T14:45:10.486Z,66.25
2022-08-20T14:47:11.847Z,66.84
2022-08-20T14:49:13.232Z,67.40
2022-08-20T14:51:14.615Z,67.80
2022-08-20T14:53:16.034Z,67.79
2022-08-20T14:55:17.379Z,66.92
2022-08-20T14:57:18.723Z,66.69
2022-08-20T14:59:20.027Z,66.93
2022-08-20T15:01:21.570Z,65.54
2022-08-20T15:03:25.534Z,65.53
2022-08-20T15:05:26.863Z,65.32
2022-08-20T15:07:28.565Z,65.09
2022-08-20T15:09:29.915Z,64.91
2022-08-20T15:11:34.471Z,64.90
2022-08-20T15:13:36.002Z,65.47
2022-08-20T15:15:37.543Z,66.70
2022-08-20T15:17:38.940Z,66.01
2022-08-20T15:19:40.335Z,65.37
2022-08-20T15:21:45.668Z,65.67
2022-08-20T15:23:47.253Z,65.29
2022-08-20T15:25:48.569Z,65.07
2022-08-20T15:27:49.931Z,65.26
2022-08-20T15:29:51.238Z,65.45
2022-08-20T15:31:52.590Z,65.50
2022-08-20T15:33:53.951Z,65.43
2022-08-20T15:35:55.298Z,65.24
2022-08-20T15:37:56.655Z,65.47
2022-08-20T15:39:58.112Z,65.25
2022-08-20T15:41:59.434Z,65.85
2022-08-20T15:44:00.771Z,65.34
2022-08-20T15:46:02.074Z,66.22
2022-08-20T15:48:03.418Z,65.81
2022-08-20T15:50:04.755Z,66.03
2022-08-20T15:52:15.182Z,65.81
2022-08-20T15:54:16.571Z,65.32
2022-08-20T15:56:17.886Z,65.23
2022-08-20T15:58:19.222Z,66.18
2022-08-20T16:00:20.610Z,66.04
2022-08-20T16:02:25.642Z,66.12
2022-08-20T16:04:27.318Z,66.50
2022-08-20T16:06:28.706Z,66.48
2022-08-20T16:08:30.048Z,65.85
2022-08-20T16:10:32.340Z,65.50
2022-08-20T16:12:33.730Z,65.88
2022-08-20T16:14:35.070Z,66.11
2022-08-20T16:16:36.478Z,66.54
2022-08-20T16:18:37.888Z,65.72
2022-08-20T16:20:39.207Z,66.43
2022-08-20T16:22:40.560Z,65.96
2022-08-20T16:24:41.934Z,66.46
2022-08-20T16:26:43.695Z,66.00
2022-08-20T16:28:45.030Z,65.81
2022-08-20T16:30:46.336Z,66.84
2022-08-20T16:32:47.703Z,66.77
2022-08-20T16:34:49.038Z,66.51
2022-08-20T16:37:03.037Z,66.00
2022-08-20T16:39:05.137Z,65.98
2022-08-20T16:41:06.662Z,66.47
2022-08-20T16:43:08.051Z,65.96
2022-08-20T16:45:09.570Z,66.45
2022-08-20T16:47:14.190Z,66.56
2022-08-20T16:49:15.672Z,66.54
2022-08-20T16:51:16.978Z,66.20
2022-08-20T16:53:18.343Z,67.42
2022-08-20T16:55:19.695Z,66.52
2022-08-20T16:57:21.015Z,66.15
2022-08-20T16:59:27.306Z,66.44
2022-08-20T17:01:28.910Z,65.81
2022-08-20T17:03:31.478Z,65.49
2022-08-20T17:05:41.135Z,66.98
2022-08-20T17:07:43.494Z,67.65
2022-08-20T17:09:47.573Z,67.48
2022-08-20T17:11:51.667Z,66.57
2022-08-20T17:13:52.958Z,66.97
2022-08-20T17:15:54.295Z,66.35
2022-08-20T17:17:55.989Z,66.30
2022-08-20T17:19:57.378Z,66.70
2022-08-20T17:21:58.718Z,66.44
2022-08-20T17:24:00.028Z,66.61
2022-08-20T17:26:01.393Z,66.26
2022-08-20T17:28:03.005Z,66.45
2022-08-20T17:30:04.306Z,66.24
2022-08-20T17:32:05.615Z,66.64
2022-08-20T17:34:06.976Z,66.52
2022-08-20T17:36:09.088Z,66.28
2022-08-20T17:38:10.460Z,66.73
2022-08-20T17:40:13.822Z,66.93
2022-08-20T17:42:15.150Z,65.93
2022-08-20T17:44:16.461Z,67.35
2022-08-20T17:46:17.768Z,67.30
2022-08-20T17:48:19.081Z,66.91
2022-08-20T17:50:20.436Z,66.20
2022-08-20T17:52:21.783Z,66.08
2022-08-20T17:54:23.123Z,66.12
2022-08-20T17:56:24.479Z,66.49
2022-08-20T17:58:25.866Z,66.07
2022-08-20T18:00:27.946Z,66.21
2022-08-20T18:02:29.316Z,66.60
2022-08-20T18:04:30.631Z,66.04
2022-08-20T18:06:31.954Z,66.33
2022-08-20T18:08:33.355Z,66.44
2022-08-20T18:10:34.655Z,66.15
2022-08-20T18:12:35.984Z,66.42
2022-08-20T18:14:37.339Z,66.05
2022-08-20T18:16:38.653Z,66.35
2022-08-20T18:18:56.973Z,66.55
2022-08-20T18:20:58.784Z,67.34
2022-08-20T18:23:00.113Z,67.09
2022-08-20T18:25:01.802Z,66.42
2022-08-20T18:27:03.371Z,66.55
2022-08-20T18:29:11.004Z,66.66
2022-08-20T18:31:13.395Z,66.17
2022-08-20T18:33:14.716Z,66.73
2022-08-20T18:35:16.094Z,65.91
2022-08-20T18:37:17.387Z,65.96
2022-08-20T18:39:18.738Z,66.45
2022-08-20T18:41:20.320Z,66.29
2022-08-20T18:43:22.688Z,66.95
2022-08-20T18:45:23.978Z,65.84
2022-08-20T18:47:25.460Z,66.25
2022-08-20T18:49:26.806Z,66.68
2022-08-20T18:51:28.220Z,66.04
2022-08-20T18:53:33.660Z,65.85
2022-08-20T18:55:36.856Z,66.28
2022-08-20T18:57:41.180Z,66.60
2022-08-20T18:59:43.207Z,66.31
2022-08-20T19:01:44.678Z,66.04
2022-08-20T19:03:46.078Z,65.97
2022-08-20T19:05:47.403Z,65.45
2022-08-20T19:07:49.156Z,65.69
2022-08-20T19:09:50.563Z,66.04
2022-08-20T19:11:51.880Z,66.49
2022-08-20T19:13:53.601Z,67.01
2022-08-20T19:15:55.246Z,67.87
2022-08-20T19:17:56.679Z,66.67
2022-08-20T19:19:58.082Z,66.51
2022-08-20T19:21:59.414Z,65.67
2022-08-20T19:24:00.775Z,65.65
2022-08-20T19:26:02.095Z,65.49
2022-08-20T19:28:03.400Z,65.25
2022-08-20T19:30:04.759Z,65.04
2022-08-20T19:32:06.106Z,65.13
2022-08-20T19:34:21.750Z,64.84
2022-08-20T19:36:28.150Z,65.02
2022-08-20T19:38:29.831Z,64.84
2022-08-20T19:40:32.087Z,64.45
2022-08-20T19:42:33.580Z,63.29
2022-08-20T19:44:35.835Z,63.41
2022-08-20T19:46:37.144Z,63.32
2022-08-20T19:48:38.863Z,63.28
2022-08-20T19:50:41.716Z,63.93
2022-08-20T19:52:43.453Z,63.65
2022-08-20T19:54:44.795Z,63.54
2022-08-20T19:56:46.160Z,63.28
2022-08-20T19:58:47.471Z,63.49
2022-08-20T20:00:48.774Z,63.69
2022-08-20T20:02:50.387Z,63.97
2022-08-20T20:04:54.882Z,64.14
2022-08-20T20:06:58.399Z,66.24
2022-08-20T20:08:59.751Z,64.81
2022-08-20T20:11:01.193Z,64.49
2022-08-20T20:13:02.547Z,64.49
2022-08-20T20:15:03.956Z,64.59
2022-08-20T20:17:05.347Z,64.60
2022-08-20T20:19:25.719Z,64.50
2022-08-20T20:21:27.533Z,64.67
2022-08-20T20:23:45.570Z,64.85
2022-08-20T20:25:48.939Z,64.60
2022-08-20T20:27:50.657Z,65.06
2022-08-20T20:29:52.080Z,64.73
2022-08-20T20:31:53.406Z,64.93
2022-08-20T20:33:54.719Z,65.12
2022-08-20T20:35:56.039Z,64.56
2022-08-20T20:37:57.359Z,64.54
2022-08-20T20:39:58.729Z,64.62
2022-08-20T20:42:02.362Z,64.93
2022-08-20T20:44:03.728Z,64.96
2022-08-20T20:46:06.441Z,65.25
2022-08-20T20:48:07.826Z,65.33
2022-08-20T20:50:09.145Z,65.10
2022-08-20T20:52:14.916Z,65.28
2022-08-20T20:54:16.733Z,65.20
2022-08-20T20:56:19.562Z,65.64
2022-08-20T20:58:21.042Z,65.25
2022-08-20T21:00:25.133Z,66.27
2022-08-20T21:02:26.506Z,67.00
2022-08-20T21:04:27.872Z,66.24
2022-08-20T21:06:29.246Z,66.06
2022-08-20T21:08:30.583Z,65.54
2022-08-20T21:10:32.293Z,65.35
2022-08-20T21:12:33.604Z,65.70
2022-08-20T21:14:34.949Z,65.67
2022-08-20T21:16:36.308Z,65.41
2022-08-20T21:18:37.940Z,65.25
2022-08-20T21:20:39.257Z,65.33
2022-08-20T21:22:40.618Z,65.45
2022-08-20T21:24:41.967Z,65.63
2022-08-20T21:26:43.357Z,65.42
2022-08-20T21:28:44.687Z,65.38
2022-08-20T21:30:46.042Z,65.25
2022-08-20T21:32:47.358Z,65.26
2022-08-20T21:34:48.682Z,65.64
2022-08-20T21:36:50.052Z,65.34
2022-08-20T21:38:51.410Z,65.31
2022-08-20T21:40:52.756Z,65.25
2022-08-20T21:42:54.143Z,65.14
2022-08-20T21:44:56.165Z,65.21
2022-08-20T21:46:57.776Z,65.38
2022-08-20T21:48:59.084Z,64.91
2022-08-20T21:51:02.800Z,65.04
2022-08-20T21:53:12.183Z,65.30
2022-08-20T21:55:14.214Z,65.16
2022-08-20T21:57:15.851Z,65.12
2022-08-20T21:59:17.155Z,65.70
2022-08-20T22:01:18.530Z,65.91
2022-08-20T22:03:20.273Z,66.35
2022-08-20T22:05:21.618Z,67.03
2022-08-20T22:07:22.910Z,67.17
2022-08-20T22:09:24.329Z,67.10
2022-08-20T22:11:25.643Z,67.46
2022-08-20T22:13:28.315Z,67.27
2022-08-20T22:15:29.666Z,67.30
2022-08-20T22:17:31.066Z,67.00
2022-08-20T22:19:32.431Z,66.96
2022-08-20T22:21:33.982Z,66.87
2022-08-20T22:23:35.278Z,67.05
2022-08-20T22:25:37.047Z,66.92
2022-08-20T22:27:38.371Z,67.07
2022-08-20T22:29:39.696Z,67.10
2022-08-20T22:31:41.055Z,66.99
2022-08-20T22:33:42.373Z,67.27
2022-08-20T22:35:43.747Z,66.87
2022-08-20T22:37:45.067Z,67.06
2022-08-20T22:39:46.398Z,67.08
2022-08-20T22:41:47.778Z,67.10
2022-08-20T22:43:56.618Z,67.07
2022-08-20T22:45:58.599Z,67.24
2022-08-20T22:47:59.907Z,67.02
2022-08-20T22:50:01.254Z,67.06
2022-08-20T22:52:02.562Z,67.13
2022-08-20T22:54:03.878Z,67.12
2022-08-20T22:56:05.185Z,67.30
2022-08-20T22:58:07.283Z,67.08
2022-08-20T23:00:09.216Z,67.24
2022-08-20T23:02:10.543Z,67.36
2022-08-20T23:04:11.911Z,67.40
2022-08-20T23:06:13.236Z,67.49
2022-08-20T23:08:14.543Z,67.55
2022-08-20T23:10:15.928Z,67.75
2022-08-20T23:12:17.302Z,67.83
2022-08-20T23:14:18.643Z,67.61
2022-08-20T23:16:20.033Z,67.59
2022-08-20T23:18:21.410Z,67.58
2022-08-20T23:20:22.709Z,67.58
2022-08-20T23:22:24.095Z,67.86
2022-08-20T23:24:25.925Z,67.80
2022-08-20T23:26:27.234Z,68.00
2022-08-20T23:28:28.570Z,67.76
2022-08-20T23:30:29.913Z,67.93
2022-08-20T23:32:32.045Z,68.01
2022-08-20T23:34:33.349Z,68.12
2022-08-20T23:36:34.707Z,68.02
2022-08-20T23:38:36.007Z,67.84
2022-08-20T23:40:37.335Z,67.93
2022-08-20T23:42:38.702Z,67.65
2022-08-20T23:44:39.994Z,68.07
2022-08-20T23:46:41.552Z,67.93
2022-08-20T23:48:42.926Z,67.81
2022-08-20T23:50:44.235Z,67.94
2022-08-20T23:52:45.538Z,68.00
2022-08-20T23:54:46.882Z,68.09
2022-08-20T23:56:48.215Z,67.98
2022-08-20T23:58:49.534Z,68.02
