createdAt,value
2019-01-21T00:00:33.200Z,96671.22
2019-01-21T00:02:59.628Z,96688.97
2019-01-21T00:05:25.716Z,96675.95
2019-01-21T00:07:51.543Z,96676.53
2019-01-21T00:10:17.652Z,96671.01
2019-01-21T00:12:43.466Z,96672.63
2019-01-21T00:15:09.607Z,96668.76
2019-01-21T00:17:35.541Z,96672.67
2019-01-21T00:20:01.468Z,96677.73
2019-01-21T00:22:28.408Z,96676.03
2019-01-21T00:24:54.244Z,96675.44
2019-01-21T00:27:20.109Z,96675.44
2019-01-21T00:29:46.232Z,96679.72
2019-01-21T00:32:15.078Z,96676.32
2019-01-21T00:34:40.908Z,96690.31
2019-01-21T00:37:09.535Z,96680.85
2019-01-21T00:39:37.217Z,96701.73
2019-01-21T00:42:06.288Z,96684.41
2019-01-21T00:44:32.121Z,96699.30
2019-01-21T00:47:01.543Z,96684.91
2019-01-21T00:49:27.376Z,96687.47
2019-01-21T00:51:53.203Z,96687.57
2019-01-21T00:54:19.049Z,96698.63
2019-01-21T00:56:44.888Z,96691.79
2019-01-21T00:59:11.037Z,96690.59
2019-01-21T01:01:36.868Z,96688.11
2019-01-21T01:04:05.815Z,96697.42
2019-01-21T01:06:31.658Z,96708.11
2019-01-21T01:08:59.939Z,96693.29
2019-01-21T01:11:25.794Z,96722.78
2019-01-21T01:13:56.510Z,96702.77
2019-01-21T01:16:22.646Z,96699.77
2019-01-21T01:18:51.223Z,96703.17
2019-01-21T01:21:17.496Z,96713.00
2019-01-21T01:23:46.321Z,96713.95
2019-01-21T01:26:12.183Z,96739.80
2019-01-21T01:28:39.526Z,96716.77
2019-01-21T01:31:05.395Z,96710.50
2019-01-21T01:33:31.515Z,96716.09
2019-01-21T01:35:57.380Z,96719.91
2019-01-21T01:38:23.218Z,96718.63
2019-01-21T01:40:51.271Z,96718.63
2019-01-21T01:43:17.402Z,96718.23
2019-01-21T01:45:46.223Z,96718.65
2019-01-21T01:48:12.072Z,96738.63
2019-01-21T01:50:41.126Z,96723.61
2019-01-21T01:53:07.050Z,96741.06
2019-01-21T01:55:36.182Z,96717.23
2019-01-21T01:58:03.804Z,96739.78
2019-01-21T02:00:29.749Z,96720.54
2019-01-21T02:02:55.590Z,96728.12
2019-01-21T02:05:26.407Z,96727.17
2019-01-21T02:07:52.258Z,96726.36
2019-01-21T02:10:18.343Z,96721.98
2019-01-21T02:12:44.713Z,96723.73
2019-01-21T02:15:12.565Z,96725.89
2019-01-21T02:17:38.521Z,96728.84
2019-01-21T02:20:08.071Z,96723.36
2019-01-21T02:22:35.090Z,96722.40
2019-01-21T02:25:01.249Z,96719.98
2019-01-21T02:27:30.740Z,96720.39
2019-01-21T02:30:00.643Z,96726.70
2019-01-21T02:32:51.612Z,96722.86
2019-01-21T02:35:27.418Z,96720.33
2019-01-21T02:38:15.280Z,96713.67
2019-01-21T02:40:57.216Z,96716.23
2019-01-21T02:43:35.437Z,96720.13
2019-01-21T02:46:10.993Z,96716.17
2019-01-21T02:48:52.602Z,96720.59
2019-01-21T02:51:31.552Z,96715.50
2019-01-21T02:54:04.217Z,96721.87
2019-01-21T02:56:36.946Z,96718.44
2019-01-21T02:59:09.146Z,96720.00
2019-01-21T03:01:47.465Z,96719.19
2019-01-21T03:04:36.964Z,96713.34
2019-01-21T03:07:22.165Z,96718.87
2019-01-21T03:10:10.034Z,96712.28
2019-01-21T03:13:05.547Z,96713.50
2019-01-21T03:15:41.001Z,96713.09
2019-01-21T03:18:30.759Z,96713.06
2019-01-21T03:21:24.173Z,96710.60
2019-01-21T03:24:16.688Z,96707.16
2019-01-21T03:26:51.961Z,96704.70
2019-01-21T03:29:39.262Z,96705.16
2019-01-21T03:32:42.920Z,96708.69
2019-01-21T03:35:32.147Z,96708.23
2019-01-21T03:38:08.091Z,96709.98
2019-01-21T03:40:56.371Z,96719.30
2019-01-21T03:43:35.424Z,96715.94
2019-01-21T03:46:25.200Z,96718.48
2019-01-21T03:48:53.332Z,96721.86
2019-01-21T03:51:29.617Z,96722.25
2019-01-21T03:54:02.193Z,96727.02
2019-01-21T03:56:31.864Z,96725.29
2019-01-21T03:59:07.060Z,96703.27
2019-01-21T04:01:55.410Z,96719.66
2019-01-21T04:04:40.394Z,96724.73
2019-01-21T04:07:10.458Z,96726.88
2019-01-21T04:10:10.203Z,96722.15
2019-01-21T04:12:48.703Z,96724.28
2019-01-21T04:15:21.332Z,96719.59
2019-01-21T04:18:13.444Z,96721.78
2019-01-21T04:20:57.942Z,96718.42
2019-01-21T04:23:50.201Z,96718.42
2019-01-21T04:26:41.112Z,96715.83
2019-01-21T04:29:16.568Z,96714.97
2019-01-21T04:31:48.983Z,96709.87
2019-01-21T04:34:18.646Z,96711.14
2019-01-21T04:36:51.397Z,96711.61
2019-01-21T04:39:21.339Z,96709.98
2019-01-21T04:42:08.545Z,96716.81
2019-01-21T04:44:59.001Z,96712.53
2019-01-21T04:47:45.415Z,96730.48
2019-01-21T04:50:36.321Z,96713.92
2019-01-21T04:53:25.347Z,96714.39
2019-01-21T04:56:10.842Z,96721.98
2019-01-21T04:58:47.243Z,96726.68
2019-01-21T05:01:19.962Z,96721.11
2019-01-21T05:03:50.065Z,96723.36
2019-01-21T05:06:22.570Z,96729.39
2019-01-21T05:08:58.308Z,96728.17
2019-01-21T05:11:50.886Z,96734.95
2019-01-21T05:14:29.579Z,96729.80
2019-01-21T05:17:08.861Z,96746.30
2019-01-21T05:19:44.270Z,96735.70
2019-01-21T05:22:20.160Z,96729.41
2019-01-21T05:24:52.791Z,96734.13
2019-01-21T05:27:40.874Z,96741.84
2019-01-21T05:30:19.317Z,96667.58
2019-01-21T05:33:07.217Z,96731.23
2019-01-21T05:35:56.716Z,96727.88
2019-01-21T05:38:32.097Z,96730.01
2019-01-21T05:41:08.226Z,96734.30
2019-01-21T05:43:46.926Z,96737.75
2019-01-21T05:46:28.804Z,96739.08
2019-01-21T05:49:04.011Z,96738.77
2019-01-21T05:51:51.757Z,96745.14
2019-01-21T05:54:42.427Z,96749.81
2019-01-21T05:57:15.150Z,96749.86
2019-01-21T05:59:53.842Z,96752.05
2019-01-21T06:02:29.156Z,96760.63
2019-01-21T06:05:30.069Z,96760.17
2019-01-21T06:08:23.606Z,96766.16
2019-01-21T06:11:01.791Z,96776.34
2019-01-21T06:13:37.494Z,96767.51
2019-01-21T06:16:26.932Z,96771.33
2019-01-21T06:19:02.360Z,96770.84
2019-01-21T06:21:52.102Z,96772.48
2019-01-21T06:24:27.316Z,96753.92
2019-01-21T06:27:20.082Z,96776.80
2019-01-21T06:30:10.965Z,96781.09
2019-01-21T06:32:43.689Z,96780.69
2019-01-21T06:35:21.751Z,96780.75
2019-01-21T06:38:06.293Z,96784.22
2019-01-21T06:40:59.700Z,96788.05
2019-01-21T06:43:41.397Z,96731.86
2019-01-21T06:46:16.609Z,96793.59
2019-01-21T06:49:05.026Z,96794.00
2019-01-21T06:51:50.239Z,96796.16
2019-01-21T06:54:35.613Z,96799.95
2019-01-21T06:57:31.423Z,96800.00
2019-01-21T07:00:04.162Z,96802.56
2019-01-21T07:02:59.747Z,96802.59
2019-01-21T07:05:40.981Z,96807.70
2019-01-21T07:08:46.813Z,96805.22
2019-01-21T07:11:34.418Z,96803.50
2019-01-21T07:14:06.778Z,96811.92
2019-01-21T07:16:36.769Z,96831.41
2019-01-21T07:19:24.666Z,96829.73
2019-01-21T07:22:17.376Z,96819.11
2019-01-21T07:24:55.897Z,96820.84
2019-01-21T07:27:55.905Z,96823.80
2019-01-21T07:30:31.225Z,96825.53
2019-01-21T07:33:19.157Z,96824.27
2019-01-21T07:36:12.568Z,96829.34
2019-01-21T07:39:06.958Z,96830.17
2019-01-21T07:41:36.587Z,96827.63
2019-01-21T07:44:26.427Z,96828.48
2019-01-21T07:47:14.623Z,96833.16
2019-01-21T07:49:56.300Z,96825.98
2019-01-21T07:52:29.324Z,96831.06
2019-01-21T07:55:04.786Z,96832.75
2019-01-21T07:57:55.934Z,96827.66
2019-01-21T08:00:39.068Z,96829.76
2019-01-21T08:03:11.550Z,96829.33
2019-01-21T08:06:08.480Z,96844.95
2019-01-21T08:08:44.447Z,96833.42
2019-01-21T08:11:17.112Z,96842.20
2019-01-21T08:14:01.584Z,96831.45
2019-01-21T08:17:04.540Z,96832.50
2019-01-21T08:19:49.372Z,96834.06
2019-01-21T08:22:42.208Z,96827.71
2019-01-21T08:25:18.101Z,96826.38
2019-01-21T08:28:00.123Z,96826.38
2019-01-21T08:30:35.841Z,96831.11
2019-01-21T08:33:20.822Z,96835.58
2019-01-21T08:36:11.587Z,96825.18
2019-01-21T08:38:50.313Z,96823.58
2019-01-21T08:41:22.996Z,96822.47
2019-01-21T08:43:58.549Z,96815.58
2019-01-21T08:46:45.868Z,96817.89
2019-01-21T08:49:15.505Z,96823.20
2019-01-21T08:52:00.311Z,96822.94
2019-01-21T08:54:35.857Z,96816.44
2019-01-21T08:57:25.584Z,96832.11
2019-01-21T08:59:55.227Z,96819.84
2019-01-21T09:02:39.778Z,96818.44
2019-01-21T09:05:24.378Z,96732.05
2019-01-21T09:08:03.492Z,96814.13
2019-01-21T09:10:49.754Z,96813.88
2019-01-21T09:13:19.402Z,96821.50
2019-01-21T09:15:55.314Z,96818.34
2019-01-21T09:18:27.723Z,96822.36
2019-01-21T09:21:09.727Z,96818.30
2019-01-21T09:24:11.056Z,96824.74
2019-01-21T09:26:50.062Z,96814.39
2019-01-21T09:29:37.495Z,96815.40
2019-01-21T09:32:13.575Z,96816.66
2019-01-21T09:35:07.097Z,96823.06
2019-01-21T09:37:39.515Z,96824.63
2019-01-21T09:40:27.605Z,96832.24
2019-01-21T09:43:03.196Z,96827.28
2019-01-21T09:45:42.656Z,96827.02
2019-01-21T09:48:08.297Z,96823.75
2019-01-21T09:50:34.624Z,96826.44
2019-01-21T09:53:00.739Z,96821.36
2019-01-21T09:55:26.608Z,96831.91
2019-01-21T09:57:56.225Z,96826.06
2019-01-21T10:00:22.084Z,96824.55
2019-01-21T10:02:48.973Z,96827.61
2019-01-21T10:05:14.798Z,96832.72
2019-01-21T10:07:46.719Z,96837.92
2019-01-21T10:10:22.204Z,96828.33
2019-01-21T10:13:17.789Z,96830.81
2019-01-21T10:15:56.459Z,96828.72
2019-01-21T10:18:38.395Z,96823.30
2019-01-21T10:21:14.024Z,96824.91
2019-01-21T10:23:49.817Z,96827.34
2019-01-21T10:26:28.922Z,96825.30
2019-01-21T10:29:33.472Z,96824.17
2019-01-21T10:32:03.398Z,96818.41
2019-01-21T10:34:38.625Z,96811.02
2019-01-21T10:37:14.384Z,96771.02
2019-01-21T10:40:03.209Z,96810.69
2019-01-21T10:42:39.222Z,96806.48
2019-01-21T10:45:21.200Z,96808.47
2019-01-21T10:48:06.093Z,96811.52
2019-01-21T10:50:44.858Z,96807.06
2019-01-21T10:53:14.757Z,96810.11
2019-01-21T10:55:53.370Z,96803.61
2019-01-21T10:58:25.981Z,96796.90
2019-01-21T11:01:16.282Z,96804.16
2019-01-21T11:03:55.220Z,96805.97
2019-01-21T11:06:59.941Z,96804.00
2019-01-21T11:09:55.073Z,96802.70
2019-01-21T11:12:36.564Z,96793.94
2019-01-21T11:15:06.218Z,96800.87
2019-01-21T11:17:59.684Z,96800.69
2019-01-21T11:20:38.332Z,96799.27
2019-01-21T11:23:08.254Z,96795.17
2019-01-21T11:25:54.274Z,96799.55
2019-01-21T11:28:32.768Z,96796.80
2019-01-21T11:31:23.699Z,96798.70
2019-01-21T11:34:05.800Z,96789.05
2019-01-21T11:36:47.846Z,96802.03
2019-01-21T11:39:35.926Z,96795.39
2019-01-21T11:42:08.596Z,96796.44
2019-01-21T11:44:55.267Z,96794.27
2019-01-21T11:47:49.189Z,96786.75
2019-01-21T11:51:07.837Z,96787.45
2019-01-21T11:54:00.597Z,96784.43
2019-01-21T11:56:47.174Z,96782.90
2019-01-21T11:59:22.897Z,96782.52
2019-01-21T12:02:01.670Z,96779.73
2019-01-21T12:04:34.350Z,96780.81
2019-01-21T12:07:20.657Z,96799.85
2019-01-21T12:09:56.515Z,96776.06
2019-01-21T12:12:26.400Z,96774.58
2019-01-21T12:15:20.706Z,96778.14
2019-01-21T12:18:05.965Z,96772.51
2019-01-21T12:20:44.837Z,96777.84
2019-01-21T12:23:32.209Z,96770.95
2019-01-21T12:26:22.540Z,96773.48
2019-01-21T12:28:54.949Z,96774.81
2019-01-21T12:31:27.547Z,96769.77
2019-01-21T12:33:57.174Z,96768.98
2019-01-21T12:36:29.615Z,96766.94
2019-01-21T12:39:27.201Z,96769.66
2019-01-21T12:42:09.373Z,96769.06
2019-01-21T12:45:08.338Z,96768.67
2019-01-21T12:47:43.541Z,96750.26
2019-01-21T12:50:47.439Z,96754.77
2019-01-21T12:53:26.392Z,96750.25
2019-01-21T12:56:08.100Z,96756.11
2019-01-21T12:58:44.119Z,96752.95
2019-01-21T13:01:46.046Z,96761.68
2019-01-21T13:04:18.531Z,96754.37
2019-01-21T13:07:00.294Z,96757.25
2019-01-21T13:09:35.498Z,96746.02
2019-01-21T13:12:17.511Z,96741.56
2019-01-21T13:14:47.169Z,96739.83
2019-01-21T13:17:17.049Z,96739.75
2019-01-21T13:19:55.745Z,96729.69
2019-01-21T13:23:00.602Z,96735.49
2019-01-21T13:25:49.570Z,96737.00
2019-01-21T13:28:34.315Z,96730.68
2019-01-21T13:31:24.086Z,96729.19
2019-01-21T13:34:10.755Z,96728.28
2019-01-21T13:36:52.496Z,96724.20
2019-01-21T13:39:25.069Z,96724.47
2019-01-21T13:41:57.748Z,96723.45
2019-01-21T13:44:27.681Z,96717.78
2019-01-21T13:47:06.088Z,96715.19
2019-01-21T13:49:55.763Z,96723.52
2019-01-21T13:52:42.298Z,96705.36
2019-01-21T13:55:24.098Z,96727.16
2019-01-21T13:58:14.582Z,96731.42
2019-01-21T14:01:06.738Z,96724.06
2019-01-21T14:04:01.333Z,96723.00
2019-01-21T14:06:51.985Z,96722.11
2019-01-21T14:09:39.731Z,96718.93
2019-01-21T14:12:14.994Z,96737.67
2019-01-21T14:14:54.025Z,96719.69
2019-01-21T14:17:57.587Z,96717.11
2019-01-21T14:20:33.041Z,96721.69
2019-01-21T14:23:08.354Z,96720.52
2019-01-21T14:25:38.008Z,96721.41
2019-01-21T14:28:28.829Z,96708.19
2019-01-21T14:31:14.096Z,96702.62
2019-01-21T14:33:43.760Z,96699.87
2019-01-21T14:36:28.319Z,96704.27
2019-01-21T14:39:13.210Z,96697.64
2019-01-21T14:41:57.881Z,96682.22
2019-01-21T14:44:38.988Z,96697.19
2019-01-21T14:47:28.618Z,96697.45
2019-01-21T14:49:58.229Z,96693.84
2019-01-21T14:52:43.281Z,96694.28
2019-01-21T14:55:27.910Z,96693.87
2019-01-21T14:58:13.302Z,96697.73
2019-01-21T15:00:51.914Z,96697.30
2019-01-21T15:03:30.617Z,96690.73
2019-01-21T15:06:09.356Z,96695.70
2019-01-21T15:08:41.588Z,96700.34
2019-01-21T15:11:23.123Z,96696.95
2019-01-21T15:13:52.799Z,96691.27
2019-01-21T15:16:22.480Z,96702.94
2019-01-21T15:18:58.378Z,96699.45
2019-01-21T15:21:34.494Z,96702.55
2019-01-21T15:24:31.493Z,96704.62
2019-01-21T15:27:47.107Z,96706.15
2019-01-21T15:30:39.599Z,96705.80
2019-01-21T15:33:21.059Z,96708.39
2019-01-21T15:36:02.326Z,96703.70
2019-01-21T15:38:49.838Z,96702.98
2019-01-21T15:41:31.660Z,96702.17
2019-01-21T15:44:10.286Z,96713.23
2019-01-21T15:46:46.262Z,96707.31
2019-01-21T15:49:24.510Z,96710.06
2019-01-21T15:52:03.027Z,96709.27
2019-01-21T15:54:38.485Z,96714.52
2019-01-21T15:57:17.210Z,96718.41
2019-01-21T16:00:01.767Z,96711.60
2019-01-21T16:02:34.467Z,96713.88
2019-01-21T16:05:09.933Z,96716.51
2019-01-21T16:07:39.547Z,96718.98
2019-01-21T16:10:24.149Z,96720.69
2019-01-21T16:12:56.761Z,96718.65
2019-01-21T16:15:38.188Z,96713.41
2019-01-21T16:18:26.668Z,96690.02
2019-01-21T16:21:19.311Z,96720.95
2019-01-21T16:24:08.305Z,96718.91
2019-01-21T16:26:41.569Z,96717.13
2019-01-21T16:29:20.167Z,96720.95
2019-01-21T16:31:49.173Z,96707.53
2019-01-21T16:34:19.087Z,96719.38
2019-01-21T16:36:51.753Z,96727.48
2019-01-21T16:39:21.403Z,96728.39
2019-01-21T16:41:57.305Z,96730.16
2019-01-21T16:44:23.238Z,96733.77
2019-01-21T16:46:49.088Z,96742.02
2019-01-21T16:49:15.015Z,96735.25
2019-01-21T16:51:40.874Z,96732.48
2019-01-21T16:54:06.789Z,96732.73
2019-01-21T16:56:32.649Z,96719.09
2019-01-21T16:58:58.509Z,96722.68
2019-01-21T17:01:24.431Z,96709.69
2019-01-21T17:03:50.556Z,96720.05
2019-01-21T17:06:16.713Z,96720.92
2019-01-21T17:08:42.565Z,96718.36
2019-01-21T17:11:08.382Z,96714.74
2019-01-21T17:13:34.220Z,96710.34
2019-01-21T17:16:00.049Z,96719.41
2019-01-21T17:18:26.190Z,96716.22
2019-01-21T17:20:52.014Z,96723.13
2019-01-21T17:23:17.826Z,96716.40
2019-01-21T17:25:44.631Z,96724.45
2019-01-21T17:28:10.773Z,96724.20
2019-01-21T17:30:36.596Z,96725.62
2019-01-21T17:33:02.599Z,96730.13
2019-01-21T17:35:28.440Z,96725.08
2019-01-21T17:37:54.704Z,96727.51
2019-01-21T17:40:20.932Z,96735.52
2019-01-21T17:42:46.801Z,96719.94
2019-01-21T17:45:15.523Z,96728.38
2019-01-21T17:47:41.540Z,96723.70
2019-01-21T17:50:10.183Z,96724.50
2019-01-21T17:52:36.029Z,96726.17
2019-01-21T17:55:02.965Z,96725.55
2019-01-21T17:57:28.797Z,96725.05
2019-01-21T17:59:54.629Z,96723.29
2019-01-21T18:02:20.472Z,96720.97
2019-01-21T18:04:46.584Z,96719.80
2019-01-21T18:07:12.450Z,96720.18
2019-01-21T18:09:38.275Z,96720.74
2019-01-21T18:12:04.128Z,96730.63
2019-01-21T18:14:30.070Z,96722.98
2019-01-21T18:16:57.227Z,96717.94
2019-01-21T18:19:23.031Z,96738.30
2019-01-21T18:21:52.204Z,96709.81
2019-01-21T18:24:18.036Z,96720.09
2019-01-21T18:26:43.912Z,96727.84
2019-01-21T18:29:09.747Z,96720.31
2019-01-21T18:31:35.612Z,96724.73
2019-01-21T18:34:05.659Z,96729.45
2019-01-21T18:36:31.780Z,96735.90
2019-01-21T18:39:00.902Z,96727.30
2019-01-21T18:41:26.762Z,96761.36
2019-01-21T18:43:55.865Z,96739.67
2019-01-21T18:46:21.785Z,96740.66
2019-01-21T18:48:50.637Z,96744.42
2019-01-21T18:51:16.462Z,96759.05
2019-01-21T18:53:45.627Z,96737.43
2019-01-21T18:56:11.451Z,96740.88
2019-01-21T18:58:37.324Z,96727.71
2019-01-21T19:01:03.435Z,96720.87
2019-01-21T19:03:29.285Z,96728.23
2019-01-21T19:05:55.093Z,96726.26
2019-01-21T19:08:20.930Z,96728.97
2019-01-21T19:10:48.935Z,96733.88
2019-01-21T19:13:14.793Z,96735.83
2019-01-21T19:15:43.623Z,96740.26
2019-01-21T19:18:09.558Z,96739.04
2019-01-21T19:20:40.418Z,96733.20
2019-01-21T19:23:06.511Z,96728.38
2019-01-21T19:25:35.276Z,96720.52
2019-01-21T19:28:01.149Z,96754.09
2019-01-21T19:30:29.974Z,96732.27
2019-01-21T19:32:55.944Z,96745.84
2019-01-21T19:35:30.892Z,96723.73
2019-01-21T19:37:57.153Z,96725.69
2019-01-21T19:40:23.304Z,96726.41
2019-01-21T19:42:49.773Z,96718.27
2019-01-21T19:48:10.656Z,96707.63
2019-01-21T19:50:36.626Z,96714.53
2019-01-21T19:53:02.755Z,96711.09
2019-01-21T19:55:31.850Z,96719.16
2019-01-21T19:57:58.138Z,96705.67
2019-01-21T20:00:24.566Z,96718.89
2019-01-21T20:02:50.684Z,96720.64
2019-01-21T20:05:16.755Z,96722.05
2019-01-21T20:07:42.663Z,96699.81
2019-01-21T20:10:11.850Z,96700.56
2019-01-21T20:12:38.051Z,96700.94
2019-01-21T20:15:07.728Z,96712.38
2019-01-21T20:17:33.856Z,96701.35
2019-01-21T20:20:00.127Z,96705.23
2019-01-21T20:22:29.295Z,96709.48
2019-01-21T20:24:55.622Z,96712.28
2019-01-21T20:27:21.746Z,96694.50
2019-01-21T20:29:47.562Z,96707.39
2019-01-21T20:32:13.686Z,96700.33
2019-01-21T20:34:39.820Z,96703.84
2019-01-21T20:37:05.661Z,96704.72
2019-01-21T20:39:31.523Z,96711.64
2019-01-21T20:41:57.379Z,96713.31
2019-01-21T20:44:23.234Z,96727.73
2019-01-21T20:46:49.163Z,96726.80
2019-01-21T20:49:15.038Z,96721.69
2019-01-21T20:51:40.889Z,96728.14
2019-01-21T20:54:06.995Z,96722.98
2019-01-21T20:56:32.806Z,96721.45
2019-01-21T20:58:58.649Z,96721.52
2019-01-21T21:01:24.757Z,96723.48
2019-01-21T21:03:50.609Z,96722.52
2019-01-21T21:06:16.572Z,96716.94
2019-01-21T21:08:42.426Z,96706.99
2019-01-21T21:11:08.503Z,96712.52
2019-01-21T21:13:34.595Z,96698.08
2019-01-21T21:16:00.413Z,96702.31
2019-01-21T21:18:26.256Z,96691.63
2019-01-21T21:20:52.095Z,96688.09
2019-01-21T21:23:17.937Z,96702.16
2019-01-21T21:25:43.794Z,96692.42
2019-01-21T21:28:09.646Z,96688.00
2019-01-21T21:30:36.120Z,96696.45
2019-01-21T21:33:02.362Z,96695.52
2019-01-21T21:35:28.452Z,96687.95
2019-01-21T21:37:54.291Z,96684.12
2019-01-21T21:40:21.214Z,96682.10
2019-01-21T21:42:47.089Z,96682.73
2019-01-21T21:45:15.091Z,96677.58
2019-01-21T21:47:41.400Z,96682.19
2019-01-21T21:50:11.059Z,96687.58
2019-01-21T21:52:36.889Z,96683.09
2019-01-21T21:55:04.498Z,96682.56
2019-01-21T21:57:30.325Z,96685.16
2019-01-21T21:59:56.447Z,96686.78
2019-01-21T22:02:25.318Z,96678.11
2019-01-21T22:04:51.824Z,96698.97
2019-01-21T22:07:17.648Z,96666.70
2019-01-21T22:09:43.512Z,96668.73
2019-01-21T22:12:09.317Z,96661.67
2019-01-21T22:14:35.166Z,96653.14
2019-01-21T22:17:01.220Z,96655.77
2019-01-21T22:19:27.074Z,96665.57
2019-01-21T22:21:53.456Z,96663.48
2019-01-21T22:24:19.276Z,96661.51
2019-01-21T22:26:45.099Z,96663.13
2019-01-21T22:29:10.921Z,96662.40
2019-01-21T22:31:36.763Z,96685.84
2019-01-21T22:34:03.225Z,96654.41
2019-01-21T22:36:29.030Z,96658.44
2019-01-21T22:38:54.872Z,96657.13
2019-01-21T22:41:20.709Z,96657.88
2019-01-21T22:43:46.821Z,96646.53
2019-01-21T22:46:12.642Z,96654.63
2019-01-21T22:48:38.764Z,96648.77
2019-01-21T22:51:04.600Z,96647.05
2019-01-21T22:53:30.705Z,96639.41
2019-01-21T22:55:56.523Z,96635.64
2019-01-21T22:58:22.366Z,96628.11
2019-01-21T23:00:52.798Z,96619.71
2019-01-21T23:03:18.817Z,96618.48
2019-01-21T23:05:45.063Z,96612.94
2019-01-21T23:08:10.891Z,96617.62
2019-01-21T23:10:37.281Z,96615.95
2019-01-21T23:13:03.785Z,96614.22
2019-01-21T23:15:29.902Z,96609.22
2019-01-21T23:17:55.756Z,96609.23
2019-01-21T23:20:21.909Z,96605.77
2019-01-21T23:22:49.262Z,96588.88
2019-01-21T23:25:15.366Z,96599.39
2019-01-21T23:27:41.242Z,96603.27
2019-01-21T23:30:16.903Z,96596.19
2019-01-21T23:32:43.020Z,96590.75
2019-01-21T23:35:09.169Z,96591.20
2019-01-21T23:37:35.000Z,96593.66
2019-01-21T23:40:00.905Z,96589.88
2019-01-21T23:42:27.164Z,96587.80
2019-01-21T23:44:53.267Z,96591.16
2019-01-21T23:47:19.378Z,96583.56
2019-01-21T23:49:45.216Z,96580.11
2019-01-21T23:52:11.349Z,96576.00
2019-01-21T23:54:37.168Z,96574.66
2019-01-21T23:57:02.973Z,96564.09
2019-01-21T23:59:29.044Z,96559.19
