createdAt,value
2018-02-04T00:01:39.607Z,1.53
2018-02-04T00:04:08.053Z,1.49
2018-02-04T00:06:36.329Z,1.46
2018-02-04T00:09:04.562Z,1.44
2018-02-04T00:11:32.887Z,1.42
2018-02-04T00:14:01.162Z,1.44
2018-02-04T00:16:29.491Z,1.44
2018-02-04T00:18:57.748Z,1.42
2018-02-04T00:21:26.049Z,1.41
2018-02-04T00:23:54.322Z,1.40
2018-02-04T00:26:25.678Z,1.39
2018-02-04T00:28:53.949Z,1.38
2018-02-04T00:31:22.245Z,1.35
2018-02-04T00:33:57.067Z,1.34
2018-02-04T00:36:28.641Z,1.32
2018-02-04T00:38:56.916Z,1.32
2018-02-04T00:41:25.246Z,1.29
2018-02-04T00:43:57.223Z,1.24
2018-02-04T00:46:25.513Z,1.21
2018-02-04T00:48:53.780Z,1.19
2018-02-04T00:51:22.049Z,1.22
2018-02-04T00:53:50.309Z,1.20
2018-02-04T00:56:24.544Z,1.21
2018-02-04T00:58:52.809Z,1.20
2018-02-04T01:01:22.832Z,1.19
2018-02-04T01:03:51.135Z,1.17
2018-02-04T01:06:19.405Z,1.17
2018-02-04T01:08:47.808Z,1.13
2018-02-04T01:14:09.177Z,1.07
2018-02-04T01:16:37.435Z,1.08
2018-02-04T01:19:05.812Z,1.08
2018-02-04T01:21:34.833Z,1.08
2018-02-04T01:24:03.123Z,1.04
2018-02-04T01:26:31.449Z,1.03
2018-02-04T01:28:59.746Z,1.03
2018-02-04T01:31:28.045Z,1.03
2018-02-04T01:33:56.308Z,1.01
2018-02-04T01:36:24.576Z,0.98
2018-02-04T01:38:52.836Z,0.97
2018-02-04T01:41:21.115Z,0.96
2018-02-04T01:43:49.363Z,0.96
2018-02-04T01:46:17.659Z,0.95
2018-02-04T01:48:45.937Z,0.95
2018-02-04T01:51:14.208Z,0.92
2018-02-04T01:53:42.473Z,0.93
2018-02-04T01:56:11.069Z,0.93
2018-02-04T01:58:45.322Z,0.92
2018-02-04T02:01:23.395Z,0.92
2018-02-04T02:03:51.670Z,0.90
2018-02-04T02:06:19.951Z,0.88
2018-02-04T02:08:48.228Z,0.88
2018-02-04T02:11:17.927Z,0.87
2018-02-04T02:13:46.239Z,0.87
2018-02-04T02:16:30.884Z,0.88
2018-02-04T02:19:05.083Z,0.88
2018-02-04T02:21:33.341Z,0.86
2018-02-04T02:24:01.651Z,0.84
2018-02-04T02:26:29.937Z,0.82
2018-02-04T02:28:58.201Z,0.83
2018-02-04T02:31:32.561Z,0.80
2018-02-04T02:34:00.846Z,0.86
2018-02-04T02:36:29.614Z,0.89
2018-02-04T02:38:58.219Z,0.88
2018-02-04T02:41:26.479Z,0.90
2018-02-04T02:43:54.922Z,0.92
2018-02-04T02:46:23.176Z,0.93
2018-02-04T02:48:51.449Z,0.94
2018-02-04T02:51:19.737Z,0.95
2018-02-04T02:53:47.994Z,0.95
2018-02-04T02:56:16.289Z,0.94
2018-02-04T02:58:44.533Z,0.97
2018-02-04T03:01:12.814Z,0.98
2018-02-04T03:03:48.162Z,0.99
2018-02-04T03:06:16.756Z,1.02
2018-02-04T03:08:45.052Z,1.04
2018-02-04T03:11:13.316Z,1.05
2018-02-04T03:13:48.347Z,1.05
2018-02-04T03:16:16.763Z,1.05
2018-02-04T03:18:45.043Z,1.06
2018-02-04T03:21:13.308Z,1.06
2018-02-04T03:23:41.593Z,1.06
2018-02-04T03:26:09.835Z,1.06
2018-02-04T03:28:38.126Z,1.08
2018-02-04T03:31:06.460Z,1.07
2018-02-04T03:33:34.739Z,1.11
2018-02-04T03:36:03.008Z,1.11
2018-02-04T03:38:31.302Z,1.13
2018-02-04T03:40:59.557Z,1.12
2018-02-04T03:43:28.586Z,1.14
2018-02-04T03:45:56.840Z,1.14
2018-02-04T03:48:25.098Z,1.14
2018-02-04T03:50:53.374Z,1.14
2018-02-04T03:53:21.634Z,1.14
2018-02-04T03:55:49.927Z,1.15
2018-02-04T03:58:18.188Z,1.15
2018-02-04T04:00:46.456Z,1.14
2018-02-04T04:03:21.418Z,1.16
2018-02-04T04:05:51.675Z,1.16
2018-02-04T04:08:28.469Z,1.17
2018-02-04T04:10:56.752Z,1.18
2018-02-04T04:13:25.149Z,1.18
2018-02-04T04:15:53.420Z,1.18
2018-02-04T04:18:21.713Z,1.18
2018-02-04T04:20:49.991Z,1.18
2018-02-04T04:23:18.257Z,1.19
2018-02-04T04:25:46.568Z,1.19
2018-02-04T04:28:14.828Z,1.19
2018-02-04T04:30:43.125Z,1.19
2018-02-04T04:33:21.303Z,1.17
2018-02-04T04:35:49.578Z,1.15
2018-02-04T04:38:17.867Z,1.15
2018-02-04T04:40:46.127Z,1.17
2018-02-04T04:43:14.506Z,1.18
2018-02-04T04:45:45.175Z,1.18
2018-02-04T04:48:13.506Z,1.18
2018-02-04T04:50:41.784Z,1.19
2018-02-04T04:53:10.648Z,1.19
2018-02-04T04:55:38.906Z,1.20
2018-02-04T04:58:07.195Z,1.20
2018-02-04T05:00:35.458Z,1.20
2018-02-04T05:03:03.738Z,1.21
2018-02-04T05:05:32.020Z,1.21
2018-02-04T05:08:00.262Z,1.21
2018-02-04T05:10:28.536Z,1.20
2018-02-04T05:12:56.808Z,1.21
2018-02-04T05:15:25.064Z,1.22
2018-02-04T05:17:53.332Z,1.21
2018-02-04T05:20:21.675Z,1.20
2018-02-04T05:22:49.936Z,1.20
2018-02-04T05:25:18.236Z,1.20
2018-02-04T05:27:46.500Z,1.20
2018-02-04T05:30:14.770Z,1.19
2018-02-04T05:32:43.058Z,1.18
2018-02-04T05:35:11.307Z,1.19
2018-02-04T05:37:39.668Z,1.20
2018-02-04T05:40:07.923Z,1.22
2018-02-04T05:42:36.446Z,1.22
2018-02-04T05:45:04.740Z,1.22
2018-02-04T05:47:33.045Z,1.22
2018-02-04T05:50:01.304Z,1.22
2018-02-04T05:52:35.705Z,1.21
2018-02-04T05:55:03.970Z,1.19
2018-02-04T05:57:32.231Z,1.18
2018-02-04T06:00:00.519Z,1.19
2018-02-04T06:02:28.769Z,1.18
2018-02-04T06:04:57.082Z,1.16
2018-02-04T06:07:31.747Z,1.17
2018-02-04T06:09:59.993Z,1.17
2018-02-04T06:12:28.255Z,1.17
2018-02-04T06:14:56.547Z,1.16
2018-02-04T06:17:24.832Z,1.14
2018-02-04T06:19:53.173Z,1.15
2018-02-04T06:22:21.418Z,1.14
2018-02-04T06:24:49.653Z,1.14
2018-02-04T06:27:17.979Z,1.14
2018-02-04T06:29:46.221Z,1.13
2018-02-04T06:32:14.516Z,1.13
2018-02-04T06:34:42.837Z,1.09
2018-02-04T06:37:11.197Z,1.09
2018-02-04T06:39:39.461Z,1.09
2018-02-04T06:42:07.747Z,1.09
2018-02-04T06:44:36.001Z,1.04
2018-02-04T06:47:14.177Z,1.01
2018-02-04T06:49:42.459Z,0.99
2018-02-04T06:52:12.191Z,0.96
2018-02-04T06:54:40.451Z,0.97
2018-02-04T06:57:08.709Z,0.95
2018-02-04T06:59:36.994Z,0.95
2018-02-04T07:02:06.335Z,0.94
2018-02-04T07:04:34.625Z,0.94
2018-02-04T07:07:05.795Z,0.98
2018-02-04T07:09:34.114Z,0.99
2018-02-04T07:12:02.403Z,1.03
2018-02-04T07:14:30.730Z,1.04
2018-02-04T07:16:58.980Z,1.06
2018-02-04T07:19:35.210Z,1.06
2018-02-04T07:22:13.105Z,1.06
2018-02-04T07:24:41.386Z,1.08
2018-02-04T07:27:12.610Z,1.11
2018-02-04T07:29:40.909Z,1.09
2018-02-04T07:35:09.115Z,1.08
2018-02-04T07:37:38.204Z,1.08
2018-02-04T07:40:09.268Z,1.10
2018-02-04T07:42:38.581Z,1.12
2018-02-04T07:45:07.986Z,1.13
2018-02-04T07:47:38.368Z,1.13
2018-02-04T07:50:11.576Z,1.14
2018-02-04T07:52:44.934Z,1.13
2018-02-04T07:55:15.407Z,1.13
2018-02-04T07:57:47.526Z,1.14
2018-02-04T08:00:21.464Z,1.11
2018-02-04T08:02:50.793Z,1.10
2018-02-04T08:05:21.050Z,1.11
2018-02-04T08:07:54.553Z,1.12
2018-02-04T08:10:24.838Z,1.17
2018-02-04T08:12:53.319Z,1.20
2018-02-04T08:15:24.500Z,1.26
2018-02-04T08:17:53.920Z,1.27
2018-02-04T08:20:23.310Z,1.27
2018-02-04T08:22:53.821Z,1.29
2018-02-04T08:25:24.943Z,1.28
2018-02-04T08:27:54.471Z,1.30
2018-02-04T08:30:23.138Z,1.33
2018-02-04T08:32:51.826Z,1.37
2018-02-04T08:35:23.018Z,1.41
2018-02-04T08:37:54.131Z,1.43
2018-02-04T08:40:23.538Z,1.43
2018-02-04T08:42:52.110Z,1.43
2018-02-04T08:45:23.344Z,1.45
2018-02-04T08:47:52.969Z,1.48
2018-02-04T08:50:24.120Z,1.56
2018-02-04T08:52:54.436Z,1.63
2018-02-04T08:55:26.646Z,1.69
2018-02-04T08:57:56.016Z,1.72
2018-02-04T09:00:26.110Z,1.80
2018-02-04T09:02:56.265Z,1.87
2018-02-04T09:05:24.940Z,1.93
2018-02-04T09:07:53.534Z,1.94
2018-02-04T09:10:22.116Z,1.91
2018-02-04T09:12:53.108Z,1.90
2018-02-04T09:15:24.580Z,1.93
2018-02-04T09:17:55.656Z,1.97
2018-02-04T09:20:25.812Z,1.96
2018-02-04T09:22:56.040Z,1.88
2018-02-04T09:25:26.179Z,1.90
2018-02-04T09:27:54.804Z,1.95
2018-02-04T09:30:23.382Z,2.00
2018-02-04T09:32:51.984Z,2.02
2018-02-04T09:35:23.171Z,2.05
2018-02-04T09:37:51.714Z,2.10
2018-02-04T09:40:20.196Z,2.15
2018-02-04T09:42:51.384Z,2.19
2018-02-04T09:45:21.604Z,2.23
2018-02-04T09:47:50.455Z,2.31
2018-02-04T09:50:18.997Z,2.38
2018-02-04T09:52:47.946Z,2.48
2018-02-04T09:55:16.420Z,2.61
2018-02-04T09:57:46.500Z,2.67
2018-02-04T10:00:16.810Z,2.77
2018-02-04T10:02:50.312Z,2.89
2018-02-04T10:05:18.973Z,2.96
2018-02-04T10:07:47.746Z,3.06
2018-02-04T10:10:16.330Z,3.13
2018-02-04T10:12:46.478Z,3.21
2018-02-04T10:15:15.146Z,3.18
2018-02-04T10:17:43.727Z,3.26
2018-02-04T10:20:12.721Z,3.35
2018-02-04T10:22:43.153Z,3.38
2018-02-04T10:25:14.171Z,3.37
2018-02-04T10:27:46.474Z,3.29
2018-02-04T10:30:15.066Z,3.25
2018-02-04T10:32:45.354Z,3.30
2018-02-04T10:35:17.106Z,3.31
2018-02-04T10:37:46.580Z,3.27
2018-02-04T10:40:17.071Z,3.29
2018-02-04T10:42:49.755Z,3.28
2018-02-04T10:45:18.447Z,3.28
2018-02-04T10:47:47.137Z,3.20
2018-02-04T10:50:16.326Z,3.14
2018-02-04T10:52:46.616Z,3.10
2018-02-04T10:55:16.368Z,3.06
2018-02-04T10:57:47.568Z,3.07
2018-02-04T11:00:17.342Z,3.19
2018-02-04T11:02:46.854Z,3.25
2018-02-04T11:05:15.635Z,3.33
2018-02-04T11:07:45.838Z,3.37
2018-02-04T11:10:16.685Z,3.43
2018-02-04T11:12:45.470Z,3.48
2018-02-04T11:15:15.204Z,3.52
2018-02-04T11:17:51.435Z,3.63
2018-02-04T11:20:23.727Z,3.59
2018-02-04T11:22:54.010Z,3.57
2018-02-04T11:25:23.479Z,3.58
2018-02-04T11:27:52.148Z,3.59
2018-02-04T11:30:20.736Z,3.69
2018-02-04T11:32:51.248Z,3.75
2018-02-04T11:35:19.957Z,3.76
2018-02-04T11:37:48.540Z,3.76
2018-02-04T11:40:19.377Z,3.79
2018-02-04T11:42:47.924Z,3.78
2018-02-04T11:45:18.152Z,3.75
2018-02-04T11:47:49.120Z,3.69
2018-02-04T11:50:19.478Z,3.62
2018-02-04T11:52:54.885Z,3.53
2018-02-04T11:55:27.893Z,3.49
2018-02-04T11:57:59.240Z,3.41
2018-02-04T12:00:27.823Z,3.40
2018-02-04T12:02:56.386Z,3.41
2018-02-04T12:05:26.495Z,3.38
2018-02-04T12:07:55.112Z,3.34
2018-02-04T12:10:25.124Z,3.30
2018-02-04T12:12:55.560Z,3.24
2018-02-04T12:15:29.553Z,3.14
2018-02-04T12:17:58.158Z,3.16
2018-02-04T12:20:28.687Z,3.13
2018-02-04T12:22:58.014Z,3.10
2018-02-04T12:25:27.994Z,3.14
2018-02-04T12:27:56.697Z,3.20
2018-02-04T12:30:31.949Z,3.28
2018-02-04T12:33:02.182Z,3.32
2018-02-04T12:35:34.725Z,3.28
2018-02-04T12:38:05.045Z,3.30
2018-02-04T12:40:38.049Z,3.31
2018-02-04T12:43:06.863Z,3.41
2018-02-04T12:45:35.449Z,3.45
2018-02-04T12:48:08.862Z,3.53
2018-02-04T12:50:39.469Z,3.58
2018-02-04T12:53:11.834Z,3.58
2018-02-04T12:55:40.631Z,3.67
2018-02-04T12:58:09.941Z,3.71
2018-02-04T13:00:39.358Z,3.69
2018-02-04T13:03:11.513Z,3.85
2018-02-04T13:05:43.279Z,3.94
2018-02-04T13:08:13.532Z,3.94
2018-02-04T13:10:44.631Z,3.86
2018-02-04T13:13:13.322Z,3.83
2018-02-04T13:15:41.802Z,3.89
2018-02-04T13:18:14.061Z,3.92
2018-02-04T13:20:42.689Z,3.92
2018-02-04T13:23:13.866Z,3.95
2018-02-04T13:25:43.991Z,3.94
2018-02-04T13:28:15.369Z,3.88
2018-02-04T13:30:45.588Z,3.84
2018-02-04T13:33:16.645Z,3.81
2018-02-04T13:35:46.970Z,3.76
2018-02-04T13:38:20.552Z,3.74
2018-02-04T13:40:50.162Z,3.71
2018-02-04T13:43:18.973Z,3.68
2018-02-04T13:45:47.557Z,3.72
2018-02-04T13:48:18.650Z,3.77
2018-02-04T13:50:47.209Z,3.82
2018-02-04T13:53:15.731Z,3.83
2018-02-04T13:55:49.486Z,3.81
2018-02-04T13:58:20.317Z,3.76
2018-02-04T14:00:49.646Z,3.69
2018-02-04T14:03:19.868Z,3.69
2018-02-04T14:05:49.847Z,3.74
2018-02-04T14:08:19.510Z,3.62
2018-02-04T14:10:49.304Z,3.55
2018-02-04T14:13:18.260Z,3.59
2018-02-04T14:15:48.705Z,3.62
2018-02-04T14:18:18.020Z,3.65
2018-02-04T14:20:53.541Z,3.63
2018-02-04T14:23:26.053Z,3.53
2018-02-04T14:25:56.342Z,3.49
2018-02-04T14:28:29.131Z,3.45
2018-02-04T14:30:59.286Z,3.51
2018-02-04T14:33:27.954Z,3.53
2018-02-04T14:35:57.720Z,3.50
2018-02-04T14:38:26.355Z,3.42
2018-02-04T14:40:57.542Z,3.39
2018-02-04T14:43:26.196Z,3.43
2018-02-04T14:45:55.284Z,3.42
2018-02-04T14:48:26.627Z,3.40
2018-02-04T14:50:57.080Z,3.43
2018-02-04T14:53:25.772Z,3.44
2018-02-04T14:55:56.148Z,3.44
2018-02-04T14:58:28.973Z,3.39
2018-02-04T15:00:59.120Z,3.38
2018-02-04T15:03:28.707Z,3.32
2018-02-04T15:05:57.285Z,3.24
2018-02-04T15:08:27.583Z,3.17
2018-02-04T15:10:58.818Z,3.07
2018-02-04T15:13:30.598Z,3.06
2018-02-04T15:16:01.182Z,3.08
2018-02-04T15:18:31.626Z,3.03
2018-02-04T15:21:04.238Z,2.98
2018-02-04T15:23:36.858Z,2.93
2018-02-04T15:26:07.100Z,2.88
2018-02-04T15:28:40.715Z,2.87
2018-02-04T15:31:09.945Z,2.81
2018-02-04T15:33:38.667Z,2.79
2018-02-04T15:36:08.124Z,2.79
2018-02-04T15:38:38.571Z,2.77
2018-02-04T15:41:16.266Z,2.67
2018-02-04T15:43:44.759Z,2.59
2018-02-04T15:46:14.919Z,2.50
2018-02-04T15:48:46.098Z,2.46
2018-02-04T15:51:14.707Z,2.43
2018-02-04T15:53:43.301Z,2.40
2018-02-04T15:56:13.610Z,2.38
2018-02-04T15:58:46.430Z,2.41
2018-02-04T16:01:16.602Z,2.36
2018-02-04T16:03:47.236Z,2.31
2018-02-04T16:06:17.566Z,2.25
2018-02-04T16:08:49.387Z,2.22
2018-02-04T16:11:19.648Z,2.22
2018-02-04T16:13:51.224Z,2.21
2018-02-04T16:16:19.695Z,2.22
2018-02-04T16:18:48.303Z,2.18
2018-02-04T16:21:18.692Z,2.14
2018-02-04T16:23:48.245Z,2.09
2018-02-04T16:26:19.506Z,2.05
2018-02-04T16:28:50.707Z,1.99
2018-02-04T16:31:19.432Z,1.97
2018-02-04T16:33:48.117Z,1.93
2018-02-04T16:36:19.246Z,1.90
2018-02-04T16:38:48.794Z,1.88
2018-02-04T16:41:20.850Z,1.85
2018-02-04T16:43:50.572Z,1.83
2018-02-04T16:46:21.305Z,1.80
2018-02-04T16:48:49.836Z,1.76
2018-02-04T16:51:18.449Z,1.71
2018-02-04T16:53:49.019Z,1.69
2018-02-04T16:56:19.548Z,1.66
2018-02-04T16:58:51.273Z,1.64
2018-02-04T17:01:19.959Z,1.62
2018-02-04T17:03:48.854Z,1.63
2018-02-04T17:06:19.084Z,1.61
2018-02-04T17:08:51.441Z,1.60
2018-02-04T17:11:22.687Z,1.58
2018-02-04T17:13:55.903Z,1.54
2018-02-04T17:16:26.240Z,1.50
2018-02-04T17:18:59.761Z,1.50
2018-02-04T17:21:30.343Z,1.46
2018-02-04T17:26:34.234Z,1.34
2018-02-04T17:29:04.634Z,1.33
2018-02-04T17:31:37.441Z,1.28
2018-02-04T17:34:08.010Z,1.25
2018-02-04T17:36:41.052Z,1.22
2018-02-04T17:39:21.406Z,1.20
2018-02-04T17:41:49.987Z,1.19
2018-02-04T17:44:21.253Z,1.16
2018-02-04T17:46:50.813Z,1.07
2018-02-04T17:49:24.807Z,1.02
2018-02-04T17:51:54.435Z,1.00
2018-02-04T17:54:25.615Z,0.96
2018-02-04T17:56:54.371Z,0.93
2018-02-04T17:59:23.051Z,0.91
2018-02-04T18:01:51.636Z,0.86
2018-02-04T18:04:20.219Z,0.82
2018-02-04T18:06:49.735Z,0.77
2018-02-04T18:09:20.186Z,0.74
2018-02-04T18:11:48.946Z,0.74
2018-02-04T18:14:17.710Z,0.73
2018-02-04T18:16:48.329Z,0.69
2018-02-04T18:19:19.022Z,0.64
2018-02-04T18:21:49.485Z,0.61
2018-02-04T18:24:20.142Z,0.57
2018-02-04T18:26:51.916Z,0.53
2018-02-04T18:29:21.405Z,0.52
2018-02-04T18:31:51.789Z,0.53
2018-02-04T18:34:24.586Z,0.54
2018-02-04T18:36:55.823Z,0.55
2018-02-04T18:39:26.858Z,0.52
2018-02-04T18:41:57.509Z,0.52
2018-02-04T18:44:28.220Z,0.51
2018-02-04T18:46:59.177Z,0.51
2018-02-04T18:49:30.582Z,0.51
2018-02-04T18:51:59.821Z,0.49
2018-02-04T18:54:31.416Z,0.47
2018-02-04T18:57:01.735Z,0.46
2018-02-04T18:59:31.376Z,0.42
2018-02-04T19:02:10.934Z,0.41
2018-02-04T19:04:41.428Z,0.39
2018-02-04T19:07:12.894Z,0.37
2018-02-04T19:09:43.937Z,0.33
2018-02-04T19:12:12.597Z,0.32
2018-02-04T19:37:33.676Z,-0.21
2018-02-04T19:40:02.433Z,-0.23
2018-02-04T19:42:31.293Z,-0.25
2018-02-04T19:45:00.184Z,-0.25
2018-02-04T19:47:29.150Z,-0.25
2018-02-04T19:49:58.005Z,-0.25
2018-02-04T19:52:32.229Z,-0.25
2018-02-04T19:57:43.478Z,-0.29
2018-02-04T20:00:13.290Z,-0.34
2018-02-04T20:02:42.970Z,-0.35
2018-02-04T20:05:16.347Z,-0.36
2018-02-04T20:07:46.799Z,-0.37
2018-02-04T20:10:16.337Z,-0.33
2018-02-04T20:12:46.666Z,-0.32
2018-02-04T20:15:20.441Z,-0.34
2018-02-04T20:17:50.448Z,-0.40
2018-02-04T20:20:19.982Z,-0.39
2018-02-04T20:22:49.632Z,-0.33
2018-02-04T20:25:22.510Z,-0.31
2018-02-04T20:27:53.104Z,-0.32
2018-02-04T20:30:22.692Z,-0.36
2018-02-04T20:33:03.974Z,-0.35
2018-02-04T20:35:32.932Z,-0.34
2018-02-04T20:38:01.799Z,-0.37
2018-02-04T20:40:30.579Z,-0.39
2018-02-04T20:42:59.329Z,-0.43
2018-02-04T20:45:32.485Z,-0.46
2018-02-04T20:48:02.763Z,-0.47
2018-02-04T20:50:33.217Z,-0.50
2018-02-04T20:53:03.636Z,-0.54
2018-02-04T20:55:36.503Z,-0.57
2018-02-04T20:58:05.250Z,-0.57
2018-02-04T21:00:35.790Z,-0.60
2018-02-04T21:03:04.525Z,-0.60
2018-02-04T21:05:35.741Z,-0.60
2018-02-04T21:08:06.084Z,-0.61
2018-02-04T21:10:38.680Z,-0.62
2018-02-04T21:13:10.894Z,-0.62
2018-02-04T21:15:40.868Z,-0.61
2018-02-04T21:18:11.353Z,-0.63
2018-02-04T21:20:41.428Z,-0.64
2018-02-04T21:23:25.152Z,-0.64
2018-02-04T21:25:54.479Z,-0.64
2018-02-04T21:28:23.044Z,-0.66
2018-02-04T21:30:51.840Z,-0.68
2018-02-04T21:33:25.925Z,-0.71
2018-02-04T21:35:59.504Z,-0.74
2018-02-04T21:38:28.269Z,-0.77
2018-02-04T21:40:59.536Z,-0.79
2018-02-04T21:43:32.876Z,-0.81
2018-02-04T21:46:03.639Z,-0.80
2018-02-04T21:48:35.066Z,-0.81
2018-02-04T21:51:03.662Z,-0.80
2018-02-04T21:53:32.854Z,-0.79
2018-02-04T21:56:04.215Z,-0.78
2018-02-04T21:58:32.998Z,-0.78
2018-02-04T22:01:03.652Z,-0.78
2018-02-04T22:03:33.723Z,-0.79
2018-02-04T22:06:05.202Z,-0.78
2018-02-04T22:08:33.799Z,-0.80
2018-02-04T22:11:02.467Z,-0.81
2018-02-04T22:13:32.822Z,-0.82
2018-02-04T22:16:02.216Z,-0.83
2018-02-04T22:18:32.479Z,-0.83
2018-02-04T22:21:05.103Z,-0.84
2018-02-04T22:23:36.713Z,-0.86
2018-02-04T22:26:06.982Z,-0.86
2018-02-04T22:28:39.874Z,-0.89
2018-02-04T22:31:10.094Z,-0.89
2018-02-04T22:33:40.365Z,-0.89
2018-02-04T22:36:11.168Z,-0.89
2018-02-04T22:38:50.060Z,-0.91
2018-02-04T22:41:23.443Z,-0.92
2018-02-04T22:43:53.762Z,-0.92
2018-02-04T22:46:24.715Z,-0.92
2018-02-04T22:48:54.064Z,-0.92
2018-02-04T22:51:23.142Z,-0.93
2018-02-04T22:53:51.597Z,-0.93
2018-02-04T22:56:20.205Z,-0.92
2018-02-04T22:58:50.312Z,-0.97
2018-02-04T23:01:21.395Z,-0.98
2018-02-04T23:03:50.812Z,-0.98
2018-02-04T23:06:21.123Z,-0.99
2018-02-04T23:08:52.200Z,-0.99
2018-02-04T23:11:26.357Z,-0.99
2018-02-04T23:13:57.924Z,-0.99
2018-02-04T23:16:28.197Z,-0.99
2018-02-04T23:18:59.797Z,-0.99
2018-02-04T23:21:29.131Z,-1.02
2018-02-04T23:23:58.424Z,-1.01
2018-02-04T23:26:29.738Z,-1.02
2018-02-04T23:28:58.440Z,-1.02
2018-02-04T23:31:35.256Z,-1.05
2018-02-04T23:34:03.883Z,-1.08
2018-02-04T23:36:33.963Z,-1.10
2018-02-04T23:39:03.460Z,-1.11
2018-02-04T23:41:33.605Z,-1.12
2018-02-04T23:44:03.692Z,-1.14
2018-02-04T23:46:32.871Z,-1.14
2018-02-04T23:49:03.079Z,-1.14
2018-02-04T23:51:34.951Z,-1.17
2018-02-04T23:54:13.122Z,-1.19
2018-02-04T23:56:44.241Z,-1.19
2018-02-04T23:59:14.529Z,-1.18
