createdAt,value
2023-02-16T00:01:24.160Z,21.23
2023-02-16T00:06:16.369Z,24.73
2023-02-16T00:11:37.993Z,21.80
2023-02-16T00:16:29.727Z,22.90
2023-02-16T00:21:22.018Z,24.80
2023-02-16T00:26:20.511Z,23.80
2023-02-16T00:31:23.430Z,23.13
2023-02-16T00:36:15.732Z,23.37
2023-02-16T00:41:36.694Z,24.73
2023-02-16T00:46:29.230Z,25.80
2023-02-16T00:51:26.096Z,22.63
2023-02-16T00:56:20.721Z,24.10
2023-02-16T01:01:18.415Z,22.73
2023-02-16T01:06:31.872Z,25.13
2023-02-16T01:11:24.131Z,24.33
2023-02-16T01:16:19.538Z,21.70
2023-02-16T01:21:11.364Z,23.03
2023-02-16T01:26:03.612Z,25.43
2023-02-16T01:30:55.517Z,25.10
2023-02-16T01:35:47.893Z,22.47
2023-02-16T01:40:49.125Z,25.63
2023-02-16T01:45:45.324Z,24.97
2023-02-16T01:50:51.470Z,26.50
2023-02-16T01:55:45.457Z,26.40
2023-02-16T02:00:49.426Z,26.17
2023-02-16T02:05:42.279Z,24.30
2023-02-16T02:10:43.555Z,22.57
2023-02-16T02:15:35.584Z,23.13
2023-02-16T02:20:55.873Z,24.70
2023-02-16T02:26:25.468Z,24.07
2023-02-16T02:31:54.140Z,24.17
2023-02-16T02:36:55.945Z,23.57
2023-02-16T02:42:04.851Z,22.83
2023-02-16T02:47:11.858Z,21.30
2023-02-16T02:52:03.936Z,24.20
2023-02-16T02:57:28.422Z,21.87
2023-02-16T03:02:22.914Z,23.50
2023-02-16T03:07:16.577Z,26.80
2023-02-16T03:12:29.809Z,24.07
2023-02-16T03:17:50.247Z,22.60
2023-02-16T03:23:01.807Z,25.23
2023-02-16T03:28:16.173Z,27.03
2023-02-16T03:33:08.292Z,23.70
2023-02-16T03:38:01.074Z,23.37
2023-02-16T03:42:53.003Z,25.13
2023-02-16T03:47:44.922Z,24.37
2023-02-16T03:52:37.003Z,25.10
2023-02-16T03:57:30.189Z,23.87
2023-02-16T04:02:23.506Z,25.87
2023-02-16T04:07:15.491Z,25.77
2023-02-16T04:12:26.676Z,22.57
2023-02-16T04:17:18.764Z,26.00
2023-02-16T04:22:10.875Z,21.70
2023-02-16T04:27:02.571Z,24.57
2023-02-16T04:31:54.602Z,24.70
2023-02-16T04:36:46.401Z,22.63
2023-02-16T04:41:38.098Z,25.23
2023-02-16T04:46:30.522Z,24.13
2023-02-16T04:51:22.298Z,24.83
2023-02-16T04:56:14.534Z,25.23
2023-02-16T05:01:08.373Z,26.97
2023-02-16T05:06:00.321Z,22.77
2023-02-16T05:11:10.556Z,25.70
2023-02-16T05:16:02.284Z,24.23
2023-02-16T05:21:12.902Z,23.87
2023-02-16T05:26:04.606Z,24.40
2023-02-16T05:30:56.353Z,24.00
2023-02-16T05:35:48.039Z,22.80
2023-02-16T05:40:39.932Z,22.67
2023-02-16T05:45:31.666Z,25.97
2023-02-16T05:50:23.366Z,25.90
2023-02-16T05:55:15.091Z,22.83
2023-02-16T06:00:07.416Z,24.07
2023-02-16T06:04:59.114Z,23.73
2023-02-16T06:09:50.817Z,21.50
2023-02-16T06:14:42.477Z,22.10
2023-02-16T06:19:34.897Z,24.47
2023-02-16T06:24:26.803Z,22.63
2023-02-16T06:29:18.513Z,24.57
2023-02-16T06:34:10.184Z,24.03
2023-02-16T06:39:02.884Z,23.47
2023-02-16T06:43:54.582Z,25.33
2023-02-16T06:48:46.208Z,21.43
2023-02-16T06:53:37.876Z,23.60
2023-02-16T06:58:29.866Z,24.00
2023-02-16T07:03:21.604Z,24.87
2023-02-16T07:08:13.883Z,24.30
2023-02-16T07:13:05.504Z,22.50
2023-02-16T07:17:57.268Z,23.77
2023-02-16T07:22:49.004Z,26.07
2023-02-16T07:27:40.634Z,22.40
2023-02-16T07:32:32.271Z,25.37
2023-02-16T07:37:24.228Z,24.33
2023-02-16T07:42:15.996Z,23.23
2023-02-16T07:47:13.590Z,24.07
2023-02-16T07:52:05.503Z,26.13
2023-02-16T07:56:57.239Z,26.33
2023-02-16T08:01:49.082Z,23.87
2023-02-16T08:06:40.900Z,28.10
2023-02-16T08:11:32.769Z,25.83
2023-02-16T08:16:26.218Z,26.47
2023-02-16T08:21:21.814Z,27.33
2023-02-16T08:26:17.410Z,24.60
2023-02-16T08:31:10.150Z,26.97
2023-02-16T08:36:03.425Z,27.37
2023-02-16T08:40:55.986Z,26.17
2023-02-16T08:45:48.549Z,27.13
2023-02-16T08:50:47.084Z,28.03
2023-02-16T08:55:39.244Z,27.43
2023-02-16T09:00:38.651Z,28.13
2023-02-16T09:05:31.164Z,27.67
2023-02-16T09:10:23.556Z,26.77
2023-02-16T09:15:16.622Z,25.80
2023-02-16T09:20:09.418Z,26.03
2023-02-16T09:25:01.378Z,25.17
2023-02-16T09:29:53.659Z,25.13
2023-02-16T09:34:47.120Z,28.07
2023-02-16T09:39:38.843Z,25.13
2023-02-16T09:44:33.410Z,24.67
2023-02-16T09:49:41.299Z,25.27
2023-02-16T09:54:40.963Z,26.33
2023-02-16T10:00:26.691Z,25.20
2023-02-16T10:05:42.825Z,27.40
2023-02-16T10:11:06.224Z,25.87
2023-02-16T10:16:02.989Z,27.47
2023-02-16T10:20:57.991Z,23.30
2023-02-16T10:26:12.798Z,26.20
2023-02-16T10:31:14.954Z,24.40
2023-02-16T10:36:31.773Z,26.97
2023-02-16T10:41:46.044Z,23.83
2023-02-16T10:46:47.172Z,23.73
2023-02-16T10:51:40.973Z,24.73
2023-02-16T10:56:52.589Z,27.63
2023-02-16T11:01:47.803Z,24.90
2023-02-16T11:06:39.603Z,24.50
2023-02-16T11:11:38.550Z,24.37
2023-02-16T11:16:31.193Z,23.57
2023-02-16T11:21:43.784Z,27.43
2023-02-16T11:26:35.559Z,28.03
2023-02-16T11:31:37.042Z,24.33
2023-02-16T11:36:38.256Z,23.63
2023-02-16T11:41:33.355Z,23.53
2023-02-16T11:46:26.124Z,22.87
2023-02-16T11:51:34.960Z,24.03
2023-02-16T11:56:29.867Z,25.97
2023-02-16T12:01:37.283Z,23.50
2023-02-16T12:06:31.930Z,24.73
2023-02-16T12:11:36.894Z,23.10
2023-02-16T12:16:47.585Z,28.93
2023-02-16T12:21:58.102Z,24.93
2023-02-16T12:27:02.750Z,25.20
2023-02-16T12:32:13.351Z,24.80
2023-02-16T12:37:08.066Z,23.00
2023-02-16T12:42:18.570Z,21.50
2023-02-16T12:47:19.537Z,25.57
2023-02-16T12:52:42.778Z,23.37
2023-02-16T12:57:35.790Z,23.23
2023-02-16T13:02:40.562Z,27.13
2023-02-16T13:07:38.492Z,24.77
2023-02-16T13:12:41.906Z,25.47
2023-02-16T13:17:55.730Z,26.37
2023-02-16T13:23:11.524Z,25.17
2023-02-16T13:28:24.632Z,23.60
2023-02-16T13:33:25.793Z,25.37
2023-02-16T13:38:40.959Z,25.33
2023-02-16T13:43:42.677Z,21.63
2023-02-16T13:48:46.235Z,20.20
2023-02-16T13:53:41.700Z,23.63
2023-02-16T13:58:33.685Z,21.67
2023-02-16T14:03:25.970Z,20.43
2023-02-16T14:08:19.670Z,22.60
2023-02-16T14:13:12.986Z,18.87
2023-02-16T14:18:38.965Z,19.73
2023-02-16T14:23:34.813Z,17.17
2023-02-16T14:28:32.508Z,14.00
2023-02-16T14:33:49.024Z,13.20
2023-02-16T14:38:40.681Z,14.20
2023-02-16T14:43:39.672Z,12.20
2023-02-16T14:48:59.290Z,13.70
2023-02-16T14:53:51.396Z,15.03
2023-02-16T14:58:46.218Z,15.63
2023-02-16T15:03:51.072Z,16.07
2023-02-16T15:08:49.000Z,14.17
2023-02-16T15:13:42.881Z,13.13
2023-02-16T15:18:42.791Z,17.37
2023-02-16T15:23:35.626Z,21.63
2023-02-16T15:28:32.512Z,19.13
2023-02-16T15:33:24.130Z,20.60
2023-02-16T15:38:22.102Z,21.33
2023-02-16T15:43:25.003Z,18.77
2023-02-16T15:48:37.690Z,18.77
2023-02-16T15:53:35.146Z,23.47
2023-02-16T15:58:27.998Z,23.30
2023-02-16T16:03:22.535Z,22.50
2023-02-16T16:08:18.074Z,20.93
2023-02-16T16:13:19.029Z,19.47
2023-02-16T16:18:32.799Z,23.40
2023-02-16T16:23:27.038Z,15.47
2023-02-16T16:28:24.877Z,12.10
2023-02-16T16:33:17.047Z,8.63
2023-02-16T16:38:27.330Z,9.13
2023-02-16T16:43:20.798Z,12.47
2023-02-16T16:48:49.300Z,11.63
2023-02-16T16:54:01.221Z,12.70
2023-02-16T16:58:56.791Z,13.53
2023-02-16T17:03:49.008Z,12.37
2023-02-16T17:08:41.935Z,9.87
2023-02-16T17:13:34.539Z,11.77
2023-02-16T17:18:26.419Z,12.00
2023-02-16T17:23:20.419Z,10.77
2023-02-16T17:28:13.856Z,11.07
2023-02-16T17:33:09.780Z,12.20
2023-02-16T17:38:07.977Z,12.07
2023-02-16T17:42:59.749Z,8.27
2023-02-16T17:47:55.201Z,10.23
2023-02-16T17:52:48.484Z,9.37
2023-02-16T17:57:40.496Z,14.07
2023-02-16T18:02:32.434Z,11.13
2023-02-16T18:07:24.279Z,11.17
2023-02-16T18:12:16.461Z,10.53
2023-02-16T18:17:08.239Z,12.33
2023-02-16T18:22:01.491Z,13.00
2023-02-16T18:26:54.853Z,10.53
2023-02-16T18:31:47.660Z,10.57
2023-02-16T18:36:39.869Z,11.20
2023-02-16T18:41:31.644Z,10.83
2023-02-16T18:46:23.516Z,11.17
2023-02-16T18:51:19.077Z,12.87
2023-02-16T18:56:12.387Z,11.93
2023-02-16T19:01:25.946Z,12.50
2023-02-16T19:06:17.879Z,11.47
2023-02-16T19:11:10.812Z,10.90
2023-02-16T19:16:02.676Z,12.77
2023-02-16T19:20:54.810Z,11.03
2023-02-16T19:25:46.661Z,10.97
2023-02-16T19:30:38.427Z,14.40
2023-02-16T19:35:30.196Z,12.83
2023-02-16T19:40:22.163Z,13.57
2023-02-16T19:45:13.999Z,10.77
2023-02-16T19:50:06.443Z,10.97
2023-02-16T19:54:58.126Z,9.63
2023-02-16T19:59:50.009Z,8.30
2023-02-16T20:04:43.588Z,8.20
2023-02-16T20:09:37.646Z,7.93
2023-02-16T20:14:29.359Z,9.33
2023-02-16T20:19:21.129Z,10.33
2023-02-16T20:24:14.103Z,7.13
2023-02-16T20:29:07.669Z,8.27
2023-02-16T20:34:00.346Z,7.90
2023-02-16T20:38:52.104Z,9.27
2023-02-16T20:43:44.259Z,10.67
2023-02-16T20:48:36.184Z,8.47
2023-02-16T20:53:28.831Z,8.70
2023-02-16T20:58:20.613Z,6.83
2023-02-16T21:03:12.317Z,8.20
2023-02-16T21:08:04.960Z,7.57
2023-02-16T21:12:56.637Z,9.40
2023-02-16T21:17:49.107Z,9.77
2023-02-16T21:22:40.955Z,9.03
2023-02-16T21:27:32.751Z,9.00
2023-02-16T21:32:24.514Z,7.60
2023-02-16T21:37:16.209Z,8.97
2023-02-16T21:42:08.039Z,8.13
2023-02-16T21:47:18.721Z,8.63
2023-02-16T21:52:10.455Z,7.97
2023-02-16T21:57:02.177Z,7.77
2023-02-16T22:01:54.079Z,7.70
2023-02-16T22:06:48.028Z,8.03
2023-02-16T22:11:40.014Z,9.63
2023-02-16T22:16:32.834Z,8.53
2023-02-16T22:21:25.627Z,8.57
2023-02-16T22:26:26.135Z,8.80
2023-02-16T22:31:19.830Z,8.77
2023-02-16T22:36:15.906Z,9.07
2023-02-16T22:41:08.487Z,10.03
2023-02-16T22:46:09.021Z,8.23
2023-02-16T22:51:02.910Z,7.83
2023-02-16T22:55:55.311Z,9.87
2023-02-16T23:00:49.716Z,9.00
2023-02-16T23:05:41.536Z,7.77
2023-02-16T23:10:33.386Z,10.17
2023-02-16T23:15:25.131Z,7.40
2023-02-16T23:20:16.899Z,6.90
2023-02-16T23:25:27.652Z,8.37
2023-02-16T23:30:19.568Z,6.70
2023-02-16T23:35:11.391Z,7.77
2023-02-16T23:40:03.269Z,8.10
2023-02-16T23:44:55.470Z,7.40
2023-02-16T23:49:47.216Z,6.87
2023-02-16T23:54:39.102Z,7.43
2023-02-16T23:59:30.956Z,8.47
