createdAt,value
2022-12-23T00:01:40.171Z,5.25
2022-12-23T00:17:22.735Z,5.28
2022-12-23T00:33:05.397Z,5.29
2022-12-23T00:48:47.942Z,5.3
2022-12-23T01:04:30.358Z,5.3
2022-12-23T01:20:13.322Z,5.33
2022-12-23T01:35:56.086Z,5.33
2022-12-23T01:51:38.882Z,5.32
2022-12-23T02:07:21.683Z,5.29
2022-12-23T02:23:04.118Z,5.26
2022-12-23T02:38:46.643Z,5.25
2022-12-23T02:54:29.858Z,5.25
2022-12-23T03:10:12.231Z,5.25
2022-12-23T03:25:54.604Z,5.25
2022-12-23T03:41:37.139Z,5.29
2022-12-23T03:57:19.907Z,5.32
2022-12-23T04:13:02.580Z,5.35
2022-12-23T04:28:45.455Z,5.4
2022-12-23T04:44:27.964Z,5.42
2022-12-23T05:00:10.419Z,5.46
2022-12-23T05:15:53.666Z,5.5
2022-12-23T05:31:36.451Z,5.54
2022-12-23T05:47:19.159Z,5.58
2022-12-23T06:03:02.155Z,5.64
2022-12-23T06:18:44.990Z,5.81
2022-12-23T06:34:27.671Z,5.95
2022-12-23T06:50:10.100Z,6.08
2022-12-23T07:05:53.331Z,6.18
2022-12-23T07:21:36.146Z,6.28
2022-12-23T07:37:19.197Z,6.48
2022-12-23T07:53:01.835Z,6.63
2022-12-23T08:08:44.860Z,6.64
2022-12-23T08:24:27.627Z,6.7
2022-12-23T08:40:10.762Z,6.8
2022-12-23T08:55:53.318Z,6.85
2022-12-23T09:11:36.143Z,6.92
2022-12-23T09:27:18.587Z,7.03
2022-12-23T09:43:01.753Z,7
2022-12-23T09:58:44.164Z,7.03
2022-12-23T10:14:26.579Z,7.09
2022-12-23T10:30:09.019Z,7.19
2022-12-23T10:45:51.561Z,7.23
2022-12-23T10:46:38.892Z,7.37
2022-12-23T11:02:21.267Z,7.31
2022-12-23T11:18:04.127Z,7.42
2022-12-23T11:33:46.799Z,7.45
2022-12-23T11:49:29.633Z,7.58
2022-12-23T12:05:12.271Z,7.54
2022-12-23T12:20:55.274Z,7.47
2022-12-23T12:36:37.971Z,7.42
2022-12-23T12:52:21.239Z,7.45
2022-12-23T13:08:04.374Z,7.34
2022-12-23T13:23:47.470Z,7.3
2022-12-23T13:39:30.530Z,7.26
2022-12-23T13:55:13.215Z,7.38
2022-12-23T14:10:56.194Z,7.28
2022-12-23T14:26:39.519Z,7.13
2022-12-23T14:42:22.610Z,6.99
2022-12-23T14:58:04.869Z,6.86
2022-12-23T15:13:48.023Z,6.72
2022-12-23T15:29:30.551Z,6.58
2022-12-23T15:45:12.856Z,6.48
2022-12-23T16:00:56.017Z,6.25
2022-12-23T16:16:38.876Z,5.96
2022-12-23T16:32:22.073Z,5.67
2022-12-23T16:48:04.402Z,5.58
2022-12-23T17:03:47.216Z,5.57
2022-12-23T17:19:29.956Z,5.6
2022-12-23T17:35:12.553Z,5.65
2022-12-23T17:50:55.243Z,5.66
2022-12-23T18:06:37.740Z,5.62
2022-12-23T18:22:20.032Z,5.57
2022-12-23T18:53:45.878Z,5.53
2022-12-23T19:09:29.024Z,5.53
2022-12-23T19:25:11.871Z,5.41
2022-12-23T19:40:55.044Z,5.35
2022-12-23T19:56:37.640Z,5.26
2022-12-23T20:12:20.144Z,5.25
2022-12-23T20:28:03.140Z,5.27
2022-12-23T20:43:46.301Z,5.24
2022-12-23T20:59:29.471Z,5.23
2022-12-23T21:15:12.187Z,5.23
2022-12-23T21:30:54.711Z,5.26
2022-12-23T21:46:37.916Z,5.26
2022-12-23T22:02:20.317Z,5.28
2022-12-23T22:18:02.949Z,5.24
2022-12-23T22:33:45.420Z,5.19
2022-12-23T22:49:28.120Z,5.18
2022-12-23T23:05:10.462Z,5.17
2022-12-23T23:20:53.642Z,5.32
2022-12-23T23:36:36.500Z,5.33
2022-12-23T23:52:19.168Z,5.3
