createdAt,value
2017-08-31T00:00:41.698Z,0
2017-08-31T00:01:51.730Z,0
2017-08-31T00:03:02.088Z,0
2017-08-31T00:04:12.439Z,0
2017-08-31T00:05:22.777Z,0
2017-08-31T00:06:33.122Z,0
2017-08-31T00:07:44.794Z,0
2017-08-31T00:08:55.136Z,0
2017-08-31T00:10:05.163Z,0
2017-08-31T00:11:14.924Z,0
2017-08-31T00:12:24.949Z,0
2017-08-31T00:13:34.982Z,0
2017-08-31T00:14:45.325Z,0
2017-08-31T00:15:55.669Z,0
2017-08-31T00:17:06.010Z,0
2017-08-31T00:18:16.406Z,0
2017-08-31T00:19:26.743Z,0
2017-08-31T00:20:37.076Z,0
2017-08-31T00:21:47.099Z,0
2017-08-31T00:22:57.436Z,0
2017-08-31T00:24:07.818Z,0
2017-08-31T00:25:18.167Z,0
2017-08-31T00:26:28.582Z,0
2017-08-31T00:27:38.600Z,0
2017-08-31T00:28:49.027Z,0
2017-08-31T00:29:59.370Z,0
2017-08-31T00:31:09.717Z,0
2017-08-31T00:32:20.052Z,0
2017-08-31T00:33:30.400Z,0
2017-08-31T00:34:40.467Z,0
2017-08-31T00:35:50.807Z,0
2017-08-31T00:37:00.831Z,0
2017-08-31T00:38:11.164Z,0
2017-08-31T00:39:21.518Z,0
2017-08-31T00:40:31.225Z,0
2017-08-31T00:41:41.563Z,0
2017-08-31T00:42:51.590Z,0
2017-08-31T00:44:01.650Z,0
2017-08-31T00:45:11.998Z,0
2017-08-31T00:46:22.344Z,0
2017-08-31T00:47:32.360Z,0
2017-08-31T00:48:42.759Z,0
2017-08-31T00:49:53.119Z,0
2017-08-31T00:51:03.511Z,0
2017-08-31T00:52:13.847Z,0
2017-08-31T00:53:24.189Z,0
2017-08-31T00:54:35.333Z,0
2017-08-31T00:55:45.672Z,0
2017-08-31T00:56:55.748Z,0
2017-08-31T00:58:06.104Z,0
2017-08-31T00:59:16.150Z,0
2017-08-31T01:00:26.489Z,0
2017-08-31T01:01:36.840Z,0
2017-08-31T01:02:47.220Z,0
2017-08-31T01:03:57.576Z,0
2017-08-31T01:05:07.961Z,0
2017-08-31T01:06:17.992Z,0
2017-08-31T01:07:28.021Z,0
2017-08-31T01:08:38.373Z,0
2017-08-31T01:09:48.721Z,0
2017-08-31T01:11:00.500Z,0
2017-08-31T01:12:10.897Z,0
2017-08-31T01:13:21.539Z,0
2017-08-31T01:14:31.878Z,0
2017-08-31T01:15:42.217Z,0
2017-08-31T01:16:52.248Z,0
2017-08-31T01:18:02.292Z,0
2017-08-31T01:19:12.649Z,0
2017-08-31T01:20:23.016Z,0
2017-08-31T01:21:33.050Z,0
2017-08-31T01:22:43.078Z,0
2017-08-31T01:23:53.114Z,0
2017-08-31T01:25:03.443Z,0
2017-08-31T01:26:13.470Z,0
2017-08-31T01:27:23.550Z,0
2017-08-31T01:28:33.897Z,0
2017-08-31T01:29:43.953Z,0
2017-08-31T01:30:53.985Z,0
2017-08-31T01:32:04.323Z,0
2017-08-31T01:33:14.660Z,0
2017-08-31T01:34:24.995Z,0
2017-08-31T01:35:35.339Z,0
2017-08-31T01:36:45.369Z,0
2017-08-31T01:37:55.401Z,0
2017-08-31T01:39:04.838Z,0
2017-08-31T01:40:15.189Z,0
2017-08-31T01:41:25.213Z,0
2017-08-31T01:42:35.231Z,0
2017-08-31T01:43:45.577Z,0
2017-08-31T01:44:55.602Z,0
2017-08-31T01:46:05.634Z,0
2017-08-31T01:47:15.970Z,0
2017-08-31T01:48:26.007Z,0
2017-08-31T01:49:36.038Z,0
2017-08-31T01:50:46.063Z,0
2017-08-31T01:51:56.079Z,0
2017-08-31T01:53:06.425Z,0
2017-08-31T01:54:16.773Z,0
2017-08-31T01:55:27.152Z,0
2017-08-31T01:56:37.538Z,0
2017-08-31T01:57:47.243Z,0
2017-08-31T01:58:57.581Z,0
2017-08-31T02:00:07.923Z,0
2017-08-31T02:01:18.297Z,0
2017-08-31T02:02:28.681Z,0
2017-08-31T02:03:39.029Z,0
2017-08-31T02:04:49.372Z,0
2017-08-31T02:05:59.735Z,0
2017-08-31T02:07:10.076Z,0
2017-08-31T02:08:20.463Z,0
2017-08-31T02:09:30.801Z,0
2017-08-31T02:10:40.822Z,0
2017-08-31T02:11:51.158Z,0
2017-08-31T02:13:01.176Z,0
2017-08-31T02:14:11.573Z,0
2017-08-31T02:15:21.920Z,0
2017-08-31T02:16:32.261Z,0
2017-08-31T02:17:42.597Z,0
2017-08-31T02:18:52.944Z,0
2017-08-31T02:20:03.277Z,0
2017-08-31T02:21:13.627Z,0
2017-08-31T02:22:23.649Z,0
2017-08-31T02:23:33.685Z,0
2017-08-31T02:24:44.023Z,0
2017-08-31T02:25:53.726Z,0
2017-08-31T02:27:04.061Z,0
2017-08-31T02:28:14.412Z,0
2017-08-31T02:29:24.771Z,0
2017-08-31T02:30:34.796Z,0
2017-08-31T02:31:45.163Z,0
2017-08-31T02:32:54.874Z,0
2017-08-31T02:34:05.244Z,0
2017-08-31T02:35:15.579Z,0
2017-08-31T02:36:25.925Z,0
2017-08-31T02:37:36.316Z,0
2017-08-31T02:38:46.668Z,0
2017-08-31T02:39:56.682Z,0
2017-08-31T02:41:06.743Z,0
2017-08-31T02:42:17.095Z,0
2017-08-31T02:43:27.432Z,0
2017-08-31T02:44:37.779Z,0
2017-08-31T02:45:48.139Z,0
2017-08-31T02:46:58.168Z,0
2017-08-31T02:48:08.538Z,0
2017-08-31T02:49:18.975Z,0
2017-08-31T02:50:29.342Z,0
2017-08-31T02:51:39.682Z,0
2017-08-31T02:52:50.025Z,0
2017-08-31T02:54:00.062Z,0
2017-08-31T02:55:10.474Z,0
2017-08-31T02:56:20.805Z,0
2017-08-31T02:57:31.197Z,0
2017-08-31T02:58:41.553Z,0
2017-08-31T02:59:51.896Z,0
2017-08-31T03:01:02.334Z,0
2017-08-31T03:33:17.460Z,0
2017-08-31T03:34:27.472Z,0
2017-08-31T03:35:37.810Z,0
2017-08-31T03:36:48.149Z,0
2017-08-31T03:37:58.172Z,0
2017-08-31T03:39:08.551Z,0
2017-08-31T03:40:18.893Z,0
2017-08-31T03:41:28.915Z,0
2017-08-31T03:42:39.243Z,0
2017-08-31T03:43:49.595Z,0
2017-08-31T03:44:59.610Z,0
2017-08-31T03:46:09.971Z,0
2017-08-31T03:47:20.317Z,0
2017-08-31T03:48:30.660Z,0
2017-08-31T03:49:40.682Z,0
2017-08-31T03:50:50.743Z,0
2017-08-31T03:52:01.097Z,0
2017-08-31T03:53:11.449Z,0
2017-08-31T03:54:21.807Z,0
2017-08-31T03:55:32.150Z,0
2017-08-31T03:56:42.541Z,0
2017-08-31T03:57:52.568Z,0
2017-08-31T03:59:02.595Z,0
2017-08-31T04:00:12.617Z,0
2017-08-31T04:01:22.968Z,0
2017-08-31T04:02:33.357Z,0
2017-08-31T04:03:43.391Z,0
2017-08-31T04:04:53.989Z,0
2017-08-31T04:06:04.331Z,5
2017-08-31T04:07:14.658Z,5
2017-08-31T04:08:24.706Z,5
2017-08-31T04:09:34.743Z,5
2017-08-31T04:10:45.116Z,5
2017-08-31T04:11:55.469Z,5
2017-08-31T04:13:05.816Z,10
2017-08-31T04:14:16.160Z,10
2017-08-31T04:15:26.189Z,10
2017-08-31T04:16:36.211Z,10
2017-08-31T04:17:46.560Z,15
2017-08-31T04:18:56.904Z,15
2017-08-31T04:20:07.500Z,15
2017-08-31T04:21:17.534Z,15
2017-08-31T04:22:27.246Z,20
2017-08-31T04:23:37.264Z,20
2017-08-31T04:24:47.299Z,20
2017-08-31T04:25:57.685Z,25
2017-08-31T04:27:08.029Z,25
2017-08-31T04:28:18.360Z,25
2017-08-31T04:29:28.701Z,30
2017-08-31T04:30:40.780Z,30
2017-08-31T04:31:51.126Z,35
2017-08-31T04:33:01.471Z,50
2017-08-31T04:34:11.198Z,75
2017-08-31T04:35:21.236Z,80
2017-08-31T04:36:31.614Z,85
2017-08-31T04:37:41.958Z,90
2017-08-31T04:38:51.676Z,95
2017-08-31T04:40:01.706Z,95
2017-08-31T04:41:12.040Z,105
2017-08-31T04:42:22.389Z,120
2017-08-31T04:43:32.417Z,125
2017-08-31T04:44:42.765Z,125
2017-08-31T04:45:53.116Z,130
2017-08-31T04:47:03.557Z,130
2017-08-31T04:48:13.898Z,135
2017-08-31T04:49:23.997Z,140
2017-08-31T04:50:34.578Z,145
2017-08-31T04:51:45.004Z,145
2017-08-31T04:52:55.348Z,150
2017-08-31T04:54:05.695Z,155
2017-08-31T04:55:16.035Z,160
2017-08-31T04:56:26.401Z,170
2017-08-31T04:57:36.730Z,165
2017-08-31T04:58:47.067Z,170
2017-08-31T04:59:57.402Z,170
2017-08-31T05:01:09.022Z,175
2017-08-31T05:02:19.053Z,175
2017-08-31T05:03:30.589Z,180
2017-08-31T05:04:40.608Z,185
2017-08-31T05:05:50.953Z,190
2017-08-31T05:07:00.997Z,200
2017-08-31T05:08:11.357Z,200
2017-08-31T05:09:21.740Z,195
2017-08-31T05:10:32.110Z,195
2017-08-31T05:11:42.465Z,200
2017-08-31T05:12:52.802Z,200
2017-08-31T05:14:02.837Z,200
2017-08-31T05:15:13.175Z,200
2017-08-31T05:16:23.301Z,210
2017-08-31T05:17:33.643Z,215
2017-08-31T05:18:43.675Z,210
2017-08-31T05:19:54.017Z,215
2017-08-31T05:21:04.350Z,215
2017-08-31T05:22:14.697Z,210
2017-08-31T05:23:24.793Z,205
2017-08-31T05:24:34.820Z,200
2017-08-31T05:25:45.158Z,160
2017-08-31T05:26:54.863Z,105
2017-08-31T05:28:05.195Z,95
2017-08-31T05:29:15.203Z,110
2017-08-31T05:30:24.939Z,105
2017-08-31T05:31:34.960Z,100
2017-08-31T05:32:45.301Z,100
2017-08-31T05:33:55.650Z,100
2017-08-31T05:35:05.987Z,100
2017-08-31T05:36:16.033Z,140
2017-08-31T05:37:26.084Z,185
2017-08-31T05:38:36.437Z,190
2017-08-31T05:39:46.797Z,190
2017-08-31T05:40:57.156Z,185
2017-08-31T05:42:07.192Z,140
2017-08-31T05:43:17.232Z,110
2017-08-31T05:44:27.590Z,110
2017-08-31T05:45:39.042Z,110
2017-08-31T05:46:49.384Z,110
2017-08-31T05:48:01.683Z,130
2017-08-31T05:49:11.698Z,140
2017-08-31T05:50:22.067Z,115
2017-08-31T05:51:32.479Z,115
2017-08-31T05:52:42.524Z,120
2017-08-31T05:53:52.882Z,145
2017-08-31T05:55:03.227Z,165
2017-08-31T05:56:13.261Z,165
2017-08-31T05:57:23.660Z,140
2017-08-31T05:58:33.370Z,120
2017-08-31T05:59:43.732Z,115
2017-08-31T06:00:54.124Z,115
2017-08-31T06:02:04.465Z,130
2017-08-31T06:03:14.830Z,150
2017-08-31T06:04:24.859Z,150
2017-08-31T06:05:35.203Z,140
2017-08-31T06:06:45.557Z,125
2017-08-31T06:07:55.905Z,120
2017-08-31T06:09:05.993Z,120
2017-08-31T06:10:16.953Z,120
2017-08-31T06:11:26.986Z,130
2017-08-31T06:12:37.018Z,135
2017-08-31T06:13:46.740Z,130
2017-08-31T06:14:57.087Z,125
2017-08-31T06:16:07.426Z,125
2017-08-31T06:17:17.451Z,120
2017-08-31T06:18:27.806Z,120
2017-08-31T06:19:39.553Z,120
2017-08-31T06:20:49.904Z,120
2017-08-31T06:22:00.258Z,120
2017-08-31T06:23:10.278Z,120
2017-08-31T06:24:20.646Z,120
2017-08-31T06:25:30.672Z,120
2017-08-31T06:26:41.020Z,125
2017-08-31T06:27:51.035Z,125
2017-08-31T06:29:01.073Z,125
2017-08-31T06:30:11.419Z,125
2017-08-31T06:31:21.467Z,125
2017-08-31T06:32:31.802Z,125
2017-08-31T06:33:42.163Z,130
2017-08-31T06:34:52.512Z,130
2017-08-31T06:36:04.193Z,130
2017-08-31T06:37:14.534Z,130
2017-08-31T06:38:24.877Z,130
2017-08-31T06:39:35.223Z,130
2017-08-31T06:40:45.260Z,130
2017-08-31T06:41:55.606Z,130
2017-08-31T06:43:05.949Z,135
2017-08-31T06:44:16.353Z,130
2017-08-31T06:45:26.721Z,130
2017-08-31T06:46:37.065Z,130
2017-08-31T06:47:47.410Z,130
2017-08-31T06:49:00.818Z,130
2017-08-31T06:50:11.277Z,130
2017-08-31T06:51:21.623Z,130
2017-08-31T06:52:31.972Z,135
2017-08-31T06:53:42.311Z,135
2017-08-31T06:54:52.361Z,135
2017-08-31T06:56:02.386Z,135
2017-08-31T06:57:12.737Z,135
2017-08-31T06:58:23.428Z,135
2017-08-31T06:59:33.772Z,135
2017-08-31T07:00:44.113Z,135
2017-08-31T07:01:54.188Z,135
2017-08-31T07:03:04.234Z,135
2017-08-31T07:04:15.689Z,135
2017-08-31T07:05:26.043Z,135
2017-08-31T07:06:36.889Z,140
2017-08-31T07:07:46.925Z,140
2017-08-31T07:08:57.274Z,140
2017-08-31T07:10:07.620Z,140
2017-08-31T07:11:17.975Z,140
2017-08-31T07:12:28.325Z,140
2017-08-31T07:13:38.671Z,140
2017-08-31T07:14:48.381Z,140
2017-08-31T07:15:58.751Z,140
2017-08-31T07:17:09.091Z,140
2017-08-31T07:18:19.452Z,140
2017-08-31T07:19:29.164Z,140
2017-08-31T07:20:39.530Z,145
2017-08-31T07:21:49.889Z,145
2017-08-31T07:23:00.955Z,145
2017-08-31T07:24:11.303Z,145
2017-08-31T07:25:21.718Z,145
2017-08-31T07:26:32.085Z,145
2017-08-31T07:27:42.453Z,145
2017-08-31T07:28:52.572Z,145
2017-08-31T07:30:02.610Z,145
2017-08-31T07:31:13.020Z,145
2017-08-31T07:32:23.566Z,145
2017-08-31T07:33:34.085Z,145
2017-08-31T07:34:44.527Z,145
2017-08-31T07:35:54.558Z,145
2017-08-31T07:37:05.014Z,150
2017-08-31T07:38:15.357Z,150
2017-08-31T07:39:25.704Z,150
2017-08-31T07:40:35.730Z,150
2017-08-31T07:41:45.768Z,150
2017-08-31T07:42:56.184Z,150
2017-08-31T07:44:06.220Z,150
2017-08-31T07:45:16.584Z,150
2017-08-31T07:46:26.926Z,150
2017-08-31T07:47:37.270Z,150
2017-08-31T07:48:47.670Z,155
2017-08-31T07:49:57.401Z,155
2017-08-31T07:51:07.821Z,155
2017-08-31T07:52:18.206Z,155
2017-08-31T07:53:28.241Z,155
2017-08-31T07:54:38.620Z,155
2017-08-31T07:55:48.987Z,155
2017-08-31T07:56:59.087Z,155
2017-08-31T07:58:09.548Z,155
2017-08-31T07:59:19.588Z,155
2017-08-31T08:00:29.959Z,155
2017-08-31T08:01:39.998Z,155
2017-08-31T08:02:50.340Z,160
2017-08-31T08:04:00.376Z,160
2017-08-31T08:05:10.737Z,160
2017-08-31T08:06:21.102Z,160
2017-08-31T08:07:31.474Z,160
2017-08-31T08:08:41.848Z,160
2017-08-31T08:09:51.887Z,160
2017-08-31T08:11:02.252Z,160
2017-08-31T08:12:12.613Z,160
2017-08-31T08:13:22.962Z,160
2017-08-31T08:14:33.307Z,165
2017-08-31T08:15:43.664Z,165
2017-08-31T08:16:53.850Z,165
2017-08-31T08:18:04.198Z,165
2017-08-31T08:19:14.237Z,165
2017-08-31T08:20:24.571Z,165
2017-08-31T08:21:34.933Z,170
2017-08-31T08:22:45.045Z,165
2017-08-31T08:23:55.423Z,165
2017-08-31T08:25:05.489Z,165
2017-08-31T08:26:15.539Z,165
2017-08-31T08:27:25.266Z,170
2017-08-31T08:28:35.674Z,170
2017-08-31T08:29:46.041Z,170
2017-08-31T08:30:56.180Z,170
2017-08-31T08:32:06.546Z,170
2017-08-31T08:33:16.900Z,170
2017-08-31T08:34:27.872Z,170
2017-08-31T08:35:37.580Z,170
2017-08-31T08:36:47.948Z,170
2017-08-31T08:37:58.302Z,170
2017-08-31T08:39:08.669Z,170
2017-08-31T08:40:19.083Z,175
2017-08-31T08:41:29.127Z,175
2017-08-31T08:42:39.491Z,175
2017-08-31T08:43:49.867Z,175
2017-08-31T08:45:00.225Z,175
2017-08-31T08:46:10.641Z,170
2017-08-31T08:47:21.003Z,170
2017-08-31T08:48:31.379Z,170
2017-08-31T08:49:41.832Z,175
2017-08-31T08:50:52.206Z,175
2017-08-31T08:52:02.558Z,175
2017-08-31T08:53:12.931Z,175
2017-08-31T08:54:23.288Z,175
2017-08-31T08:55:33.645Z,175
2017-08-31T08:56:44.009Z,175
2017-08-31T08:57:54.080Z,175
2017-08-31T08:59:04.446Z,175
2017-08-31T09:00:14.495Z,175
2017-08-31T09:01:24.870Z,175
2017-08-31T09:02:35.232Z,180
2017-08-31T09:03:45.608Z,180
2017-08-31T09:04:55.977Z,180
2017-08-31T09:06:06.337Z,180
2017-08-31T09:07:16.712Z,180
2017-08-31T09:08:26.774Z,180
2017-08-31T09:09:37.145Z,180
2017-08-31T09:10:47.174Z,185
2017-08-31T09:11:57.561Z,185
2017-08-31T09:13:07.961Z,185
2017-08-31T09:14:18.368Z,185
2017-08-31T09:15:28.735Z,185
2017-08-31T09:16:39.103Z,185
2017-08-31T09:17:48.830Z,185
2017-08-31T09:18:59.198Z,190
2017-08-31T09:20:09.607Z,190
2017-08-31T09:21:20.233Z,190
2017-08-31T09:22:30.627Z,190
2017-08-31T09:23:40.987Z,190
2017-08-31T09:24:51.355Z,190
2017-08-31T09:26:01.787Z,190
2017-08-31T09:27:12.172Z,195
2017-08-31T09:28:22.534Z,190
2017-08-31T09:29:32.887Z,190
2017-08-31T09:30:43.300Z,195
2017-08-31T09:31:53.718Z,190
2017-08-31T09:33:04.057Z,195
2017-08-31T09:34:14.409Z,195
2017-08-31T09:35:24.777Z,195
2017-08-31T09:36:34.821Z,195
2017-08-31T09:37:45.191Z,200
2017-08-31T09:38:55.562Z,195
2017-08-31T09:40:05.942Z,200
2017-08-31T09:41:15.652Z,195
2017-08-31T09:42:26.016Z,195
2017-08-31T09:43:36.379Z,195
2017-08-31T09:44:46.734Z,200
2017-08-31T09:45:56.777Z,195
2017-08-31T09:47:06.836Z,195
2017-08-31T09:48:17.196Z,195
2017-08-31T09:49:27.612Z,195
2017-08-31T09:50:37.654Z,200
2017-08-31T09:51:47.690Z,200
2017-08-31T09:52:57.406Z,200
2017-08-31T09:54:07.799Z,200
2017-08-31T09:55:18.296Z,200
2017-08-31T09:56:28.691Z,200
2017-08-31T09:57:38.424Z,200
2017-08-31T09:58:48.782Z,200
2017-08-31T09:59:58.824Z,200
2017-08-31T10:01:09.332Z,200
2017-08-31T10:02:19.681Z,200
2017-08-31T10:03:30.059Z,200
2017-08-31T10:04:40.460Z,200
2017-08-31T10:05:50.503Z,205
2017-08-31T10:07:00.914Z,205
2017-08-31T10:08:11.303Z,205
2017-08-31T10:09:21.671Z,205
2017-08-31T10:10:32.027Z,205
2017-08-31T10:11:42.396Z,205
2017-08-31T10:12:52.504Z,205
2017-08-31T10:14:02.538Z,205
2017-08-31T10:15:12.911Z,205
2017-08-31T10:16:23.018Z,205
2017-08-31T10:17:33.392Z,205
2017-08-31T10:18:43.822Z,205
2017-08-31T10:19:54.207Z,205
2017-08-31T10:21:03.925Z,205
2017-08-31T10:22:14.294Z,205
2017-08-31T10:23:24.662Z,205
2017-08-31T10:24:35.036Z,205
2017-08-31T10:25:45.405Z,205
2017-08-31T10:26:55.753Z,205
2017-08-31T10:28:06.127Z,205
2017-08-31T10:29:16.167Z,205
2017-08-31T10:30:26.580Z,205
2017-08-31T10:31:36.939Z,205
2017-08-31T10:32:46.973Z,205
2017-08-31T10:33:57.054Z,205
2017-08-31T10:35:07.093Z,205
2017-08-31T10:36:17.462Z,205
2017-08-31T10:37:27.481Z,205
2017-08-31T10:38:37.853Z,205
2017-08-31T10:39:48.223Z,210
2017-08-31T10:40:58.596Z,210
2017-08-31T10:42:09.001Z,205
2017-08-31T10:43:19.349Z,205
2017-08-31T10:44:29.735Z,205
2017-08-31T10:45:40.084Z,210
2017-08-31T10:46:50.445Z,210
2017-08-31T10:48:00.814Z,210
2017-08-31T10:49:11.171Z,210
2017-08-31T10:50:21.545Z,210
2017-08-31T10:51:31.590Z,210
2017-08-31T10:52:41.624Z,210
2017-08-31T10:53:51.715Z,210
2017-08-31T10:55:02.117Z,210
2017-08-31T10:56:12.501Z,210
2017-08-31T10:57:22.541Z,210
2017-08-31T10:58:33.888Z,210
2017-08-31T10:59:44.293Z,210
2017-08-31T11:00:54.651Z,210
2017-08-31T11:02:05.021Z,215
2017-08-31T11:03:15.427Z,215
2017-08-31T11:04:25.806Z,215
2017-08-31T11:05:36.162Z,215
2017-08-31T11:06:46.512Z,215
2017-08-31T11:07:56.874Z,215
2017-08-31T11:09:06.922Z,215
2017-08-31T11:10:17.273Z,215
2017-08-31T11:11:27.677Z,215
2017-08-31T11:12:37.716Z,215
2017-08-31T11:13:48.091Z,215
2017-08-31T11:14:58.479Z,220
2017-08-31T11:16:08.514Z,220
2017-08-31T11:17:18.613Z,220
2017-08-31T11:18:28.978Z,220
2017-08-31T11:19:39.016Z,220
2017-08-31T11:20:49.374Z,220
2017-08-31T11:21:59.731Z,220
2017-08-31T11:23:10.150Z,220
2017-08-31T11:24:20.501Z,220
2017-08-31T11:25:30.554Z,220
2017-08-31T11:26:40.707Z,225
2017-08-31T11:27:51.603Z,225
2017-08-31T11:29:02.710Z,225
2017-08-31T11:30:13.756Z,225
2017-08-31T11:31:24.678Z,225
2017-08-31T11:32:35.250Z,225
2017-08-31T11:33:46.177Z,225
2017-08-31T11:34:57.184Z,225
2017-08-31T11:36:08.072Z,225
2017-08-31T11:37:20.467Z,225
2017-08-31T11:38:30.921Z,225
2017-08-31T11:39:41.278Z,225
2017-08-31T11:40:51.045Z,225
2017-08-31T11:42:01.420Z,225
2017-08-31T11:43:11.787Z,225
2017-08-31T11:44:21.823Z,225
2017-08-31T11:45:31.884Z,225
2017-08-31T11:46:42.320Z,225
2017-08-31T11:47:52.677Z,225
2017-08-31T11:49:02.734Z,225
2017-08-31T11:50:13.109Z,225
2017-08-31T11:51:23.482Z,225
2017-08-31T11:52:33.908Z,225
2017-08-31T11:53:44.276Z,225
2017-08-31T11:54:54.639Z,225
2017-08-31T11:56:04.993Z,225
2017-08-31T11:57:15.024Z,225
2017-08-31T11:58:25.423Z,225
2017-08-31T11:59:35.799Z,230
2017-08-31T12:00:46.172Z,230
2017-08-31T12:01:56.522Z,225
2017-08-31T12:03:07.326Z,225
2017-08-31T12:04:17.733Z,230
2017-08-31T12:05:28.080Z,230
2017-08-31T12:06:38.443Z,230
2017-08-31T12:07:48.186Z,230
2017-08-31T12:08:58.561Z,230
2017-08-31T12:10:08.913Z,230
2017-08-31T12:11:18.956Z,230
2017-08-31T12:12:29.013Z,230
2017-08-31T12:13:39.415Z,230
2017-08-31T12:14:49.786Z,230
2017-08-31T12:15:59.834Z,230
2017-08-31T12:17:09.851Z,230
2017-08-31T12:18:20.054Z,230
2017-08-31T12:19:30.396Z,230
2017-08-31T12:20:41.400Z,230
2017-08-31T12:21:51.785Z,230
2017-08-31T12:23:02.149Z,230
2017-08-31T12:24:12.554Z,230
2017-08-31T12:25:22.966Z,230
2017-08-31T12:26:33.031Z,230
2017-08-31T12:27:43.451Z,230
2017-08-31T12:28:53.815Z,230
2017-08-31T12:30:04.182Z,225
2017-08-31T12:31:14.640Z,225
2017-08-31T12:32:24.984Z,225
2017-08-31T12:33:35.647Z,225
2017-08-31T12:34:45.733Z,225
2017-08-31T12:35:56.120Z,225
2017-08-31T12:37:06.462Z,220
2017-08-31T12:38:16.182Z,220
2017-08-31T12:39:26.704Z,220
2017-08-31T12:40:36.736Z,220
2017-08-31T12:41:46.773Z,220
2017-08-31T12:42:56.830Z,220
2017-08-31T12:44:07.219Z,220
2017-08-31T12:45:17.264Z,220
2017-08-31T12:46:27.624Z,215
2017-08-31T12:47:37.352Z,220
2017-08-31T12:48:47.736Z,215
2017-08-31T12:49:58.107Z,215
2017-08-31T12:51:08.463Z,215
2017-08-31T12:52:18.519Z,215
2017-08-31T12:53:28.566Z,220
2017-08-31T12:54:38.921Z,215
2017-08-31T12:55:49.360Z,220
2017-08-31T12:56:59.731Z,215
2017-08-31T12:58:10.095Z,215
2017-08-31T12:59:20.470Z,210
2017-08-31T13:00:30.520Z,210
2017-08-31T13:01:40.950Z,210
2017-08-31T13:02:51.296Z,210
2017-08-31T13:04:01.663Z,210
2017-08-31T13:05:13.309Z,210
2017-08-31T13:06:23.670Z,210
2017-08-31T13:07:33.765Z,210
2017-08-31T13:08:44.161Z,205
2017-08-31T13:09:54.546Z,205
2017-08-31T13:11:04.919Z,205
2017-08-31T13:12:14.980Z,205
2017-08-31T13:13:26.380Z,205
2017-08-31T13:14:36.733Z,205
2017-08-31T13:15:46.776Z,205
2017-08-31T13:16:57.128Z,205
2017-08-31T13:18:06.873Z,205
2017-08-31T13:19:16.590Z,205
2017-08-31T13:20:26.954Z,205
2017-08-31T13:21:36.990Z,200
2017-08-31T13:22:47.042Z,200
2017-08-31T13:23:57.402Z,200
2017-08-31T13:25:07.499Z,200
2017-08-31T13:26:17.847Z,200
2017-08-31T13:27:28.208Z,200
2017-08-31T13:28:38.600Z,200
2017-08-31T13:29:48.965Z,200
2017-08-31T13:30:59.382Z,200
2017-08-31T13:32:09.750Z,195
2017-08-31T13:33:19.472Z,195
2017-08-31T13:34:30.087Z,195
2017-08-31T13:35:42.765Z,195
2017-08-31T13:36:53.244Z,195
2017-08-31T13:38:03.620Z,195
2017-08-31T13:39:13.669Z,195
2017-08-31T13:40:23.391Z,195
2017-08-31T13:41:33.763Z,195
2017-08-31T13:42:43.830Z,190
2017-08-31T13:43:54.219Z,190
2017-08-31T13:45:04.251Z,190
2017-08-31T13:46:14.614Z,190
2017-08-31T13:47:24.974Z,190
2017-08-31T13:48:35.351Z,190
2017-08-31T13:49:45.730Z,190
2017-08-31T13:50:56.102Z,190
2017-08-31T13:52:06.462Z,190
2017-08-31T13:53:17.594Z,190
2017-08-31T13:54:27.955Z,190
2017-08-31T13:55:38.076Z,190
2017-08-31T13:56:47.811Z,190
2017-08-31T13:57:58.188Z,190
2017-08-31T13:59:08.238Z,190
2017-08-31T14:00:18.711Z,190
2017-08-31T14:01:30.344Z,185
2017-08-31T14:02:51.452Z,185
2017-08-31T14:04:02.739Z,185
2017-08-31T14:05:13.277Z,185
2017-08-31T14:06:23.708Z,185
2017-08-31T14:07:33.583Z,190
2017-08-31T14:08:43.968Z,180
2017-08-31T14:09:54.379Z,180
2017-08-31T14:11:04.988Z,180
2017-08-31T14:12:15.240Z,180
2017-08-31T14:13:25.857Z,180
2017-08-31T14:14:35.568Z,180
2017-08-31T14:15:45.614Z,175
2017-08-31T14:16:55.968Z,175
2017-08-31T14:18:05.692Z,175
2017-08-31T14:19:15.737Z,175
2017-08-31T14:20:25.765Z,175
2017-08-31T14:21:35.800Z,175
2017-08-31T14:22:46.162Z,170
2017-08-31T14:23:56.265Z,170
2017-08-31T14:25:06.409Z,170
2017-08-31T14:26:16.770Z,170
2017-08-31T14:27:27.143Z,170
2017-08-31T14:28:37.574Z,170
2017-08-31T14:29:47.682Z,170
2017-08-31T14:30:58.081Z,165
2017-08-31T14:32:08.434Z,165
2017-08-31T14:33:18.500Z,165
2017-08-31T14:34:28.862Z,165
2017-08-31T14:35:39.224Z,165
2017-08-31T14:36:49.588Z,165
2017-08-31T14:37:59.624Z,160
2017-08-31T14:39:09.695Z,160
2017-08-31T14:40:20.067Z,160
2017-08-31T14:41:30.160Z,160
2017-08-31T14:42:40.532Z,160
2017-08-31T14:43:50.568Z,160
2017-08-31T14:45:00.930Z,155
2017-08-31T14:46:11.013Z,155
2017-08-31T14:47:21.049Z,155
2017-08-31T14:48:31.429Z,155
2017-08-31T14:49:42.232Z,155
2017-08-31T14:50:52.643Z,155
2017-08-31T14:52:03.010Z,150
2017-08-31T14:53:12.428Z,150
2017-08-31T14:54:21.844Z,150
2017-08-31T14:55:32.229Z,150
2017-08-31T14:56:42.592Z,150
2017-08-31T14:57:52.965Z,150
2017-08-31T14:59:03.319Z,150
2017-08-31T15:00:13.722Z,145
2017-08-31T15:01:24.089Z,145
2017-08-31T15:02:34.452Z,145
2017-08-31T15:03:44.810Z,145
2017-08-31T15:04:55.174Z,140
2017-08-31T15:06:05.296Z,140
2017-08-31T15:07:15.655Z,140
2017-08-31T15:08:26.044Z,140
2017-08-31T15:09:36.552Z,140
2017-08-31T15:10:46.936Z,140
2017-08-31T15:11:57.344Z,140
2017-08-31T15:13:07.389Z,140
2017-08-31T15:14:17.444Z,140
2017-08-31T15:15:27.476Z,140
2017-08-31T15:16:37.853Z,135
2017-08-31T15:17:48.226Z,135
2017-08-31T15:18:59.830Z,135
2017-08-31T15:20:10.200Z,135
2017-08-31T15:21:20.259Z,135
2017-08-31T15:22:30.645Z,135
2017-08-31T15:23:41.049Z,130
2017-08-31T15:24:51.410Z,130
2017-08-31T15:26:01.770Z,130
2017-08-31T15:27:13.546Z,130
2017-08-31T15:28:24.455Z,130
2017-08-31T15:29:34.875Z,125
2017-08-31T15:30:44.623Z,125
2017-08-31T15:31:55.003Z,125
2017-08-31T15:33:05.392Z,120
2017-08-31T15:34:15.122Z,120
2017-08-31T15:35:25.542Z,120
2017-08-31T15:36:35.927Z,115
2017-08-31T15:37:46.290Z,115
2017-08-31T15:38:56.637Z,110
2017-08-31T15:40:07.011Z,110
2017-08-31T15:41:17.373Z,110
2017-08-31T15:42:27.421Z,105
2017-08-31T15:43:37.780Z,95
2017-08-31T15:44:48.133Z,90
2017-08-31T15:45:58.502Z,80
2017-08-31T15:47:08.872Z,70
2017-08-31T15:48:18.901Z,60
2017-08-31T15:49:28.939Z,55
2017-08-31T15:50:39.286Z,55
2017-08-31T15:51:49.645Z,50
2017-08-31T15:52:59.728Z,50
2017-08-31T15:54:10.104Z,45
2017-08-31T15:55:20.462Z,45
2017-08-31T15:56:30.822Z,40
2017-08-31T15:57:40.877Z,40
2017-08-31T15:58:51.741Z,40
2017-08-31T16:00:01.781Z,40
2017-08-31T16:01:12.189Z,40
2017-08-31T16:02:22.230Z,40
2017-08-31T16:03:32.809Z,40
2017-08-31T16:04:42.539Z,40
2017-08-31T16:05:52.893Z,40
2017-08-31T16:07:03.281Z,40
2017-08-31T16:08:13.663Z,40
2017-08-31T16:09:24.042Z,40
2017-08-31T16:10:34.469Z,40
2017-08-31T16:11:44.837Z,40
2017-08-31T16:12:55.207Z,40
2017-08-31T16:14:05.571Z,40
2017-08-31T16:15:15.611Z,40
2017-08-31T16:16:26.028Z,40
2017-08-31T16:17:35.784Z,40
2017-08-31T16:18:46.156Z,40
2017-08-31T16:19:56.508Z,40
2017-08-31T16:21:06.862Z,40
2017-08-31T16:22:17.272Z,40
2017-08-31T16:23:27.649Z,40
2017-08-31T16:24:38.023Z,40
2017-08-31T16:25:48.384Z,40
2017-08-31T16:26:58.739Z,40
2017-08-31T16:28:09.154Z,40
2017-08-31T16:29:19.495Z,40
2017-08-31T16:30:29.862Z,40
2017-08-31T16:31:40.218Z,40
2017-08-31T16:32:51.068Z,35
2017-08-31T16:34:01.109Z,35
2017-08-31T16:35:11.482Z,35
2017-08-31T16:36:21.856Z,35
2017-08-31T16:37:31.569Z,35
2017-08-31T16:38:41.954Z,30
2017-08-31T16:39:52.322Z,30
2017-08-31T16:41:02.678Z,30
2017-08-31T16:42:13.049Z,30
2017-08-31T16:43:23.409Z,30
2017-08-31T16:44:33.845Z,25
2017-08-31T16:45:44.226Z,25
2017-08-31T16:46:53.954Z,25
2017-08-31T16:48:04.308Z,20
2017-08-31T16:49:14.672Z,20
2017-08-31T16:50:25.278Z,20
2017-08-31T16:51:35.631Z,20
2017-08-31T16:52:45.686Z,15
2017-08-31T16:53:56.054Z,15
2017-08-31T16:55:06.445Z,15
2017-08-31T16:56:16.860Z,15
2017-08-31T16:57:26.591Z,15
2017-08-31T16:58:36.633Z,10