createdAt,value
2019-05-28T00:00:12.765Z,2.72
2019-05-28T00:03:43.089Z,2.99
2019-05-28T00:07:13.350Z,2.86
2019-05-28T00:10:43.530Z,3.31
2019-05-28T00:14:13.776Z,3.5
2019-05-28T00:17:44.121Z,4.39
2019-05-28T00:21:14.400Z,3.71
2019-05-28T00:24:44.585Z,4.76
2019-05-28T00:28:14.793Z,4.44
2019-05-28T00:31:44.984Z,4.07
2019-05-28T00:35:15.548Z,5.03
2019-05-28T00:38:45.848Z,5.5
2019-05-28T00:42:16.085Z,4.84
2019-05-28T00:45:46.372Z,4.1
2019-05-28T00:49:16.584Z,3.94
2019-05-28T00:52:46.909Z,5.27
2019-05-28T00:56:17.789Z,4.59
2019-05-28T00:59:48.769Z,4.95
2019-05-28T01:00:46.473Z,4.81
2019-05-28T01:04:16.660Z,4.2
2019-05-28T01:07:46.892Z,5.16
2019-05-28T01:11:17.022Z,3.99
2019-05-28T01:14:47.403Z,4.56
2019-05-28T01:18:17.567Z,4.31
2019-05-28T01:21:47.834Z,4.35
2019-05-28T01:25:18.090Z,5
2019-05-28T01:28:48.334Z,4.8
2019-05-28T01:32:18.631Z,4.62
2019-05-28T01:35:48.830Z,5.86
2019-05-28T01:39:18.966Z,4.08
2019-05-28T01:42:49.286Z,4.88
2019-05-28T01:46:19.533Z,5.09
2019-05-28T01:49:49.717Z,4.3
2019-05-28T01:53:19.888Z,5.1
2019-05-28T01:56:50.044Z,4.1
2019-05-28T08:27:19.300Z,5.2
2019-05-28T08:27:52.138Z,5.24
2019-05-28T08:31:22.389Z,4.62
2019-05-28T08:35:04.834Z,6.01
2019-05-28T08:38:36.244Z,4.74
2019-05-28T08:42:06.730Z,5.81
2019-05-28T08:45:36.932Z,5.06
2019-05-28T08:49:07.226Z,4.62
2019-05-28T08:52:37.375Z,6.03
2019-05-28T08:56:07.661Z,4.47
2019-05-28T08:59:37.917Z,6.21
2019-05-28T09:00:36.050Z,5.81
2019-05-28T09:04:06.183Z,5.38
2019-05-28T09:07:36.457Z,5.91
2019-05-28T09:11:07.096Z,4.43
2019-05-28T09:14:55.004Z,4.75
2019-05-28T09:18:26.697Z,5.5
2019-05-28T09:21:56.925Z,5.31
2019-05-28T09:25:27.360Z,7.62
2019-05-28T09:28:57.508Z,5.53
2019-05-28T09:32:27.797Z,5.9
2019-05-28T09:36:07.917Z,5.83
2019-05-28T09:39:39.429Z,4.62
2019-05-28T09:43:09.724Z,4.52
2019-05-28T09:46:39.814Z,4.95
2019-05-28T09:50:29.865Z,4
2019-05-28T09:54:00.550Z,5.17
2019-05-28T09:57:30.751Z,4.89
2019-05-28T10:01:01.064Z,4.28
2019-05-28T10:04:45.927Z,4.15
2019-05-28T10:08:19.782Z,5.14
2019-05-28T10:11:49.912Z,7.65
2019-05-28T10:15:20.487Z,4.78
2019-05-28T10:18:50.728Z,5.15
2019-05-28T10:22:20.858Z,5.19
2019-05-28T10:25:51.082Z,4.47
2019-05-28T10:29:21.196Z,4.45
2019-05-28T10:32:51.438Z,4.34
2019-05-28T10:36:35.251Z,5.28
2019-05-28T10:40:08.025Z,4.54
2019-05-28T10:43:38.225Z,6.18
2019-05-28T10:47:08.411Z,4.49
2019-05-28T10:50:38.653Z,5.25
2019-05-28T10:54:08.826Z,4.22
2019-05-28T10:57:39.015Z,3.74
2019-05-28T11:00:19.220Z,5
2019-05-28T11:03:49.434Z,3.92
2019-05-28T11:07:19.622Z,3.61
2019-05-28T11:10:49.858Z,3.11
2019-05-28T11:14:20.054Z,3.91
2019-05-28T11:17:50.239Z,3.65
2019-05-28T11:21:20.546Z,3.88
2019-05-28T11:24:50.746Z,3.04
2019-05-28T11:28:21.032Z,3.42
2019-05-28T11:31:51.102Z,4.44
2019-05-28T11:35:21.607Z,3.44
2019-05-28T11:38:51.760Z,2.41
2019-05-28T11:42:21.987Z,2.71
2019-05-28T11:45:52.145Z,2.66
2019-05-28T11:49:22.345Z,2.58
2019-05-28T11:52:52.438Z,1.39
2019-05-28T11:56:22.707Z,2.26
2019-05-28T11:59:52.919Z,2.5
2019-05-28T12:03:23.176Z,2.21
2019-05-28T12:06:53.356Z,1.79
2019-05-28T12:10:24.065Z,2.39
2019-05-28T12:13:54.234Z,2.05
2019-05-28T12:17:40.533Z,2.19
2019-05-28T12:21:12.433Z,2.49
2019-05-28T12:24:42.462Z,2.23
2019-05-28T12:28:12.704Z,2.09
2019-05-28T12:31:43.121Z,1.58
2019-05-28T12:35:27.484Z,1.99
2019-05-28T12:38:58.902Z,1.95
2019-05-28T12:42:29.043Z,1.85
2019-05-28T12:45:59.239Z,1.59
2019-05-28T12:49:29.449Z,1.69
2019-05-28T12:52:59.662Z,1.82
2019-05-28T12:56:29.984Z,2.3
2019-05-28T13:00:00.235Z,1.41
2019-05-28T13:00:18.171Z,2.64
2019-05-28T13:03:51.869Z,2.26
2019-05-28T13:07:22.478Z,1.85
2019-05-28T13:10:52.642Z,2.49
2019-05-28T13:14:22.796Z,2.45
2019-05-28T13:17:53.376Z,2.74
2019-05-28T13:21:23.603Z,2.28
2019-05-28T13:24:53.810Z,2.21
2019-05-28T13:28:24.012Z,2.5
2019-05-28T13:31:54.286Z,2.34
2019-05-28T13:35:25.651Z,2.34
2019-05-28T13:38:55.837Z,2.81
2019-05-28T13:42:26.050Z,3.66
2019-05-28T13:45:56.248Z,2.08
2019-05-28T13:49:26.376Z,2.64
2019-05-28T13:52:56.646Z,3.05
2019-05-28T13:56:26.762Z,2.89
2019-05-28T13:59:58.497Z,2.9
2019-05-28T14:03:29.453Z,2.8
2019-05-28T14:06:59.715Z,2.95
2019-05-28T14:10:30.155Z,3.06
2019-05-28T14:14:00.325Z,2.9
2019-05-28T14:17:30.533Z,2.74
2019-05-28T14:21:00.741Z,3.38
2019-05-28T14:24:30.913Z,3.89
2019-05-28T14:28:01.174Z,3.59
2019-05-28T14:31:31.460Z,3.69
2019-05-28T14:35:02.015Z,4.38
2019-05-28T14:38:32.358Z,3.93
2019-05-28T14:42:02.662Z,3.3
2019-05-28T14:45:32.934Z,2.84
2019-05-28T14:49:07.306Z,3.99
2019-05-28T14:52:38.052Z,3.61
2019-05-28T14:56:08.369Z,4.24
2019-05-28T14:59:38.461Z,4.06
2019-05-28T15:00:17.254Z,3.75
2019-05-28T15:03:47.439Z,3.55
2019-05-28T15:07:17.653Z,3.56
2019-05-28T15:10:47.979Z,3.24
2019-05-28T15:14:18.204Z,3.86
2019-05-28T15:17:48.313Z,3.82
2019-05-28T15:21:18.538Z,2.97
2019-05-28T15:24:49.889Z,4.36
2019-05-28T15:28:20.229Z,3.5
2019-05-28T15:31:50.473Z,4.21
2019-05-28T15:35:20.769Z,3.69
2019-05-28T15:38:50.996Z,4.22
2019-05-28T15:42:21.126Z,4.24
2019-05-28T15:45:51.266Z,3.82
2019-05-28T15:49:21.585Z,3.99
2019-05-28T15:52:51.717Z,3.85
2019-05-28T15:56:21.967Z,3.95
2019-05-28T15:59:52.225Z,4.35
2019-05-28T16:03:22.469Z,5.09
2019-05-28T16:06:52.653Z,3.75
2019-05-28T16:10:22.885Z,4.16
2019-05-28T16:13:53.021Z,4.56
2019-05-28T16:17:23.198Z,3.11
2019-05-28T16:20:53.376Z,4.01
2019-05-28T16:24:23.589Z,4.16
2019-05-28T16:27:53.740Z,5.06
2019-05-28T16:31:24.066Z,3.11
2019-05-28T16:34:54.271Z,4.38
2019-05-28T16:38:24.508Z,5.78
2019-05-28T16:41:54.748Z,4.54
2019-05-28T16:45:25.178Z,4.04
2019-05-28T16:48:55.275Z,4.26
2019-05-28T16:52:25.603Z,5.41
2019-05-28T16:55:55.839Z,4.78
2019-05-28T16:59:25.993Z,4.84
2019-05-28T17:00:17.003Z,6.04
2019-05-28T17:03:47.238Z,4.1
2019-05-28T17:07:17.486Z,4.38
2019-05-28T17:10:47.634Z,4.54
2019-05-28T17:14:17.915Z,4.78
2019-05-28T17:17:48.055Z,5.42
2019-05-28T17:21:18.293Z,4.46
2019-05-28T17:24:48.421Z,5.55
2019-05-28T17:28:18.635Z,5.42
2019-05-28T17:31:48.797Z,5.9
2019-05-28T17:35:18.974Z,4.96
2019-05-28T17:38:49.078Z,5.61
2019-05-28T17:42:19.179Z,5.53
2019-05-28T17:45:49.224Z,5.33
2019-05-28T17:49:19.327Z,4.47
2019-05-28T17:52:51.606Z,4.93
2019-05-28T17:56:21.961Z,5.71
2019-05-28T17:59:52.011Z,5.16
2019-05-28T18:03:22.072Z,5.59
2019-05-28T18:06:51.998Z,6.12
2019-05-28T18:10:22.342Z,6.14
2019-05-28T18:13:52.423Z,6.5
2019-05-28T18:17:22.482Z,6.62
2019-05-28T18:20:52.478Z,6.34
2019-05-28T18:24:22.612Z,6.41
2019-05-28T18:27:52.605Z,6.67
2019-05-28T18:31:22.662Z,6.56
2019-05-28T18:34:52.699Z,6.53
2019-05-28T18:38:22.804Z,6.89
2019-05-28T18:41:52.821Z,6.62
2019-05-28T18:45:23.101Z,7.25
2019-05-28T18:48:53.121Z,6.62
2019-05-28T18:52:23.103Z,7.46
2019-05-28T18:55:53.218Z,7.72
2019-05-28T18:59:23.392Z,6.38
2019-05-28T19:00:17.023Z,8.1
2019-05-28T19:03:47.154Z,6.45
2019-05-28T19:07:17.243Z,7.41
2019-05-28T19:10:47.404Z,7.46
2019-05-28T19:14:17.408Z,6.96
2019-05-28T19:17:47.442Z,7.78
2019-05-28T19:21:17.414Z,6.14
2019-05-28T19:24:47.527Z,7.06
2019-05-28T19:28:17.705Z,6.31
2019-05-28T19:31:47.837Z,7.29
2019-05-28T19:35:17.920Z,7.83
2019-05-28T19:38:48.277Z,7.01
2019-05-28T19:42:18.333Z,7.49
2019-05-28T19:45:48.397Z,7.9
2019-05-28T19:49:18.451Z,6.89
2019-05-28T19:52:48.524Z,8.04
2019-05-28T19:56:18.605Z,8.69
2019-05-28T19:59:48.727Z,7.65
2019-05-28T20:03:18.856Z,8.26
2019-05-28T20:06:48.978Z,7.78
2019-05-28T20:10:19.194Z,8.21
2019-05-28T20:13:49.378Z,8.47
2019-05-28T20:17:19.510Z,7.65
2019-05-28T20:20:49.654Z,9.1
2019-05-28T20:24:19.816Z,8.17
2019-05-28T20:27:49.788Z,7.83
2019-05-28T20:31:19.801Z,9.1
2019-05-28T20:34:49.950Z,8.66
2019-05-28T20:38:19.916Z,7.72
2019-05-28T20:41:50.079Z,8.39
2019-05-28T20:45:20.195Z,9.47
2019-05-28T20:48:50.274Z,9.61
2019-05-28T20:52:20.429Z,8.85
2019-05-28T20:55:50.431Z,11.91
2019-05-28T20:59:20.570Z,9.03
2019-05-28T21:00:17.561Z,10.66
2019-05-28T21:03:47.902Z,9.76
2019-05-28T21:07:17.977Z,9.74
2019-05-28T21:10:48.235Z,9.71
2019-05-28T21:14:18.332Z,9.47
2019-05-28T21:17:49.036Z,9.59
2019-05-28T21:21:19.283Z,8.89
2019-05-28T21:24:49.946Z,9.11
2019-05-28T21:28:20.171Z,10.05
2019-05-28T21:31:50.496Z,10.49
2019-05-28T21:35:20.652Z,9.12
2019-05-28T21:38:51.201Z,11
2019-05-28T21:42:21.316Z,9.41
2019-05-28T21:45:51.988Z,9.16
2019-05-28T21:49:23.722Z,9.65
2019-05-28T21:52:54.916Z,9.7
2019-05-28T21:56:25.045Z,10.62
2019-05-28T21:59:55.737Z,9.24
2019-05-28T22:03:25.889Z,9.36
2019-05-28T22:06:55.910Z,7.35
2019-05-28T22:10:26.016Z,8.01
2019-05-28T22:13:56.060Z,8.15
2019-05-28T22:17:26.085Z,8.89
2019-05-28T22:20:56.689Z,7.29
2019-05-28T22:24:26.826Z,8.04
2019-05-28T22:27:56.854Z,6.65
2019-05-28T22:31:27.036Z,8.33
2019-05-28T22:34:57.863Z,7.45
2019-05-28T22:38:28.061Z,7.78
2019-05-28T22:41:58.114Z,8.32
2019-05-28T22:45:28.227Z,7.05
2019-05-28T22:48:59.137Z,4.88
2019-05-28T22:52:29.336Z,7.29
2019-05-28T22:56:00.028Z,7.6
2019-05-28T22:59:30.096Z,6.22
2019-05-28T23:00:17.193Z,7.54
2019-05-28T23:03:47.369Z,5.69
2019-05-28T23:07:17.437Z,6.34
2019-05-28T23:10:47.449Z,6.9
2019-05-28T23:14:17.556Z,6.26
2019-05-28T23:17:47.657Z,6.12
2019-05-28T23:21:17.765Z,6.92
2019-05-28T23:24:47.806Z,7.47
2019-05-28T23:28:17.971Z,6.43
2019-05-28T23:31:48.051Z,6.84
2019-05-28T23:35:18.179Z,5.4
2019-05-28T23:38:48.249Z,6.95
2019-05-28T23:42:18.297Z,7.03
2019-05-28T23:45:48.410Z,6.3
2019-05-28T23:49:18.605Z,5.85
2019-05-28T23:52:48.618Z,6.45
2019-05-28T23:56:18.713Z,7.17
2019-05-28T23:59:48.642Z,5.99
