createdAt,value
2019-03-08T00:01:49.429Z,7.30
2019-03-08T00:04:18.932Z,7.30
2019-03-08T00:06:48.385Z,7.30
2019-03-08T00:09:22.086Z,7.30
2019-03-08T00:11:55.432Z,7.30
2019-03-08T00:14:26.250Z,7.30
2019-03-08T00:17:01.644Z,7.30
2019-03-08T00:19:33.202Z,7.30
2019-03-08T00:22:02.733Z,7.20
2019-03-08T00:24:33.899Z,7.20
2019-03-08T00:27:24.771Z,7.20
2019-03-08T00:29:47.590Z,7.10
2019-03-08T00:32:23.340Z,7.10
2019-03-08T00:34:54.687Z,7.10
2019-03-08T00:37:29.218Z,7.10
2019-03-08T00:39:58.985Z,7.10
2019-03-08T00:42:38.255Z,7.10
2019-03-08T00:45:10.898Z,7.10
2019-03-08T00:47:58.166Z,7.20
2019-03-08T00:50:32.029Z,7.20
2019-03-08T00:53:02.543Z,7.20
2019-03-08T00:55:33.219Z,7.20
2019-03-08T00:58:20.968Z,7.20
2019-03-08T01:00:53.472Z,7.20
2019-03-08T01:03:26.855Z,7.20
2019-03-08T01:06:04.203Z,7.20
2019-03-08T01:08:35.779Z,7.20
2019-03-08T01:11:08.607Z,7.20
2019-03-08T01:13:42.017Z,7.20
2019-03-08T01:16:23.159Z,7.20
2019-03-08T01:18:58.242Z,7.20
2019-03-08T01:21:34.354Z,7.20
2019-03-08T01:24:05.110Z,7.20
2019-03-08T01:26:34.540Z,7.20
2019-03-08T01:29:08.775Z,7.20
2019-03-08T01:31:43.508Z,7.20
2019-03-08T01:34:16.598Z,7.20
2019-03-08T01:36:46.629Z,7.20
2019-03-08T01:39:19.016Z,7.10
2019-03-08T01:41:54.150Z,7.20
2019-03-08T01:44:23.800Z,7.20
2019-03-08T01:46:57.051Z,7.20
2019-03-08T01:49:26.911Z,7.20
2019-03-08T01:51:58.427Z,7.20
2019-03-08T01:54:31.219Z,7.20
2019-03-08T01:57:03.566Z,7.20
2019-03-08T01:59:40.301Z,7.20
2019-03-08T02:02:33.857Z,7.20
2019-03-08T02:04:56.430Z,7.20
2019-03-08T02:07:26.073Z,7.20
2019-03-08T02:09:55.730Z,7.20
2019-03-08T02:12:26.714Z,7.20
2019-03-08T02:14:59.622Z,7.20
2019-03-08T02:17:36.126Z,7.20
2019-03-08T02:20:09.587Z,7.20
2019-03-08T02:22:39.608Z,7.20
2019-03-08T02:25:10.220Z,7.20
2019-03-08T02:27:53.078Z,7.20
2019-03-08T02:30:39.813Z,7.20
2019-03-08T02:33:06.785Z,7.20
2019-03-08T02:35:37.556Z,7.20
2019-03-08T02:38:07.001Z,7.20
2019-03-08T02:40:38.102Z,7.20
2019-03-08T02:43:14.753Z,7.20
2019-03-08T02:45:51.942Z,7.20
2019-03-08T02:48:28.271Z,7.20
2019-03-08T02:50:58.063Z,7.20
2019-03-08T02:53:35.455Z,7.20
2019-03-08T02:56:06.878Z,7.20
2019-03-08T02:58:38.153Z,7.20
2019-03-08T03:01:10.572Z,7.20
2019-03-08T03:03:53.793Z,7.20
2019-03-08T03:06:23.957Z,7.20
2019-03-08T03:09:31.518Z,7.20
2019-03-08T03:12:01.086Z,7.20
2019-03-08T03:14:30.773Z,7.20
2019-03-08T03:17:05.358Z,7.20
2019-03-08T03:19:36.629Z,7.20
2019-03-08T03:22:10.121Z,7.20
2019-03-08T03:24:40.292Z,7.20
2019-03-08T03:27:13.085Z,7.20
2019-03-08T03:29:43.636Z,7.20
2019-03-08T03:32:16.936Z,7.10
2019-03-08T03:34:46.661Z,7.10
2019-03-08T03:37:22.433Z,7.10
2019-03-08T03:39:54.022Z,7.10
2019-03-08T03:42:25.641Z,7.10
2019-03-08T03:44:55.582Z,7.10
2019-03-08T03:47:27.725Z,7.10
2019-03-08T03:49:59.720Z,7.10
2019-03-08T03:52:33.419Z,7.10
2019-03-08T03:55:16.398Z,7.10
2019-03-08T03:57:57.324Z,7.10
2019-03-08T04:00:30.453Z,7.10
2019-03-08T04:03:30.733Z,7.10
2019-03-08T04:06:17.340Z,7.10
2019-03-08T04:08:54.639Z,7.10
2019-03-08T04:11:40.867Z,7.10
2019-03-08T04:14:12.522Z,7.10
2019-03-08T04:17:07.527Z,7.10
2019-03-08T04:19:40.980Z,7.00
2019-03-08T04:22:18.064Z,7.00
2019-03-08T04:25:20.542Z,7.00
2019-03-08T04:27:50.507Z,7.00
2019-03-08T04:30:24.722Z,7.00
2019-03-08T04:32:58.291Z,6.90
2019-03-08T04:35:35.268Z,6.90
2019-03-08T04:38:04.584Z,6.90
2019-03-08T04:40:34.135Z,6.90
2019-03-08T04:43:05.567Z,6.90
2019-03-08T04:45:36.665Z,6.80
2019-03-08T04:48:06.452Z,6.80
2019-03-08T04:50:36.202Z,6.80
2019-03-08T04:53:06.080Z,6.80
2019-03-08T04:55:39.875Z,6.70
2019-03-08T04:58:10.938Z,6.70
2019-03-08T05:01:09.959Z,6.70
2019-03-08T05:03:40.544Z,6.70
2019-03-08T05:06:13.167Z,6.60
2019-03-08T05:08:42.777Z,6.60
2019-03-08T05:11:15.659Z,6.70
2019-03-08T05:13:47.172Z,6.60
2019-03-08T05:16:17.494Z,6.60
2019-03-08T05:18:47.123Z,6.70
2019-03-08T05:21:31.140Z,6.70
2019-03-08T05:24:23.820Z,6.70
2019-03-08T05:27:19.557Z,6.70
2019-03-08T05:29:49.454Z,6.70
2019-03-08T05:32:20.422Z,6.70
2019-03-08T05:34:52.948Z,6.70
2019-03-08T05:37:30.966Z,6.70
2019-03-08T05:40:03.229Z,6.70
2019-03-08T05:42:43.592Z,6.70
2019-03-08T05:45:26.351Z,6.70
2019-03-08T05:48:00.381Z,6.70
2019-03-08T05:50:35.295Z,6.70
2019-03-08T05:53:11.715Z,6.70
2019-03-08T05:55:48.069Z,6.70
2019-03-08T05:58:17.662Z,6.70
2019-03-08T06:01:03.516Z,6.70
2019-03-08T06:03:37.085Z,6.70
2019-03-08T06:06:09.496Z,6.70
2019-03-08T06:08:41.315Z,6.70
2019-03-08T06:11:14.737Z,6.70
2019-03-08T06:13:44.305Z,6.70
2019-03-08T06:16:23.759Z,6.70
2019-03-08T06:18:54.276Z,6.80
2019-03-08T06:21:24.597Z,6.80
2019-03-08T06:23:59.528Z,6.80
2019-03-08T06:26:30.201Z,6.70
2019-03-08T06:29:01.237Z,6.70
2019-03-08T06:31:30.836Z,6.70
2019-03-08T06:34:01.139Z,6.60
2019-03-08T06:36:32.245Z,6.60
2019-03-08T06:39:05.277Z,6.60
2019-03-08T06:41:35.295Z,6.60
2019-03-08T06:44:04.800Z,6.60
2019-03-08T06:46:41.018Z,6.60
2019-03-08T06:49:14.259Z,6.60
2019-03-08T06:51:48.074Z,6.60
2019-03-08T06:54:20.761Z,6.70
2019-03-08T06:56:50.268Z,6.70
2019-03-08T06:59:41.612Z,6.70
2019-03-08T07:02:14.758Z,6.70
2019-03-08T07:04:44.630Z,6.70
2019-03-08T07:07:16.433Z,6.80
2019-03-08T07:09:51.008Z,6.80
2019-03-08T07:12:20.863Z,6.80
2019-03-08T07:15:13.505Z,6.80
2019-03-08T07:17:46.203Z,6.80
2019-03-08T07:20:37.742Z,6.80
2019-03-08T07:23:28.227Z,6.80
2019-03-08T07:26:25.798Z,6.90
2019-03-08T07:29:06.648Z,6.90
2019-03-08T07:31:48.922Z,6.90
2019-03-08T07:34:27.636Z,7.00
2019-03-08T07:37:15.162Z,6.90
2019-03-08T07:40:08.471Z,6.90
2019-03-08T07:43:03.018Z,6.90
2019-03-08T07:45:52.016Z,6.90
2019-03-08T07:48:58.116Z,7.00
2019-03-08T07:51:48.232Z,7.00
2019-03-08T07:54:37.961Z,7.00
2019-03-08T07:57:35.205Z,7.10
2019-03-08T08:00:27.444Z,7.10
2019-03-08T08:03:16.396Z,7.20
2019-03-08T08:06:07.758Z,7.10
2019-03-08T08:08:59.051Z,7.20
2019-03-08T08:11:50.467Z,7.30
2019-03-08T08:14:39.845Z,7.30
2019-03-08T08:17:25.793Z,7.40
2019-03-08T08:20:16.283Z,7.40
2019-03-08T08:22:59.283Z,7.40
2019-03-08T08:25:48.634Z,7.30
2019-03-08T08:28:39.744Z,7.40
2019-03-08T08:31:33.022Z,7.40
2019-03-08T08:34:58.430Z,7.40
2019-03-08T08:38:31.352Z,7.40
2019-03-08T10:49:45.143Z,9.40
2019-03-08T10:52:45.148Z,9.50
2019-03-08T10:55:27.720Z,9.50
2019-03-08T10:58:10.766Z,9.60
2019-03-08T11:01:37.772Z,9.70
2019-03-08T11:04:15.305Z,9.80
2019-03-08T11:06:59.000Z,10.00
2019-03-08T11:09:57.477Z,10.10
2019-03-08T11:12:57.860Z,10.20
2019-03-08T11:15:54.394Z,10.30
2019-03-08T11:19:27.708Z,10.50
2019-03-08T11:22:24.464Z,10.70
2019-03-08T11:25:10.925Z,10.90
2019-03-08T15:30:30.308Z,10.00
2019-03-08T15:33:49.848Z,10.00
2019-03-08T15:36:21.923Z,10.00
2019-03-08T15:39:20.131Z,9.90
2019-03-08T15:42:20.847Z,9.90
2019-03-08T15:48:45.222Z,9.90
2019-03-08T15:51:14.449Z,9.80
2019-03-08T20:47:24.562Z,7.70
2019-03-08T23:29:43.952Z,7.50
2019-03-08T23:32:54.320Z,7.50
2019-03-08T23:36:15.662Z,7.50
2019-03-08T23:39:18.234Z,7.50
2019-03-08T23:42:22.064Z,7.50
2019-03-08T23:45:23.498Z,7.50
2019-03-08T23:48:44.499Z,7.50
