createdAt,value
2023-04-16T00:00:29.406Z,29.03
2023-04-16T00:01:29.460Z,29.03
2023-04-16T00:02:29.636Z,29.00
2023-04-16T00:03:29.702Z,29.01
2023-04-16T00:04:29.686Z,28.99
2023-04-16T00:05:29.652Z,29.01
2023-04-16T00:06:29.642Z,29.00
2023-04-16T00:07:29.704Z,28.99
2023-04-16T00:08:29.727Z,28.99
2023-04-16T00:09:29.721Z,29.01
2023-04-16T00:10:29.780Z,29.00
2023-04-16T00:11:29.819Z,29.00
2023-04-16T00:12:29.841Z,28.99
2023-04-16T00:13:29.835Z,29.02
2023-04-16T00:14:29.913Z,29.03
2023-04-16T00:15:29.919Z,29.04
2023-04-16T00:16:29.930Z,29.08
2023-04-16T00:17:29.986Z,29.11
2023-04-16T00:18:29.978Z,29.16
2023-04-16T00:19:29.980Z,29.20
2023-04-16T00:20:30.112Z,29.22
2023-04-16T00:21:30.052Z,29.27
2023-04-16T00:22:30.064Z,29.29
2023-04-16T00:23:30.071Z,29.31
2023-04-16T00:24:30.085Z,29.33
2023-04-16T00:25:30.113Z,29.30
2023-04-16T00:26:30.133Z,29.32
2023-04-16T00:27:30.127Z,29.27
2023-04-16T00:28:30.155Z,29.22
2023-04-16T00:29:30.211Z,29.21
2023-04-16T00:30:30.222Z,29.16
2023-04-16T00:31:30.391Z,29.11
2023-04-16T00:32:30.303Z,29.09
2023-04-16T00:33:30.285Z,29.06
2023-04-16T00:34:30.295Z,29.06
2023-04-16T00:35:30.298Z,29.04
2023-04-16T00:36:30.353Z,29.04
2023-04-16T00:37:30.378Z,29.06
2023-04-16T00:38:30.449Z,29.06
2023-04-16T00:39:30.455Z,29.09
2023-04-16T00:40:30.432Z,29.08
2023-04-16T00:41:30.441Z,29.09
2023-04-16T00:42:30.545Z,29.09
2023-04-16T00:43:30.467Z,29.07
2023-04-16T00:44:30.522Z,29.09
2023-04-16T00:45:30.576Z,29.06
2023-04-16T00:46:30.615Z,29.07
2023-04-16T00:47:30.627Z,29.07
2023-04-16T00:48:30.592Z,29.07
2023-04-16T00:49:30.658Z,29.06
2023-04-16T00:50:30.601Z,29.05
2023-04-16T00:51:30.616Z,29.08
2023-04-16T00:52:30.602Z,29.07
2023-04-16T00:53:30.635Z,29.10
2023-04-16T00:54:30.625Z,29.07
2023-04-16T00:55:30.658Z,29.09
2023-04-16T00:56:30.686Z,29.09
2023-04-16T00:57:30.642Z,29.10
2023-04-16T00:58:30.652Z,29.13
2023-04-16T00:59:30.656Z,29.14
2023-04-16T01:00:30.678Z,29.14
2023-04-16T01:01:30.668Z,29.18
2023-04-16T01:02:30.751Z,29.18
2023-04-16T01:03:30.886Z,29.21
2023-04-16T01:04:30.827Z,29.22
2023-04-16T01:05:30.587Z,29.23
2023-04-16T01:06:30.608Z,29.25
2023-04-16T01:07:30.627Z,29.28
2023-04-16T01:08:30.619Z,29.30
2023-04-16T01:09:30.636Z,29.33
2023-04-16T01:10:30.712Z,29.36
2023-04-16T01:11:30.557Z,29.35
2023-04-16T01:12:30.640Z,29.36
2023-04-16T01:13:30.607Z,29.37
2023-04-16T01:14:30.630Z,29.38
2023-04-16T01:15:30.587Z,29.41
2023-04-16T01:16:30.639Z,29.43
2023-04-16T01:17:30.593Z,29.42
2023-04-16T01:18:30.543Z,29.42
2023-04-16T01:19:30.600Z,29.43
2023-04-16T01:20:30.603Z,29.46
2023-04-16T01:21:30.565Z,29.45
2023-04-16T01:22:30.541Z,29.46
2023-04-16T01:23:30.578Z,29.50
2023-04-16T01:24:30.591Z,29.51
2023-04-16T01:25:30.545Z,29.50
2023-04-16T01:26:30.533Z,29.50
2023-04-16T01:27:30.549Z,29.49
2023-04-16T01:28:30.563Z,29.48
2023-04-16T01:29:30.553Z,29.47
2023-04-16T01:30:30.535Z,29.50
2023-04-16T01:31:30.625Z,29.50
2023-04-16T01:32:30.659Z,29.48
2023-04-16T01:33:30.547Z,29.48
2023-04-16T01:34:30.569Z,29.49
2023-04-16T01:35:30.580Z,29.44
2023-04-16T01:36:30.506Z,29.41
2023-04-16T01:37:30.577Z,29.39
2023-04-16T01:38:30.513Z,29.40
2023-04-16T01:39:30.591Z,29.39
2023-04-16T01:40:30.533Z,29.38
2023-04-16T01:41:30.553Z,29.39
2023-04-16T01:42:30.525Z,29.40
2023-04-16T01:43:30.619Z,29.40
2023-04-16T01:44:30.522Z,29.37
2023-04-16T01:45:30.563Z,29.39
2023-04-16T01:46:30.572Z,29.43
2023-04-16T01:47:30.573Z,29.41
2023-04-16T01:48:30.539Z,29.44
2023-04-16T01:49:30.534Z,29.47
2023-04-16T01:50:30.566Z,29.48
2023-04-16T01:51:30.571Z,29.49
2023-04-16T01:52:30.570Z,29.49
2023-04-16T01:53:30.541Z,29.49
2023-04-16T01:54:30.589Z,29.50
2023-04-16T01:55:30.583Z,29.53
2023-04-16T01:56:30.598Z,29.54
2023-04-16T01:57:30.571Z,29.57
2023-04-16T01:58:30.644Z,29.60
2023-04-16T01:59:30.638Z,29.63
2023-04-16T02:00:30.561Z,29.63
2023-04-16T02:01:30.654Z,29.65
2023-04-16T02:02:30.667Z,29.64
2023-04-16T02:03:30.744Z,29.64
2023-04-16T02:04:30.601Z,29.59
2023-04-16T02:05:30.582Z,29.57
2023-04-16T02:06:30.599Z,29.57
2023-04-16T02:07:30.602Z,29.57
2023-04-16T02:08:30.598Z,29.56
2023-04-16T02:09:30.618Z,29.59
2023-04-16T02:10:30.618Z,29.59
2023-04-16T02:11:30.650Z,29.62
2023-04-16T02:12:30.630Z,29.60
2023-04-16T02:13:30.599Z,29.62
2023-04-16T02:14:30.619Z,29.66
2023-04-16T02:15:30.668Z,29.68
2023-04-16T02:16:30.664Z,29.69
2023-04-16T02:17:30.682Z,29.67
2023-04-16T02:18:30.686Z,29.68
2023-04-16T02:19:30.648Z,29.69
2023-04-16T02:20:30.651Z,29.68
2023-04-16T02:21:30.665Z,29.67
2023-04-16T02:22:30.668Z,29.65
2023-04-16T02:23:30.678Z,29.65
2023-04-16T02:24:30.725Z,29.64
2023-04-16T02:25:30.688Z,29.62
2023-04-16T02:26:30.710Z,29.60
2023-04-16T02:27:30.709Z,29.61
2023-04-16T02:28:30.816Z,29.59
2023-04-16T02:29:30.725Z,29.58
2023-04-16T02:30:30.717Z,29.54
2023-04-16T02:31:30.761Z,29.52
2023-04-16T02:32:30.783Z,29.51
2023-04-16T02:33:30.744Z,29.50
2023-04-16T02:34:30.751Z,29.50
2023-04-16T02:35:30.711Z,29.50
2023-04-16T02:36:30.767Z,29.44
2023-04-16T02:37:30.771Z,29.47
2023-04-16T02:38:30.791Z,29.47
2023-04-16T02:39:30.804Z,29.47
2023-04-16T02:40:30.743Z,29.50
2023-04-16T02:41:30.801Z,29.49
2023-04-16T02:42:30.811Z,29.46
2023-04-16T02:43:30.802Z,29.45
2023-04-16T02:44:30.762Z,29.44
2023-04-16T02:45:30.790Z,29.45
2023-04-16T02:46:30.938Z,29.45
2023-04-16T02:47:30.860Z,29.45
2023-04-16T02:48:30.804Z,29.48
2023-04-16T02:49:30.850Z,29.45
2023-04-16T02:50:30.815Z,29.47
2023-04-16T02:51:30.882Z,29.45
2023-04-16T02:52:30.864Z,29.45
2023-04-16T02:53:30.887Z,29.45
2023-04-16T02:54:30.885Z,29.48
2023-04-16T02:55:30.902Z,29.47
2023-04-16T02:56:30.848Z,29.48
2023-04-16T02:57:30.922Z,29.48
2023-04-16T02:58:30.909Z,29.49
2023-04-16T02:59:30.926Z,29.53
2023-04-16T03:00:30.975Z,29.52
2023-04-16T03:01:31.009Z,29.53
2023-04-16T03:02:31.142Z,29.50
2023-04-16T03:03:30.999Z,29.50
2023-04-16T03:04:31.040Z,29.48
2023-04-16T03:05:31.001Z,29.48
2023-04-16T03:06:30.993Z,29.49
2023-04-16T03:07:31.034Z,29.51
2023-04-16T03:08:31.018Z,29.50
2023-04-16T03:09:31.036Z,29.53
2023-04-16T03:10:31.040Z,29.54
2023-04-16T03:11:31.043Z,29.55
2023-04-16T03:12:31.109Z,29.51
2023-04-16T03:13:31.065Z,29.50
2023-04-16T03:14:31.130Z,29.51
2023-04-16T03:15:31.183Z,29.52
2023-04-16T03:16:31.127Z,29.52
2023-04-16T03:17:31.161Z,29.53
2023-04-16T03:18:31.139Z,29.55
2023-04-16T03:19:31.159Z,29.55
2023-04-16T03:20:31.186Z,29.55
2023-04-16T03:21:31.189Z,29.56
2023-04-16T03:22:31.183Z,29.55
2023-04-16T03:23:31.188Z,29.55
2023-04-16T03:24:31.204Z,29.56
2023-04-16T03:25:31.190Z,29.57
2023-04-16T03:26:31.266Z,29.56
2023-04-16T03:27:31.249Z,29.59
2023-04-16T03:28:31.252Z,29.59
2023-04-16T03:29:31.240Z,29.62
2023-04-16T03:30:31.287Z,29.63
2023-04-16T03:31:31.349Z,29.61
2023-04-16T03:32:31.353Z,29.62
2023-04-16T03:33:31.313Z,29.65
2023-04-16T03:34:31.289Z,29.64
2023-04-16T03:35:31.309Z,29.63
2023-04-16T03:36:31.379Z,29.64
2023-04-16T03:37:31.388Z,29.64
2023-04-16T03:38:31.390Z,29.62
2023-04-16T03:39:31.378Z,29.65
2023-04-16T03:40:31.401Z,29.62
2023-04-16T03:41:31.421Z,29.62
2023-04-16T03:42:31.416Z,29.62
2023-04-16T03:43:31.436Z,29.59
2023-04-16T03:44:31.416Z,29.59
2023-04-16T03:45:31.466Z,29.57
2023-04-16T03:46:31.466Z,29.57
2023-04-16T03:47:31.507Z,29.52
2023-04-16T03:48:31.467Z,29.54
2023-04-16T03:49:31.466Z,29.49
2023-04-16T03:50:31.468Z,29.49
2023-04-16T03:51:31.469Z,29.47
2023-04-16T03:52:31.487Z,29.52
2023-04-16T03:53:31.493Z,29.52
2023-04-16T03:54:31.485Z,29.54
2023-04-16T03:55:31.504Z,29.53
2023-04-16T03:56:31.520Z,29.55
2023-04-16T03:57:31.502Z,29.55
2023-04-16T03:58:31.554Z,29.57
2023-04-16T03:59:31.532Z,29.58
2023-04-16T04:00:31.542Z,29.56
2023-04-16T04:01:31.549Z,29.57
2023-04-16T04:02:31.682Z,29.55
2023-04-16T04:03:31.644Z,29.56
2023-04-16T04:04:31.630Z,29.56
2023-04-16T04:05:31.608Z,29.52
2023-04-16T04:06:31.572Z,29.49
2023-04-16T04:07:31.647Z,29.49
2023-04-16T04:08:31.647Z,29.48
2023-04-16T04:09:31.651Z,29.47
2023-04-16T04:10:31.722Z,29.49
2023-04-16T04:11:31.604Z,29.53
2023-04-16T04:12:31.622Z,29.52
2023-04-16T04:13:31.656Z,29.53
2023-04-16T04:14:31.651Z,29.56
2023-04-16T04:15:31.685Z,29.58
2023-04-16T04:16:31.702Z,29.60
2023-04-16T04:17:31.691Z,29.62
2023-04-16T04:18:31.657Z,29.64
2023-04-16T04:19:31.716Z,29.65
2023-04-16T04:20:31.676Z,29.67
2023-04-16T04:21:31.688Z,29.67
2023-04-16T04:22:31.670Z,29.70
2023-04-16T04:23:31.710Z,29.67
2023-04-16T04:24:31.800Z,29.68
2023-04-16T04:25:31.701Z,29.69
2023-04-16T04:26:31.785Z,29.68
2023-04-16T04:27:31.721Z,29.68
2023-04-16T04:28:31.728Z,29.67
2023-04-16T04:29:31.750Z,29.67
2023-04-16T04:30:31.778Z,29.65
2023-04-16T04:31:31.782Z,29.65
2023-04-16T04:32:31.769Z,29.64
2023-04-16T04:33:31.767Z,29.59
2023-04-16T04:34:31.761Z,29.57
2023-04-16T04:35:31.785Z,29.57
2023-04-16T04:36:31.786Z,29.56
2023-04-16T04:37:31.747Z,29.54
2023-04-16T04:38:31.795Z,29.51
2023-04-16T04:39:31.813Z,29.51
2023-04-16T04:40:31.754Z,29.46
2023-04-16T04:41:31.771Z,29.42
2023-04-16T04:42:31.811Z,29.42
2023-04-16T04:43:31.770Z,29.41
2023-04-16T04:44:31.768Z,29.39
2023-04-16T04:45:32.192Z,29.34
2023-04-16T04:46:31.801Z,29.33
2023-04-16T04:47:31.827Z,29.30
2023-04-16T04:48:31.798Z,29.28
2023-04-16T04:49:31.795Z,29.27
2023-04-16T04:50:31.822Z,29.26
2023-04-16T04:51:31.792Z,29.25
2023-04-16T04:52:31.784Z,29.23
2023-04-16T04:53:31.817Z,29.23
2023-04-16T04:54:31.828Z,29.22
2023-04-16T04:55:31.852Z,29.20
2023-04-16T04:56:31.824Z,29.21
2023-04-16T04:57:31.815Z,29.22
2023-04-16T04:58:31.824Z,29.25
2023-04-16T04:59:31.828Z,29.26
2023-04-16T05:00:31.788Z,29.27
2023-04-16T05:01:31.812Z,29.30
2023-04-16T05:02:31.876Z,29.32
2023-04-16T05:03:31.913Z,29.35
2023-04-16T05:04:31.812Z,29.36
2023-04-16T05:05:31.798Z,29.36
2023-04-16T05:06:31.831Z,29.37
2023-04-16T05:07:31.798Z,29.39
2023-04-16T05:08:31.805Z,29.39
2023-04-16T05:09:31.809Z,29.36
2023-04-16T05:10:31.809Z,29.36
2023-04-16T05:11:31.760Z,29.34
2023-04-16T05:12:31.818Z,29.35
2023-04-16T05:13:31.841Z,29.35
2023-04-16T05:14:31.891Z,29.33
2023-04-16T05:15:31.841Z,29.32
2023-04-16T05:16:31.862Z,29.29
2023-04-16T05:17:31.871Z,29.32
2023-04-16T05:18:31.799Z,29.29
2023-04-16T05:19:31.827Z,29.27
2023-04-16T05:20:31.813Z,29.28
2023-04-16T05:21:31.813Z,29.25
2023-04-16T05:22:31.758Z,29.27
2023-04-16T05:23:31.941Z,29.27
2023-04-16T05:24:31.799Z,29.26
2023-04-16T05:25:31.825Z,29.27
2023-04-16T05:26:31.821Z,29.27
2023-04-16T05:27:31.783Z,29.28
2023-04-16T05:28:31.779Z,29.30
2023-04-16T05:29:31.852Z,29.26
2023-04-16T05:30:31.864Z,29.27
2023-04-16T05:31:31.853Z,29.24
2023-04-16T05:32:31.838Z,29.21
2023-04-16T05:33:31.800Z,29.23
2023-04-16T05:34:31.780Z,29.22
2023-04-16T05:35:31.761Z,29.21
2023-04-16T05:36:31.783Z,29.18
2023-04-16T05:37:31.808Z,29.24
2023-04-16T05:38:31.756Z,29.23
2023-04-16T05:39:31.801Z,29.19
2023-04-16T05:40:31.789Z,29.21
2023-04-16T05:41:31.832Z,29.24
2023-04-16T05:42:31.809Z,29.23
2023-04-16T05:43:31.739Z,29.25
2023-04-16T05:44:31.760Z,29.25
2023-04-16T05:45:31.828Z,29.23
2023-04-16T05:46:31.793Z,29.23
2023-04-16T05:47:31.821Z,29.21
2023-04-16T05:48:31.766Z,29.17
2023-04-16T05:49:31.752Z,29.18
2023-04-16T05:50:31.779Z,29.19
2023-04-16T05:51:31.716Z,29.18
2023-04-16T05:52:31.727Z,29.18
2023-04-16T05:53:31.729Z,29.16
2023-04-16T05:54:31.748Z,29.17
2023-04-16T05:55:31.739Z,29.17
2023-04-16T05:56:31.742Z,29.20
2023-04-16T05:57:31.744Z,29.17
2023-04-16T05:58:31.729Z,29.16
2023-04-16T05:59:31.721Z,29.17
2023-04-16T06:00:31.682Z,29.15
2023-04-16T06:01:34.245Z,29.14
2023-04-16T06:02:32.127Z,29.17
2023-04-16T06:03:32.066Z,29.17
2023-04-16T06:04:31.962Z,29.21
2023-04-16T06:05:32.026Z,29.20
2023-04-16T06:06:31.918Z,29.21
2023-04-16T06:07:31.978Z,29.22
2023-04-16T06:08:32.004Z,29.24
2023-04-16T06:09:31.934Z,29.26
2023-04-16T06:10:31.916Z,29.28
2023-04-16T06:11:31.956Z,29.30
2023-04-16T06:12:32.021Z,29.32
2023-04-16T06:13:31.955Z,29.32
2023-04-16T06:14:31.960Z,29.28
2023-04-16T06:15:31.938Z,29.30
2023-04-16T06:16:31.984Z,29.29
2023-04-16T06:17:32.056Z,29.32
2023-04-16T06:18:31.953Z,29.32
2023-04-16T06:19:32.015Z,29.31
2023-04-16T06:20:32.019Z,29.32
2023-04-16T06:21:32.109Z,29.34
2023-04-16T06:22:32.084Z,29.33
2023-04-16T06:23:32.078Z,29.37
2023-04-16T06:24:32.096Z,29.36
2023-04-16T06:25:32.103Z,29.36
2023-04-16T06:26:32.134Z,29.36
2023-04-16T06:27:32.210Z,29.36
2023-04-16T06:28:32.347Z,29.36
2023-04-16T06:29:40.445Z,29.39
2023-04-16T06:30:33.312Z,29.41
2023-04-16T06:31:32.797Z,29.41
2023-04-16T06:32:32.386Z,29.43
2023-04-16T06:33:32.300Z,29.43
2023-04-16T06:34:32.263Z,29.46
2023-04-16T06:35:32.317Z,29.49
2023-04-16T06:36:32.293Z,29.46
2023-04-16T06:37:32.292Z,29.49
2023-04-16T06:38:32.307Z,29.51
2023-04-16T06:39:32.289Z,29.52
2023-04-16T06:40:32.417Z,29.53
2023-04-16T06:41:32.411Z,29.53
2023-04-16T06:42:32.458Z,29.52
2023-04-16T06:43:32.480Z,29.53
2023-04-16T06:44:32.560Z,29.53
2023-04-16T06:45:32.590Z,29.53
2023-04-16T06:46:32.674Z,29.53
2023-04-16T06:47:32.713Z,29.50
2023-04-16T06:48:32.768Z,29.50
2023-04-16T06:49:32.811Z,29.50
2023-04-16T06:50:32.909Z,29.49
2023-04-16T06:51:32.936Z,29.50
2023-04-16T06:52:33.000Z,29.50
2023-04-16T06:53:33.048Z,29.49
2023-04-16T06:54:33.103Z,29.50
2023-04-16T06:55:33.175Z,29.49
2023-04-16T06:56:33.242Z,29.48
2023-04-16T06:57:34.649Z,29.45
2023-04-16T06:58:33.344Z,29.44
2023-04-16T06:59:33.419Z,29.44
2023-04-16T07:00:33.558Z,29.44
2023-04-16T07:01:33.613Z,29.44
2023-04-16T07:02:33.705Z,29.43
2023-04-16T07:03:33.759Z,29.42
2023-04-16T07:04:33.716Z,29.42
2023-04-16T07:05:33.793Z,29.43
2023-04-16T07:06:33.849Z,29.44
2023-04-16T07:07:33.917Z,29.45
2023-04-16T07:08:33.947Z,29.42
2023-04-16T07:09:34.058Z,29.44
2023-04-16T07:10:34.075Z,29.42
2023-04-16T07:11:34.148Z,29.40
2023-04-16T07:12:34.310Z,29.42
2023-04-16T07:13:34.316Z,29.40
2023-04-16T07:14:34.404Z,29.37
2023-04-16T07:15:34.412Z,29.37
2023-04-16T07:16:34.560Z,29.34
2023-04-16T07:17:34.537Z,29.34
2023-04-16T07:18:34.626Z,29.33
2023-04-16T07:19:34.666Z,29.29
2023-04-16T07:20:34.677Z,29.27
2023-04-16T07:21:34.756Z,29.25
2023-04-16T07:22:34.959Z,29.24
2023-04-16T07:23:34.874Z,29.23
2023-04-16T07:24:34.949Z,29.19
2023-04-16T07:25:35.016Z,29.16
2023-04-16T07:26:35.072Z,29.09
2023-04-16T07:27:35.205Z,29.01
2023-04-16T07:28:35.213Z,28.96
2023-04-16T07:29:35.262Z,28.94
2023-04-16T07:30:35.409Z,28.92
2023-04-16T07:31:35.392Z,28.93
2023-04-16T07:32:35.494Z,28.94
2023-04-16T07:33:35.474Z,28.95
2023-04-16T07:34:35.566Z,28.93
2023-04-16T07:35:35.583Z,28.93
2023-04-16T07:36:35.656Z,28.91
2023-04-16T07:37:35.703Z,28.88
2023-04-16T07:38:35.766Z,28.85
2023-04-16T07:39:35.815Z,28.82
2023-04-16T07:40:35.896Z,28.80
2023-04-16T07:41:35.939Z,28.78
2023-04-16T07:42:35.993Z,28.74
2023-04-16T07:43:36.025Z,28.74
2023-04-16T07:44:36.117Z,28.72
2023-04-16T07:45:36.203Z,28.69
2023-04-16T07:46:46.316Z,28.68
2023-04-16T07:47:37.335Z,28.67
2023-04-16T07:48:36.289Z,28.65
2023-04-16T07:49:36.182Z,28.60
2023-04-16T07:50:36.189Z,28.58
2023-04-16T07:51:36.155Z,28.57
2023-04-16T07:52:36.209Z,28.55
2023-04-16T07:53:36.177Z,28.53
2023-04-16T07:54:36.190Z,28.53
2023-04-16T07:55:36.139Z,28.54
2023-04-16T07:56:36.205Z,28.54
2023-04-16T07:57:36.207Z,28.53
2023-04-16T07:58:36.230Z,28.55
2023-04-16T07:59:36.313Z,28.56
2023-04-16T08:00:36.347Z,28.55
2023-04-16T08:01:36.427Z,28.56
2023-04-16T08:02:36.612Z,28.59
2023-04-16T08:03:36.676Z,28.56
2023-04-16T08:04:36.668Z,28.57
2023-04-16T08:05:36.586Z,28.57
2023-04-16T08:06:36.610Z,28.57
2023-04-16T08:07:36.682Z,28.56
2023-04-16T08:08:36.706Z,28.57
2023-04-16T08:09:36.753Z,28.54
2023-04-16T08:10:36.847Z,28.55
2023-04-16T08:11:36.831Z,28.55
2023-04-16T08:12:36.916Z,28.54
2023-04-16T08:13:36.980Z,28.54
2023-04-16T08:14:36.982Z,28.56
2023-04-16T08:15:37.055Z,28.56
2023-04-16T08:16:37.086Z,28.59
2023-04-16T08:17:37.129Z,28.58
2023-04-16T08:18:37.167Z,28.59
2023-04-16T08:19:37.223Z,28.62
2023-04-16T08:20:37.281Z,28.64
2023-04-16T08:21:37.243Z,28.59
2023-04-16T08:22:37.307Z,28.59
2023-04-16T08:23:37.337Z,28.59
2023-04-16T08:24:37.386Z,28.57
2023-04-16T08:25:37.474Z,28.56
2023-04-16T08:26:37.463Z,28.56
2023-04-16T08:27:37.532Z,28.56
2023-04-16T08:28:37.568Z,28.54
2023-04-16T08:29:37.599Z,28.52
2023-04-16T08:30:52.338Z,28.55
2023-04-16T08:31:37.691Z,28.60
2023-04-16T08:32:37.642Z,28.58
2023-04-16T08:33:37.589Z,28.55
2023-04-16T08:34:37.603Z,28.55
2023-04-16T08:35:37.694Z,28.55
2023-04-16T08:36:37.589Z,28.56
2023-04-16T08:37:37.534Z,28.53
2023-04-16T08:38:37.658Z,28.52
2023-04-16T08:39:37.556Z,28.51
2023-04-16T08:40:37.569Z,28.54
2023-04-16T08:41:37.569Z,28.50
2023-04-16T08:42:37.577Z,28.51
2023-04-16T08:43:37.503Z,28.50
2023-04-16T08:44:37.498Z,28.53
2023-04-16T08:45:37.589Z,28.52
2023-04-16T08:46:37.520Z,28.51
2023-04-16T08:47:37.588Z,28.49
2023-04-16T08:48:37.528Z,28.48
2023-04-16T08:49:37.526Z,28.50
2023-04-16T08:50:37.472Z,28.47
2023-04-16T08:51:37.477Z,28.47
2023-04-16T08:52:37.509Z,28.45
2023-04-16T08:53:37.437Z,28.46
2023-04-16T08:54:37.454Z,28.42
2023-04-16T08:55:37.457Z,28.44
2023-04-16T08:56:37.463Z,28.41
2023-04-16T08:57:37.484Z,28.40
2023-04-16T08:58:37.445Z,28.40
2023-04-16T08:59:37.450Z,28.39
2023-04-16T09:00:37.448Z,28.38
2023-04-16T09:01:37.490Z,28.39
2023-04-16T09:02:37.753Z,28.38
2023-04-16T09:03:37.508Z,28.38
2023-04-16T09:04:37.523Z,28.37
2023-04-16T09:05:37.389Z,28.37
2023-04-16T09:06:37.438Z,28.36
2023-04-16T09:07:37.430Z,28.35
2023-04-16T09:08:37.354Z,28.34
2023-04-16T09:09:37.332Z,28.33
2023-04-16T09:10:37.490Z,28.34
2023-04-16T09:11:37.348Z,28.35
2023-04-16T09:12:37.318Z,28.34
2023-04-16T09:13:37.439Z,28.36
2023-04-16T09:14:37.344Z,28.33
2023-04-16T09:15:37.358Z,28.36
2023-04-16T09:16:37.399Z,28.35
2023-04-16T09:17:37.340Z,28.33
2023-04-16T09:18:37.305Z,28.33
2023-04-16T09:19:37.304Z,28.35
2023-04-16T09:20:37.283Z,28.33
2023-04-16T09:21:37.292Z,28.31
2023-04-16T09:22:37.277Z,28.33
2023-04-16T09:23:37.294Z,28.32
2023-04-16T09:24:37.265Z,28.30
2023-04-16T09:25:37.257Z,28.26
2023-04-16T09:26:37.250Z,28.27
2023-04-16T09:27:37.242Z,28.23
2023-04-16T09:28:37.227Z,28.20
2023-04-16T09:29:37.263Z,28.16
2023-04-16T09:30:37.208Z,28.13
2023-04-16T09:31:37.239Z,28.10
2023-04-16T09:32:37.283Z,28.05
2023-04-16T09:33:37.195Z,28.03
2023-04-16T09:34:37.196Z,28.03
2023-04-16T09:35:37.197Z,28.01
2023-04-16T09:36:37.200Z,28.00
2023-04-16T09:37:37.190Z,27.99
2023-04-16T09:38:37.190Z,27.97
2023-04-16T09:39:37.122Z,27.97
2023-04-16T09:40:37.139Z,27.95
2023-04-16T09:41:37.150Z,27.93
2023-04-16T09:42:37.146Z,27.87
2023-04-16T09:43:37.132Z,27.85
2023-04-16T09:44:37.138Z,27.80
2023-04-16T09:45:37.129Z,27.81
2023-04-16T09:46:37.091Z,27.80
2023-04-16T09:47:37.303Z,27.78
2023-04-16T09:48:37.092Z,27.76
2023-04-16T09:49:37.096Z,27.80
2023-04-16T09:50:37.124Z,27.82
2023-04-16T09:51:37.075Z,27.86
2023-04-16T09:52:37.113Z,27.85
2023-04-16T09:53:37.088Z,27.85
2023-04-16T09:54:37.029Z,27.85
2023-04-16T09:55:37.045Z,27.83
2023-04-16T09:56:37.061Z,27.84
2023-04-16T09:57:37.120Z,27.84
2023-04-16T09:58:37.020Z,27.88
2023-04-16T09:59:37.895Z,27.86
2023-04-16T10:00:36.976Z,27.84
2023-04-16T10:01:38.210Z,27.84
2023-04-16T10:02:37.027Z,27.87
2023-04-16T10:03:37.252Z,27.87
2023-04-16T10:04:37.024Z,27.86
2023-04-16T10:05:37.005Z,27.87
2023-04-16T10:06:37.042Z,27.88
2023-04-16T10:07:37.017Z,27.91
2023-04-16T10:08:36.924Z,27.87
2023-04-16T10:09:37.021Z,27.89
2023-04-16T10:10:36.949Z,27.88
2023-04-16T10:11:36.959Z,27.87
2023-04-16T10:12:36.946Z,27.90
2023-04-16T10:13:36.914Z,27.89
2023-04-16T10:14:36.924Z,27.88
2023-04-16T10:15:36.879Z,27.88
2023-04-16T10:16:37.018Z,27.87
2023-04-16T10:17:36.879Z,27.86
2023-04-16T10:18:36.921Z,27.86
2023-04-16T10:19:36.897Z,27.86
2023-04-16T10:20:36.854Z,27.86
2023-04-16T10:21:36.869Z,27.86
2023-04-16T10:22:36.864Z,27.87
2023-04-16T10:23:36.874Z,27.86
2023-04-16T10:24:36.924Z,27.89
2023-04-16T10:25:36.940Z,27.87
2023-04-16T10:26:37.050Z,27.88
2023-04-16T10:27:37.115Z,27.88
2023-04-16T10:28:37.183Z,27.87
2023-04-16T10:29:37.259Z,27.88
2023-04-16T10:30:37.303Z,27.89
2023-04-16T10:31:37.338Z,27.89
2023-04-16T10:32:37.449Z,27.88
2023-04-16T10:33:37.459Z,27.88
2023-04-16T10:34:37.565Z,27.89
2023-04-16T10:35:37.584Z,27.88
2023-04-16T10:36:37.722Z,27.89
2023-04-16T10:37:37.741Z,27.91
2023-04-16T10:38:37.806Z,27.93
2023-04-16T10:39:37.852Z,27.97
2023-04-16T10:40:37.966Z,27.98
2023-04-16T10:41:37.959Z,28.00
2023-04-16T10:42:38.066Z,28.04
2023-04-16T10:43:38.086Z,28.03
2023-04-16T10:44:38.132Z,28.06
2023-04-16T10:45:38.199Z,28.06
2023-04-16T10:46:38.338Z,28.06
2023-04-16T10:47:38.339Z,28.07
2023-04-16T10:48:46.768Z,28.04
2023-04-16T10:49:39.410Z,28.04
2023-04-16T10:50:38.388Z,28.04
2023-04-16T10:51:38.395Z,28.02
2023-04-16T10:52:38.342Z,28.02
2023-04-16T10:53:38.407Z,28.02
2023-04-16T10:54:38.354Z,27.99
2023-04-16T10:55:38.322Z,28.00
2023-04-16T10:56:38.444Z,27.99
2023-04-16T10:57:38.470Z,27.98
2023-04-16T10:58:38.493Z,27.98
2023-04-16T10:59:38.600Z,27.96
2023-04-16T11:00:38.600Z,27.94
2023-04-16T11:01:38.695Z,27.96
2023-04-16T11:02:38.838Z,27.97
2023-04-16T11:03:38.940Z,27.99
2023-04-16T11:04:39.078Z,28.01
2023-04-16T11:05:38.901Z,28.01
2023-04-16T11:06:38.953Z,28.02
2023-04-16T11:07:39.021Z,28.03
2023-04-16T11:08:51.209Z,28.03
2023-04-16T11:09:40.056Z,28.01
2023-04-16T11:10:39.047Z,28.05
2023-04-16T11:11:39.089Z,28.02
2023-04-16T11:12:39.129Z,28.02
2023-04-16T11:13:39.062Z,28.02
2023-04-16T11:14:39.061Z,28.05
2023-04-16T11:15:39.041Z,28.07
2023-04-16T11:16:39.015Z,28.07
2023-04-16T11:17:39.170Z,28.08
2023-04-16T11:18:41.627Z,28.12
2023-04-16T11:19:40.243Z,28.10
2023-04-16T11:20:39.100Z,28.10
2023-04-16T11:21:39.136Z,28.09
2023-04-16T11:22:39.184Z,28.10
2023-04-16T11:23:39.126Z,28.10
2023-04-16T11:24:39.057Z,28.07
2023-04-16T11:25:39.098Z,28.04
2023-04-16T11:26:39.094Z,28.00
2023-04-16T11:27:39.182Z,27.93
2023-04-16T11:28:39.195Z,27.89
2023-04-16T11:29:39.260Z,27.84
2023-04-16T11:30:39.326Z,27.84
2023-04-16T11:31:39.439Z,27.82
2023-04-16T11:32:39.522Z,27.83
2023-04-16T11:33:39.549Z,27.79
2023-04-16T11:34:39.564Z,27.80
2023-04-16T11:35:39.627Z,27.78
2023-04-16T11:36:39.659Z,27.77
2023-04-16T11:37:39.785Z,27.79
2023-04-16T11:38:39.839Z,27.75
2023-04-16T11:39:39.899Z,27.77
2023-04-16T11:40:39.963Z,27.75
2023-04-16T11:41:40.008Z,27.74
2023-04-16T11:42:40.118Z,27.74
2023-04-16T11:43:40.114Z,27.75
2023-04-16T11:44:40.187Z,27.76
2023-04-16T11:45:40.246Z,27.78
2023-04-16T11:46:40.458Z,27.80
2023-04-16T11:47:40.403Z,27.81
2023-04-16T11:48:40.445Z,27.81
2023-04-16T11:49:40.455Z,27.79
2023-04-16T11:50:40.567Z,27.81
2023-04-16T11:51:40.568Z,27.78
2023-04-16T11:52:40.656Z,27.77
2023-04-16T11:53:40.699Z,27.77
2023-04-16T11:54:40.809Z,27.79
2023-04-16T11:55:40.878Z,27.75
2023-04-16T11:56:40.933Z,27.76
2023-04-16T11:57:40.995Z,27.77
2023-04-16T11:58:43.302Z,27.79
2023-04-16T12:00:01.635Z,27.81
2023-04-16T12:00:42.143Z,27.83
2023-04-16T12:01:41.162Z,27.84
2023-04-16T12:02:41.258Z,27.83
2023-04-16T12:03:41.348Z,27.86
2023-04-16T12:04:41.212Z,27.86
2023-04-16T12:05:41.094Z,27.85
2023-04-16T12:06:41.112Z,27.85
2023-04-16T12:07:41.102Z,27.85
2023-04-16T12:08:41.193Z,27.85
2023-04-16T12:09:41.277Z,27.85
2023-04-16T12:10:41.288Z,27.86
2023-04-16T12:11:41.348Z,27.86
2023-04-16T12:12:41.418Z,27.87
2023-04-16T12:13:41.467Z,27.88
2023-04-16T12:14:41.492Z,27.86
2023-04-16T12:15:41.563Z,27.85
2023-04-16T12:16:41.660Z,27.85
2023-04-16T12:17:41.715Z,27.85
2023-04-16T12:18:41.754Z,27.82
2023-04-16T12:19:41.917Z,27.84
2023-04-16T12:20:41.863Z,27.85
2023-04-16T12:21:41.958Z,27.84
2023-04-16T12:22:41.993Z,27.79
2023-04-16T12:23:42.090Z,27.75
2023-04-16T12:24:42.152Z,27.72
2023-04-16T12:25:42.241Z,27.67
2023-04-16T12:26:42.249Z,27.63
2023-04-16T12:27:42.281Z,27.60
2023-04-16T12:28:42.376Z,27.61
2023-04-16T12:29:42.428Z,27.58
2023-04-16T12:30:42.539Z,27.58
2023-04-16T12:31:42.545Z,27.59
2023-04-16T12:32:42.792Z,27.58
2023-04-16T12:33:42.719Z,27.59
2023-04-16T12:34:48.691Z,27.60
2023-04-16T12:35:43.756Z,27.62
2023-04-16T12:36:42.749Z,27.58
2023-04-16T12:37:42.781Z,27.58
2023-04-16T12:38:42.750Z,27.60
2023-04-16T12:39:42.726Z,27.59
2023-04-16T12:40:42.710Z,27.60
2023-04-16T12:41:42.679Z,27.60
2023-04-16T12:42:42.783Z,27.63
2023-04-16T12:43:42.849Z,27.62
2023-04-16T12:44:42.909Z,27.62
2023-04-16T12:45:42.972Z,27.63
2023-04-16T12:46:43.119Z,27.61
2023-04-16T12:47:43.092Z,27.63
2023-04-16T12:48:43.181Z,27.65
2023-04-16T12:49:43.170Z,27.69
2023-04-16T12:50:43.241Z,27.69
2023-04-16T12:51:43.322Z,27.73
2023-04-16T12:52:43.360Z,27.74