createdAt,value
2019-02-28T00:00:40.499Z,46.83
2019-02-28T00:03:07.269Z,41.40
2019-02-28T00:05:37.947Z,46.58
2019-02-28T00:08:05.651Z,45.65
2019-02-28T00:10:34.089Z,50.63
2019-02-28T00:13:02.473Z,45.12
2019-02-28T00:15:30.892Z,49.25
2019-02-28T00:17:59.266Z,47.58
2019-02-28T00:20:29.133Z,51.88
2019-02-28T00:22:57.719Z,48.95
2019-02-28T00:25:26.080Z,52.58
2019-02-28T00:27:54.421Z,45.20
2019-02-28T00:30:22.855Z,52.00
2019-02-28T00:32:51.208Z,52.65
2019-02-28T00:35:19.558Z,54.20
2019-02-28T00:37:47.913Z,54.50
2019-02-28T00:40:16.273Z,56.15
2019-02-28T00:42:44.598Z,55.15
2019-02-28T00:45:14.745Z,55.23
2019-02-28T00:47:43.141Z,56.20
2019-02-28T00:50:11.490Z,58.35
2019-02-28T00:52:39.796Z,52.23
2019-02-28T00:55:10.859Z,54.40
2019-02-28T00:57:39.211Z,58.40
2019-02-28T01:00:11.102Z,57.40
2019-02-28T01:02:39.472Z,54.42
2019-02-28T01:05:07.820Z,56.08
2019-02-28T01:07:36.182Z,51.40
2019-02-28T01:10:12.424Z,48.92
2019-02-28T01:12:40.843Z,53.68
2019-02-28T01:15:11.864Z,54.55
2019-02-28T01:17:40.219Z,58.90
2019-02-28T01:20:09.275Z,58.98
2019-02-28T01:22:37.661Z,51.42
2019-02-28T01:25:09.417Z,55.85
2019-02-28T01:27:39.211Z,55.48
2019-02-28T01:30:15.818Z,62.65
2019-02-28T01:32:49.835Z,54.45
2019-02-28T01:35:14.442Z,54.83
2019-02-28T01:37:42.739Z,56.68
2019-02-28T01:40:12.930Z,57.95
2019-02-28T01:42:41.316Z,53.95
2019-02-28T01:45:11.526Z,51.20
2019-02-28T01:47:39.921Z,56.05
2019-02-28T01:50:10.797Z,56.00
2019-02-28T01:52:44.378Z,51.70
2019-02-28T01:55:10.547Z,54.08
2019-02-28T01:57:42.501Z,51.80
2019-02-28T02:00:17.168Z,53.78
2019-02-28T02:02:45.458Z,55.08
2019-02-28T02:05:16.980Z,53.13
2019-02-28T02:07:44.555Z,54.40
2019-02-28T02:10:21.654Z,59.45
2019-02-28T02:12:51.561Z,55.55
2019-02-28T02:15:20.688Z,54.88
2019-02-28T02:17:49.076Z,55.75
2019-02-28T02:20:17.459Z,53.00
2019-02-28T02:22:45.761Z,50.12
2019-02-28T02:25:14.528Z,54.40
2019-02-28T02:27:42.936Z,57.00
2019-02-28T02:30:24.884Z,48.40
2019-02-28T02:32:53.303Z,52.65
2019-02-28T02:35:21.683Z,59.38
2019-02-28T02:37:50.037Z,47.13
2019-02-28T02:40:22.996Z,57.30
2019-02-28T02:42:50.115Z,51.35
2019-02-28T02:45:18.570Z,52.78
2019-02-28T02:47:46.965Z,53.70
2019-02-28T02:50:15.685Z,47.98
2019-02-28T02:52:44.014Z,55.98
2019-02-28T02:55:13.275Z,52.67
2019-02-28T02:57:41.812Z,51.92
2019-02-28T03:00:15.811Z,57.75
2019-02-28T03:02:44.514Z,47.03
2019-02-28T03:05:13.459Z,49.03
2019-02-28T03:07:41.847Z,56.68
2019-02-28T03:10:17.352Z,55.03
2019-02-28T03:12:43.104Z,51.00
2019-02-28T03:15:13.996Z,48.83
2019-02-28T03:17:46.584Z,54.35
2019-02-28T03:20:13.469Z,51.28
2019-02-28T03:22:41.853Z,53.40
2019-02-28T03:25:13.135Z,50.08
2019-02-28T03:27:41.461Z,52.17
2019-02-28T03:30:27.779Z,51.35
2019-02-28T03:32:47.592Z,52.80
2019-02-28T03:35:15.965Z,57.05
2019-02-28T03:37:44.543Z,51.40
2019-02-28T03:40:14.368Z,53.50
2019-02-28T03:42:42.761Z,51.35
2019-02-28T03:45:12.807Z,54.93
2019-02-28T03:47:41.186Z,54.83
2019-02-28T03:50:10.561Z,51.13
2019-02-28T03:52:43.787Z,49.63
2019-02-28T03:55:10.898Z,50.98
2019-02-28T03:57:39.275Z,52.58
2019-02-28T04:00:16.392Z,54.75
2019-02-28T04:02:44.734Z,49.30
2019-02-28T04:05:13.076Z,50.78
2019-02-28T04:07:41.423Z,50.65
2019-02-28T04:10:11.931Z,50.92
2019-02-28T04:12:44.863Z,50.90
2019-02-28T04:15:20.441Z,51.50
2019-02-28T04:17:48.775Z,53.28
2019-02-28T04:20:17.142Z,54.30
2019-02-28T04:22:45.567Z,56.42
2019-02-28T04:25:13.920Z,56.55
2019-02-28T04:27:42.351Z,59.27
2019-02-28T04:30:14.774Z,54.45
2019-02-28T04:32:43.795Z,57.53
2019-02-28T04:35:12.272Z,54.90
2019-02-28T04:37:45.019Z,55.95
2019-02-28T04:40:13.097Z,60.58
2019-02-28T04:42:41.470Z,51.20
2019-02-28T04:45:13.939Z,58.80
2019-02-28T04:47:42.301Z,58.70
2019-02-28T04:50:11.950Z,57.20
2019-02-28T04:52:46.830Z,57.78
2019-02-28T04:55:11.082Z,53.45
2019-02-28T04:57:39.527Z,58.25
2019-02-28T05:00:13.167Z,55.33
2019-02-28T05:02:41.575Z,53.63
2019-02-28T05:05:12.660Z,55.63
2019-02-28T05:07:39.959Z,58.52
2019-02-28T05:10:10.001Z,51.18
2019-02-28T05:12:39.867Z,55.38
2019-02-28T05:15:11.608Z,56.48
2019-02-28T05:17:39.973Z,61.95
2019-02-28T05:20:10.732Z,59.65
2019-02-28T05:22:41.716Z,64.42
2019-02-28T05:25:11.335Z,58.28
2019-02-28T05:27:39.696Z,55.38
2019-02-28T05:30:19.331Z,100.00
2019-02-28T05:32:45.520Z,60.20
2019-02-28T05:35:13.912Z,55.20
2019-02-28T05:37:46.690Z,63.73
2019-02-28T05:40:14.227Z,58.78
2019-02-28T05:42:42.665Z,55.33
2019-02-28T05:45:14.935Z,53.05
2019-02-28T05:47:46.096Z,54.88
2019-02-28T05:50:15.174Z,56.75
2019-02-28T05:52:43.209Z,58.28
2019-02-28T05:55:11.586Z,51.90
2019-02-28T05:57:43.354Z,58.33
2019-02-28T06:00:12.765Z,60.80
2019-02-28T06:02:41.112Z,56.28
2019-02-28T06:05:12.028Z,57.10
2019-02-28T06:07:39.471Z,54.90
2019-02-28T06:10:10.584Z,58.35
2019-02-28T06:12:40.435Z,55.33
2019-02-28T06:15:11.439Z,54.83
2019-02-28T06:17:39.745Z,55.78
2019-02-28T06:20:10.373Z,63.55
2019-02-28T06:22:38.752Z,54.18
2019-02-28T06:25:08.622Z,55.03
2019-02-28T06:27:41.607Z,53.48
2019-02-28T06:30:15.226Z,65.80
2019-02-28T06:32:43.531Z,63.05
2019-02-28T06:35:16.072Z,61.60
2019-02-28T06:37:41.974Z,49.05
2019-02-28T06:40:15.188Z,57.20
2019-02-28T06:42:46.933Z,59.18
2019-02-28T06:45:20.538Z,56.50
2019-02-28T06:47:50.120Z,52.40
2019-02-28T06:50:18.778Z,56.08
2019-02-28T06:52:47.155Z,50.45
2019-02-28T06:55:25.841Z,53.23
2019-02-28T06:57:54.263Z,51.85
2019-02-28T07:00:22.635Z,50.83
2019-02-28T07:02:50.996Z,55.65
2019-02-28T07:05:24.544Z,50.67
2019-02-28T07:07:50.176Z,71.70
2019-02-28T07:10:19.045Z,49.88
2019-02-28T07:12:47.366Z,48.78
2019-02-28T07:15:15.755Z,48.75
2019-02-28T07:17:46.441Z,52.78
2019-02-28T07:20:16.007Z,45.55
2019-02-28T07:22:44.381Z,51.05
2019-02-28T07:25:13.847Z,46.73
2019-02-28T07:27:42.541Z,44.13
2019-02-28T07:30:19.483Z,49.23
2019-02-28T07:32:48.067Z,44.80
2019-02-28T07:35:16.424Z,45.88
2019-02-28T07:37:44.717Z,48.28
2019-02-28T07:40:18.347Z,40.70
2019-02-28T07:42:46.820Z,43.10
2019-02-28T07:45:16.121Z,50.58
2019-02-28T07:47:44.794Z,43.60
2019-02-28T07:50:14.400Z,48.98
2019-02-28T07:52:42.797Z,43.25
2019-02-28T07:55:19.657Z,47.48
2019-02-28T07:57:50.959Z,53.80
2019-02-28T08:00:22.451Z,46.25
2019-02-28T08:02:50.736Z,51.00
2019-02-28T08:05:19.133Z,49.55
2019-02-28T08:07:52.102Z,52.27
2019-02-28T08:10:25.488Z,49.10
2019-02-28T08:12:53.879Z,46.33
2019-02-28T08:15:23.460Z,46.40
2019-02-28T08:17:51.829Z,47.08
2019-02-28T08:20:20.618Z,42.15
2019-02-28T08:22:48.959Z,40.78
2019-02-28T08:25:17.319Z,41.70
2019-02-28T08:27:46.333Z,46.75
2019-02-28T08:30:20.768Z,44.67
2019-02-28T08:32:49.241Z,46.37
2019-02-28T08:35:17.649Z,45.85
2019-02-28T08:37:46.037Z,46.20
2019-02-28T08:40:18.184Z,42.88
2019-02-28T08:42:46.542Z,41.08
2019-02-28T08:45:15.974Z,42.78
2019-02-28T08:47:44.402Z,42.88
2019-02-28T08:50:19.034Z,41.58
2019-02-28T08:52:48.368Z,37.45
2019-02-28T08:55:16.749Z,44.58
2019-02-28T08:57:54.153Z,41.35
2019-02-28T09:00:20.153Z,43.98
2019-02-28T09:05:17.879Z,54.95
2019-02-28T09:07:50.713Z,40.75
2019-02-28T09:10:24.017Z,44.60
2019-02-28T09:12:52.325Z,41.13
2019-02-28T09:15:20.712Z,42.75
2019-02-28T09:17:50.835Z,43.85
2019-02-28T09:20:19.171Z,40.05
2019-02-28T09:22:47.552Z,42.55
2019-02-28T09:25:21.988Z,41.73
2019-02-28T09:27:51.106Z,39.40
2019-02-28T09:30:29.650Z,38.05
2019-02-28T09:32:58.951Z,42.43
2019-02-28T09:35:27.317Z,38.83
2019-02-28T09:37:55.750Z,40.40
2019-02-28T09:40:25.871Z,39.30
2019-02-28T09:42:57.280Z,37.03
2019-02-28T09:45:30.400Z,36.03
2019-02-28T09:48:02.007Z,38.25
2019-02-28T09:50:28.756Z,39.03
2019-02-28T09:52:57.134Z,39.27
2019-02-28T09:55:25.552Z,40.65
2019-02-28T09:57:55.016Z,42.73
2019-02-28T10:00:27.558Z,35.60
2019-02-28T10:02:57.158Z,32.93
2019-02-28T10:05:27.177Z,39.73
2019-02-28T10:08:01.479Z,41.88
2019-02-28T10:10:27.997Z,45.80
2019-02-28T10:12:56.973Z,38.73
2019-02-28T10:15:25.966Z,35.40
2019-02-28T10:17:54.252Z,40.85
2019-02-28T10:20:28.529Z,36.13
2019-02-28T10:22:57.132Z,45.50
2019-02-28T10:25:25.445Z,38.20
2019-02-28T10:27:54.679Z,36.77
2019-02-28T10:30:31.808Z,39.53
2019-02-28T10:32:57.828Z,39.38
2019-02-28T10:35:26.110Z,35.60
2019-02-28T10:37:58.523Z,38.08
2019-02-28T10:40:31.358Z,36.17
2019-02-28T10:42:59.763Z,35.78
2019-02-28T10:45:28.096Z,38.95
2019-02-28T10:47:56.472Z,34.98
2019-02-28T10:50:33.193Z,34.08
2019-02-28T10:53:04.262Z,32.38
2019-02-28T10:55:29.621Z,34.55
2019-02-28T10:57:58.076Z,34.92
2019-02-28T11:00:32.760Z,37.28
2019-02-28T11:03:02.230Z,36.70
2019-02-28T11:05:32.455Z,38.35
2019-02-28T11:08:01.462Z,38.58
2019-02-28T11:10:35.365Z,35.08
2019-02-28T11:13:02.094Z,32.38
2019-02-28T11:15:30.404Z,39.53
2019-02-28T11:17:58.782Z,35.90
2019-02-28T11:20:27.190Z,35.20
2019-02-28T11:22:55.687Z,41.25
2019-02-28T11:25:25.917Z,38.30
2019-02-28T11:27:54.706Z,38.70
2019-02-28T11:30:28.172Z,35.08
2019-02-28T11:32:56.534Z,42.53
2019-02-28T11:35:26.279Z,39.20
2019-02-28T11:37:54.565Z,38.60
2019-02-28T11:40:24.315Z,42.08
2019-02-28T11:42:53.284Z,37.60
2019-02-28T11:45:28.101Z,39.58
2019-02-28T11:47:58.531Z,40.03
2019-02-28T11:50:26.916Z,38.60
2019-02-28T11:52:55.345Z,39.95
2019-02-28T11:55:23.737Z,40.30
2019-02-28T11:57:52.494Z,42.67
2019-02-28T12:00:32.535Z,40.80
2019-02-28T12:03:00.822Z,46.53
2019-02-28T12:05:29.360Z,42.08
2019-02-28T12:07:57.906Z,39.45
2019-02-28T12:10:27.821Z,37.85
2019-02-28T12:12:56.454Z,37.42
2019-02-28T12:15:30.920Z,40.17
2019-02-28T12:18:03.649Z,37.35
2019-02-28T12:20:29.237Z,34.58
2019-02-28T12:22:57.661Z,43.75
2019-02-28T12:25:26.417Z,35.10
2019-02-28T12:27:55.301Z,38.10
2019-02-28T12:30:29.488Z,35.03
2019-02-28T12:32:57.793Z,33.85
2019-02-28T12:35:26.144Z,39.73
2019-02-28T12:37:55.032Z,41.50
2019-02-28T12:40:26.874Z,37.70
2019-02-28T12:42:55.228Z,42.93
2019-02-28T12:45:32.288Z,38.08
