createdAt,value
2023-02-23T00:01:48.876Z,21.30
2023-02-23T00:04:22.591Z,21.30
2023-02-23T00:06:56.257Z,21.50
2023-02-23T00:09:26.642Z,21.60
2023-02-23T00:11:58.754Z,21.60
2023-02-23T00:14:32.737Z,21.50
2023-02-23T00:17:02.925Z,21.40
2023-02-23T00:19:35.014Z,21.60
2023-02-23T00:22:05.464Z,21.60
2023-02-23T00:24:38.125Z,21.70
2023-02-23T00:27:08.691Z,21.80
2023-02-23T00:29:41.928Z,21.80
2023-02-23T00:32:12.266Z,21.90
2023-02-23T00:34:43.353Z,21.90
2023-02-23T00:37:13.868Z,22.00
2023-02-23T00:39:44.418Z,22.00
2023-02-23T00:42:15.292Z,22.00
2023-02-23T00:44:45.444Z,22.10
2023-02-23T00:47:15.298Z,22.10
2023-02-23T00:49:46.532Z,22.20
2023-02-23T00:52:17.395Z,22.20
2023-02-23T00:54:47.602Z,22.30
2023-02-23T00:57:17.748Z,22.50
2023-02-23T00:59:48.523Z,22.40
2023-02-23T01:02:19.000Z,22.60
2023-02-23T01:04:50.276Z,22.60
2023-02-23T01:07:20.437Z,22.70
2023-02-23T01:09:52.268Z,22.90
2023-02-23T01:12:22.683Z,22.90
2023-02-23T01:14:52.816Z,22.90
2023-02-23T01:17:23.759Z,23.00
2023-02-23T01:19:53.917Z,23.00
2023-02-23T01:22:24.496Z,23.20
2023-02-23T01:24:54.947Z,23.30
2023-02-23T01:27:25.570Z,23.40
2023-02-23T01:29:56.943Z,23.70
2023-02-23T01:32:27.422Z,23.70
2023-02-23T01:34:58.017Z,23.90
2023-02-23T01:37:28.240Z,24.00
2023-02-23T01:39:58.431Z,24.00
2023-02-23T01:42:28.812Z,24.10
2023-02-23T01:45:20.265Z,24.30
2023-02-23T01:47:51.516Z,24.40
2023-02-23T01:50:25.787Z,24.60
2023-02-23T01:52:58.281Z,24.70
2023-02-23T01:55:30.904Z,24.90
2023-02-23T01:58:16.828Z,24.90
2023-02-23T02:00:51.328Z,25.00
2023-02-23T02:03:35.518Z,25.00
2023-02-23T02:06:11.411Z,25.20
2023-02-23T02:08:47.367Z,25.30
2023-02-23T02:11:39.858Z,25.30
2023-02-23T02:14:32.478Z,25.40
2023-02-23T02:17:27.077Z,25.60
2023-02-23T02:20:35.145Z,25.70
2023-02-23T02:23:44.732Z,25.80
2023-02-23T02:26:43.977Z,25.90
2023-02-23T02:29:45.115Z,25.80
2023-02-23T02:32:51.053Z,26.00
2023-02-23T02:35:51.341Z,26.20
2023-02-23T02:39:00.626Z,26.30
2023-02-23T02:41:55.166Z,26.60
2023-02-23T02:45:04.437Z,26.80
2023-02-23T02:48:03.692Z,26.80
2023-02-23T02:51:11.108Z,26.80
2023-02-23T02:54:08.253Z,26.90
2023-02-23T02:56:42.084Z,27.20
2023-02-23T02:59:36.454Z,27.20
2023-02-23T03:02:28.334Z,27.40
2023-02-23T03:05:18.381Z,27.30
2023-02-23T03:08:35.529Z,27.10
2023-02-23T03:11:29.031Z,27.30
2023-02-23T03:14:49.927Z,27.40
2023-02-23T03:17:55.523Z,27.40
2023-02-23T03:21:07.108Z,27.80
2023-02-23T03:24:26.574Z,28.10
2023-02-23T03:27:25.173Z,28.10
2023-02-23T03:30:34.831Z,28.30
2023-02-23T03:33:33.506Z,28.20
2023-02-23T03:36:37.650Z,28.50
2023-02-23T03:40:07.138Z,28.30
2023-02-23T03:42:59.858Z,28.60
2023-02-23T03:45:50.832Z,28.70
2023-02-23T03:48:43.515Z,29.10
2023-02-23T03:51:36.555Z,28.90
2023-02-23T03:54:34.293Z,29.00
2023-02-23T03:57:29.612Z,29.40
2023-02-23T04:00:22.875Z,29.40
2023-02-23T04:03:15.012Z,29.40
2023-02-23T04:06:07.097Z,29.70
2023-02-23T04:09:00.113Z,29.80
2023-02-23T04:12:19.704Z,29.30
2023-02-23T04:15:13.153Z,30.20
2023-02-23T04:17:44.424Z,29.90
2023-02-23T04:20:16.485Z,30.40
2023-02-23T04:22:46.670Z,30.40
2023-02-23T04:25:19.853Z,30.70
2023-02-23T04:27:51.493Z,30.50
2023-02-23T04:30:22.098Z,30.80
2023-02-23T04:32:52.814Z,30.80
2023-02-23T04:35:23.290Z,31.10
2023-02-23T04:37:54.494Z,30.00
2023-02-23T04:40:25.074Z,30.60
2023-02-23T04:42:56.074Z,30.70
2023-02-23T04:45:27.070Z,30.90
2023-02-23T04:47:57.906Z,30.80
2023-02-23T04:50:28.097Z,30.70
2023-02-23T04:52:58.519Z,30.90
2023-02-23T04:55:28.969Z,31.50
2023-02-23T04:58:02.244Z,31.20
2023-02-23T05:00:33.153Z,31.20
2023-02-23T05:03:05.034Z,31.10
2023-02-23T05:05:35.691Z,30.70
2023-02-23T05:08:06.184Z,31.30
2023-02-23T05:10:38.177Z,31.80
2023-02-23T05:13:10.998Z,31.90
2023-02-23T05:15:41.988Z,31.90
2023-02-23T05:18:12.591Z,32.10
2023-02-23T05:20:46.706Z,32.20
2023-02-23T05:23:16.781Z,32.30
2023-02-23T05:25:46.785Z,31.60
2023-02-23T05:28:17.596Z,31.60
2023-02-23T05:30:48.485Z,32.30
2023-02-23T05:33:18.994Z,32.80
2023-02-23T05:35:50.319Z,32.90
2023-02-23T05:38:23.016Z,33.20
2023-02-23T05:40:53.226Z,32.90
2023-02-23T05:43:23.766Z,32.30
2023-02-23T05:45:53.940Z,31.90
2023-02-23T05:48:24.330Z,32.00
2023-02-23T05:50:54.861Z,32.60
2023-02-23T05:53:25.080Z,33.20
2023-02-23T05:55:55.586Z,33.40
2023-02-23T05:58:26.390Z,33.40
2023-02-23T06:00:56.706Z,32.90
2023-02-23T06:03:27.436Z,33.00
2023-02-23T06:06:00.375Z,33.20
2023-02-23T06:08:31.043Z,33.50
2023-02-23T06:11:02.055Z,33.20
2023-02-23T06:13:33.437Z,33.60
2023-02-23T06:16:03.765Z,33.90
2023-02-23T06:18:34.151Z,33.50
2023-02-23T06:21:05.807Z,33.10
2023-02-23T06:23:36.186Z,33.20
2023-02-23T06:26:06.396Z,33.60
2023-02-23T06:28:36.667Z,33.60
2023-02-23T06:31:08.385Z,34.10
2023-02-23T06:33:38.829Z,34.00
2023-02-23T06:36:11.923Z,33.90
2023-02-23T06:38:42.029Z,33.40
2023-02-23T06:41:13.348Z,33.80
2023-02-23T06:43:43.900Z,33.80
2023-02-23T06:46:14.435Z,33.50
2023-02-23T06:48:44.832Z,33.50
2023-02-23T06:51:15.550Z,33.50
2023-02-23T06:53:45.946Z,34.00
2023-02-23T06:56:16.369Z,34.40
2023-02-23T06:58:46.427Z,34.30
2023-02-23T07:01:17.683Z,34.30
2023-02-23T07:03:48.219Z,34.40
2023-02-23T07:06:18.446Z,34.10
2023-02-23T07:08:49.191Z,33.90
2023-02-23T07:11:21.342Z,34.40
2023-02-23T07:13:51.864Z,34.70
2023-02-23T07:16:22.399Z,34.00
2023-02-23T07:18:52.869Z,33.70
2023-02-23T07:21:23.451Z,33.80
2023-02-23T07:23:53.623Z,34.30
2023-02-23T07:26:24.023Z,34.30
2023-02-23T07:28:54.923Z,34.40
2023-02-23T07:31:25.495Z,34.90
2023-02-23T07:33:56.973Z,35.20
2023-02-23T07:36:28.173Z,34.50
2023-02-23T07:38:59.046Z,34.20
2023-02-23T07:41:29.661Z,34.30
2023-02-23T07:44:01.333Z,34.60
2023-02-23T07:46:31.972Z,34.40
2023-02-23T07:49:02.401Z,34.60
2023-02-23T07:51:32.600Z,34.60
2023-02-23T07:54:07.687Z,34.80
2023-02-23T07:56:38.229Z,34.90
2023-02-23T07:59:08.630Z,34.70
2023-02-23T08:01:39.147Z,34.70
2023-02-23T08:04:09.632Z,34.40
2023-02-23T08:06:39.905Z,34.70
2023-02-23T08:09:10.699Z,34.40
2023-02-23T08:11:41.715Z,34.50
2023-02-23T08:14:12.162Z,34.50
2023-02-23T08:16:42.690Z,34.70
2023-02-23T08:19:12.844Z,34.80
2023-02-23T08:21:45.032Z,34.70
2023-02-23T08:24:16.105Z,34.60
2023-02-23T08:26:47.025Z,34.80
2023-02-23T08:29:17.419Z,34.90
2023-02-23T08:31:48.229Z,35.40
2023-02-23T08:34:19.730Z,35.60
2023-02-23T08:36:49.964Z,35.10
2023-02-23T08:39:20.468Z,35.00
2023-02-23T08:41:50.934Z,34.60
2023-02-23T08:44:21.318Z,34.90
2023-02-23T08:46:51.779Z,35.30
2023-02-23T08:49:22.704Z,34.90
2023-02-23T08:51:54.239Z,34.90
2023-02-23T08:54:24.579Z,35.10
2023-02-23T08:56:59.750Z,34.70
2023-02-23T08:59:30.141Z,34.90
2023-02-23T09:02:00.667Z,35.00
2023-02-23T09:04:34.125Z,34.60
2023-02-23T09:07:05.430Z,34.80
2023-02-23T09:09:36.208Z,34.90
2023-02-23T09:12:07.076Z,34.90
2023-02-23T09:14:38.240Z,34.80
2023-02-23T09:17:08.822Z,35.00
2023-02-23T09:19:39.899Z,34.80
2023-02-23T09:22:10.094Z,34.80
2023-02-23T09:24:40.673Z,34.70
2023-02-23T09:27:14.131Z,34.60
2023-02-23T09:29:45.385Z,34.40
2023-02-23T09:32:15.960Z,34.30
2023-02-23T09:34:46.148Z,34.20
2023-02-23T09:37:17.616Z,34.10
2023-02-23T09:39:50.244Z,34.00
2023-02-23T09:42:47.728Z,34.10
2023-02-23T09:45:37.870Z,34.20
2023-02-23T09:48:29.301Z,34.00
2023-02-23T09:51:02.017Z,33.60
2023-02-23T09:54:02.054Z,33.70
2023-02-23T09:56:54.135Z,33.70
2023-02-23T09:59:26.742Z,33.40
2023-02-23T10:02:21.164Z,33.60
2023-02-23T10:05:01.464Z,33.60
2023-02-23T10:07:58.911Z,33.60
2023-02-23T10:10:50.149Z,33.50
2023-02-23T10:13:46.926Z,33.40
2023-02-23T10:16:45.288Z,33.10
2023-02-23T10:19:25.036Z,33.10
2023-02-23T10:22:08.347Z,33.10
2023-02-23T10:25:00.275Z,33.00
2023-02-23T10:27:39.925Z,33.00
2023-02-23T10:30:25.329Z,32.90
2023-02-23T10:33:34.666Z,32.80
2023-02-23T10:36:44.805Z,32.60
2023-02-23T10:39:15.431Z,32.50
2023-02-23T10:41:47.335Z,32.30
2023-02-23T10:44:25.232Z,32.40
2023-02-23T10:47:05.046Z,32.30
2023-02-23T10:49:49.573Z,32.20
2023-02-23T10:52:49.878Z,32.10
2023-02-23T10:55:30.385Z,32.20
2023-02-23T10:58:18.360Z,32.00
2023-02-23T11:01:01.639Z,31.80
2023-02-23T11:04:04.348Z,31.80
2023-02-23T11:06:44.485Z,31.80
2023-02-23T11:09:46.467Z,31.70
2023-02-23T11:12:43.281Z,31.60
2023-02-23T11:15:49.144Z,31.50
2023-02-23T11:18:25.262Z,31.50
2023-02-23T11:20:56.873Z,31.50
2023-02-23T11:23:36.666Z,31.30
2023-02-23T11:26:32.665Z,31.10
2023-02-23T11:29:12.512Z,31.00
2023-02-23T11:31:43.394Z,30.90
2023-02-23T11:34:27.703Z,31.00
2023-02-23T11:37:23.422Z,30.80
2023-02-23T11:40:05.562Z,30.70
2023-02-23T11:42:37.381Z,30.70
2023-02-23T11:45:16.677Z,30.40
2023-02-23T11:47:53.033Z,30.30
2023-02-23T11:50:34.238Z,30.40
2023-02-23T11:53:33.573Z,30.20
2023-02-23T11:56:12.760Z,30.30
2023-02-23T11:58:50.983Z,30.40
2023-02-23T12:01:36.803Z,30.40
2023-02-23T12:04:07.858Z,30.20
2023-02-23T12:06:41.048Z,30.20
2023-02-23T12:09:28.468Z,30.10
2023-02-23T12:12:12.174Z,29.90
2023-02-23T12:15:02.652Z,29.50
2023-02-23T12:17:42.705Z,29.00
2023-02-23T12:20:32.766Z,29.30
2023-02-23T12:23:15.266Z,29.50
2023-02-23T12:26:11.120Z,29.40
2023-02-23T12:29:06.660Z,29.30
2023-02-23T12:31:51.675Z,29.40
2023-02-23T12:34:46.325Z,29.10
2023-02-23T12:37:44.906Z,28.70
2023-02-23T12:40:25.117Z,28.70
2023-02-23T12:43:19.339Z,28.70
2023-02-23T12:46:17.377Z,28.80
2023-02-23T12:49:19.147Z,28.90
2023-02-23T12:52:10.157Z,28.90
2023-02-23T12:54:40.443Z,28.90
2023-02-23T12:57:46.379Z,28.90
2023-02-23T13:00:40.839Z,28.60
2023-02-23T13:03:41.993Z,28.60
2023-02-23T13:06:41.418Z,28.60
2023-02-23T13:09:51.294Z,28.60
2023-02-23T13:13:00.561Z,28.70
2023-02-23T13:15:58.342Z,28.60
2023-02-23T13:18:39.276Z,28.40
2023-02-23T13:21:49.252Z,28.10
2023-02-23T13:24:28.399Z,28.20
2023-02-23T13:27:10.645Z,28.10
2023-02-23T13:29:45.565Z,28.10
2023-02-23T13:32:22.577Z,28.00
2023-02-23T13:35:04.628Z,27.80
2023-02-23T13:37:53.982Z,27.70
2023-02-23T13:41:03.920Z,27.60
2023-02-23T13:43:50.806Z,27.10
2023-02-23T13:46:46.146Z,27.10
2023-02-23T13:49:43.568Z,26.80
2023-02-23T13:52:39.593Z,26.70
2023-02-23T13:55:49.180Z,26.60
2023-02-23T13:58:43.094Z,26.60
2023-02-23T14:01:34.967Z,26.70
2023-02-23T14:04:14.473Z,26.50
2023-02-23T14:07:04.323Z,26.30
2023-02-23T14:09:43.320Z,26.40
2023-02-23T14:12:25.629Z,26.70
2023-02-23T14:15:01.013Z,26.50
2023-02-23T14:17:56.953Z,26.10
2023-02-23T14:20:57.832Z,26.10
2023-02-23T14:23:53.239Z,26.30
2023-02-23T14:27:05.149Z,26.40
2023-02-23T14:29:47.363Z,26.10
2023-02-23T14:32:33.294Z,26.30
2023-02-23T14:35:07.770Z,26.70
2023-02-23T14:37:45.598Z,26.50
2023-02-23T14:40:31.572Z,26.10
2023-02-23T14:43:05.118Z,25.90
2023-02-23T14:45:41.041Z,25.70
2023-02-23T14:48:16.832Z,25.70
2023-02-23T14:50:47.505Z,25.60
2023-02-23T14:53:26.231Z,25.60
2023-02-23T14:56:02.295Z,25.90
2023-02-23T14:58:40.373Z,26.30
2023-02-23T15:01:14.501Z,26.30
2023-02-23T15:04:14.025Z,26.50
2023-02-23T15:06:48.481Z,26.60
2023-02-23T15:09:40.997Z,26.50
2023-02-23T15:12:35.877Z,26.30
2023-02-23T15:15:16.645Z,25.60
2023-02-23T15:17:50.325Z,25.30
2023-02-23T15:20:30.266Z,25.20
2023-02-23T15:23:03.641Z,25.10
2023-02-23T15:25:42.305Z,25.40
2023-02-23T15:28:35.141Z,25.50
2023-02-23T15:31:15.269Z,25.70
2023-02-23T15:33:46.565Z,25.90
2023-02-23T15:36:37.629Z,26.00
2023-02-23T15:39:09.762Z,26.10
2023-02-23T15:41:44.283Z,26.10
2023-02-23T15:44:27.317Z,26.10
2023-02-23T15:47:02.159Z,26.10
2023-02-23T15:49:36.077Z,25.80
2023-02-23T15:52:13.094Z,25.90
2023-02-23T15:55:09.899Z,26.00
2023-02-23T15:58:00.728Z,25.90
2023-02-23T16:00:43.168Z,25.30
2023-02-23T16:03:34.880Z,25.20
2023-02-23T16:06:28.842Z,25.00
2023-02-23T16:09:21.817Z,25.50
2023-02-23T16:12:15.507Z,25.60
2023-02-23T16:15:07.427Z,25.70
2023-02-23T16:17:49.702Z,25.70
2023-02-23T16:20:32.215Z,25.10
2023-02-23T16:23:04.455Z,24.90
2023-02-23T16:25:36.654Z,25.20
2023-02-23T16:28:19.532Z,25.20
2023-02-23T16:31:02.192Z,25.30
2023-02-23T16:33:58.656Z,25.50
2023-02-23T16:36:41.290Z,25.10
2023-02-23T16:39:19.045Z,25.20
2023-02-23T16:41:49.376Z,25.30
2023-02-23T16:44:26.304Z,25.30
2023-02-23T16:47:13.746Z,25.30
2023-02-23T16:49:44.452Z,24.90
2023-02-23T16:52:20.324Z,24.40
2023-02-23T16:54:55.719Z,24.60
2023-02-23T16:57:41.838Z,24.70
2023-02-23T17:00:16.150Z,24.50
2023-02-23T17:02:47.842Z,24.70
2023-02-23T17:05:24.186Z,24.60
2023-02-23T17:07:58.303Z,24.70
2023-02-23T17:10:35.635Z,24.70
2023-02-23T17:13:09.884Z,24.50
2023-02-23T17:15:49.585Z,24.10
2023-02-23T17:20:57.609Z,23.90
2023-02-23T17:23:40.554Z,23.60
2023-02-23T17:26:14.334Z,24.10
2023-02-23T17:28:45.498Z,24.30
2023-02-23T17:31:18.102Z,24.40
2023-02-23T17:33:49.302Z,24.50
2023-02-23T17:36:20.724Z,24.40
2023-02-23T17:38:50.999Z,24.30
2023-02-23T17:41:22.653Z,24.20
2023-02-23T17:43:53.281Z,24.30
2023-02-23T17:46:25.568Z,24.20
2023-02-23T17:48:56.436Z,24.40
2023-02-23T17:51:27.090Z,24.20
2023-02-23T17:53:58.828Z,24.00
2023-02-23T17:56:29.782Z,24.00
2023-02-23T17:59:00.008Z,23.80
2023-02-23T18:01:30.276Z,23.50
2023-02-23T18:04:01.694Z,23.80
2023-02-23T18:06:32.252Z,24.10
2023-02-23T18:09:02.717Z,24.10
2023-02-23T18:11:32.797Z,24.00
2023-02-23T18:14:05.211Z,23.40
2023-02-23T18:16:36.153Z,23.40
2023-02-23T18:19:06.366Z,23.60
2023-02-23T18:21:40.838Z,23.70
2023-02-23T18:24:11.165Z,23.90
2023-02-23T18:26:41.539Z,23.90
2023-02-23T18:29:11.734Z,24.00
2023-02-23T18:31:42.044Z,23.80
2023-02-23T18:34:12.487Z,23.80
2023-02-23T18:36:45.008Z,23.80
2023-02-23T18:39:15.685Z,23.70
2023-02-23T18:41:47.231Z,23.40
2023-02-23T18:44:19.295Z,23.10
2023-02-23T18:46:49.745Z,23.10
2023-02-23T18:49:22.985Z,23.20
2023-02-23T18:51:53.795Z,23.10
2023-02-23T18:54:24.051Z,23.30
2023-02-23T18:56:54.602Z,23.50
2023-02-23T18:59:25.148Z,23.70
2023-02-23T19:01:55.830Z,23.70
2023-02-23T19:04:26.148Z,23.50
2023-02-23T19:06:56.364Z,23.20
2023-02-23T19:09:26.503Z,23.20
2023-02-23T19:11:57.051Z,23.40
2023-02-23T19:14:47.914Z,23.20
2023-02-23T19:17:18.239Z,23.20
2023-02-23T19:19:48.627Z,23.10
2023-02-23T19:22:19.474Z,23.20
2023-02-23T19:24:50.619Z,23.20
2023-02-23T19:27:21.926Z,23.20
2023-02-23T19:29:52.180Z,22.90
2023-02-23T19:32:22.759Z,22.60
2023-02-23T19:34:53.378Z,22.50
2023-02-23T19:37:24.241Z,22.80
2023-02-23T19:39:55.542Z,22.90
2023-02-23T19:42:25.916Z,23.00
2023-02-23T19:44:56.191Z,23.10
2023-02-23T19:47:26.856Z,23.10
2023-02-23T19:49:57.512Z,22.80
2023-02-23T19:52:30.328Z,22.60
2023-02-23T19:55:00.427Z,22.40
2023-02-23T19:57:31.297Z,22.30
2023-02-23T20:00:01.420Z,22.10
2023-02-23T20:02:44.077Z,22.10
2023-02-23T20:05:17.159Z,22.10
2023-02-23T20:07:47.448Z,22.30
2023-02-23T20:10:18.446Z,22.20
2023-02-23T20:12:48.775Z,22.60
2023-02-23T20:15:19.321Z,22.80
2023-02-23T20:17:50.073Z,22.90
2023-02-23T20:20:22.321Z,22.80
2023-02-23T20:22:55.184Z,22.90
2023-02-23T20:25:26.085Z,22.60
2023-02-23T20:28:00.956Z,22.40
2023-02-23T20:30:31.606Z,22.30
2023-02-23T20:33:07.226Z,22.50
2023-02-23T20:35:37.420Z,22.60
2023-02-23T20:38:07.946Z,22.40
2023-02-23T20:40:38.461Z,22.20
2023-02-23T20:43:09.164Z,22.40
2023-02-23T20:45:41.520Z,22.30
2023-02-23T20:48:12.189Z,22.30
2023-02-23T20:50:43.977Z,22.50
2023-02-23T20:53:14.432Z,22.50
2023-02-23T20:55:44.510Z,22.50
2023-02-23T20:58:19.314Z,22.40
2023-02-23T21:00:49.471Z,22.40
2023-02-23T21:03:20.070Z,22.40
2023-02-23T21:05:52.751Z,22.10
2023-02-23T21:08:23.547Z,21.90
2023-02-23T21:10:53.723Z,21.80
2023-02-23T21:13:24.671Z,21.70
2023-02-23T21:16:02.476Z,21.70
2023-02-23T21:18:33.707Z,21.70
2023-02-23T21:21:08.167Z,21.70
2023-02-23T21:23:40.355Z,21.80
2023-02-23T21:26:17.554Z,21.90
2023-02-23T21:28:49.926Z,21.80
2023-02-23T21:31:20.428Z,21.90
2023-02-23T21:33:51.090Z,21.90
2023-02-23T21:36:22.062Z,22.00
2023-02-23T21:38:52.978Z,22.10
2023-02-23T21:41:23.309Z,22.20
2023-02-23T21:43:55.510Z,22.10
2023-02-23T21:46:27.387Z,22.10
2023-02-23T21:48:58.748Z,22.10
2023-02-23T21:51:29.264Z,22.00
2023-02-23T21:53:59.650Z,22.00
2023-02-23T21:56:31.124Z,21.90
2023-02-23T21:59:02.165Z,21.70
2023-02-23T22:01:36.475Z,21.80
2023-02-23T22:04:08.936Z,21.90
2023-02-23T22:06:43.049Z,21.80
2023-02-23T22:09:17.215Z,21.60
2023-02-23T22:11:53.271Z,21.80
2023-02-23T22:14:30.621Z,21.60
2023-02-23T22:17:02.768Z,21.50
2023-02-23T22:19:32.928Z,21.50
2023-02-23T22:22:03.866Z,21.50
2023-02-23T22:24:34.133Z,21.30
2023-02-23T22:27:05.610Z,21.50
2023-02-23T22:29:36.026Z,21.50
2023-02-23T22:32:06.722Z,21.50
2023-02-23T22:34:37.246Z,21.70
2023-02-23T22:37:07.766Z,21.40
2023-02-23T22:39:38.016Z,21.30
2023-02-23T22:42:10.852Z,21.40
2023-02-23T22:44:41.770Z,21.60
2023-02-23T22:47:12.405Z,21.70
2023-02-23T22:49:42.575Z,21.40
2023-02-23T22:52:12.716Z,21.20
2023-02-23T22:54:45.330Z,21.40
2023-02-23T22:57:16.574Z,21.40
2023-02-23T22:59:56.146Z,21.30
2023-02-23T23:02:26.789Z,21.30
2023-02-23T23:04:57.540Z,21.50
2023-02-23T23:07:28.037Z,21.40
2023-02-23T23:09:58.425Z,21.40
2023-02-23T23:12:30.228Z,21.30
2023-02-23T23:15:03.725Z,21.40
2023-02-23T23:17:34.660Z,21.40
2023-02-23T23:20:13.236Z,21.30
2023-02-23T23:22:43.740Z,21.50
2023-02-23T23:25:24.273Z,21.30
2023-02-23T23:27:55.504Z,21.30
2023-02-23T23:30:32.636Z,21.10
2023-02-23T23:33:04.916Z,21.20
2023-02-23T23:35:36.785Z,21.20
2023-02-23T23:38:10.419Z,21.30
2023-02-23T23:40:40.728Z,21.30
2023-02-23T23:43:11.152Z,21.30
2023-02-23T23:45:42.143Z,21.20
2023-02-23T23:48:12.965Z,21.20
2023-02-23T23:50:43.909Z,21.20
2023-02-23T23:53:16.153Z,21.10
2023-02-23T23:55:46.839Z,21.10
2023-02-23T23:58:19.964Z,21.10
