createdAt,value
2023-01-17T00:00:49.370Z,98115.28
2023-01-17T00:10:32.042Z,98127.22
2023-01-17T00:13:07.756Z,98138.81
2023-01-17T00:15:46.134Z,98132.59
2023-01-17T00:26:14.662Z,98135.72
2023-01-17T00:28:52.812Z,98139.69
2023-01-17T00:31:40.752Z,98162.84
2023-01-17T00:34:28.532Z,98153.59
2023-01-17T00:37:13.339Z,98166.47
2023-01-17T00:39:46.092Z,98171.72
2023-01-17T00:42:18.811Z,98183.09
2023-01-17T00:49:18.920Z,98192.72
2023-01-17T00:51:45.290Z,98195.63
2023-01-17T00:58:17.131Z,98218.13
2023-01-17T01:00:55.463Z,98219.41
2023-01-17T01:14:39.184Z,98243.09
2023-01-17T01:31:24.064Z,98261.47
2023-01-17T01:34:05.631Z,98247.66
2023-01-17T01:37:00.696Z,98258.78
2023-01-17T01:40:01.211Z,98281.97
2023-01-17T01:42:54.946Z,98270.69
2023-01-17T01:45:32.373Z,98288.88
2023-01-17T01:48:36.766Z,98291.38
2023-01-17T01:51:15.333Z,98296.06
2023-01-17T01:53:59.858Z,98307.19
2023-01-17T01:56:33.515Z,98309.50
2023-01-17T01:59:23.822Z,98309.69
2023-01-17T02:02:00.424Z,98306.97
2023-01-17T02:05:46.069Z,98320.31
2023-01-17T02:08:34.552Z,98319.63
2023-01-17T02:11:13.809Z,98327.78
2023-01-17T02:14:01.494Z,98321.97
2023-01-17T02:17:28.830Z,98321.25
2023-01-17T02:20:55.310Z,98329.41
2023-01-17T02:24:03.882Z,98329.03
2023-01-17T02:27:09.537Z,98332.84
2023-01-17T02:30:29.005Z,98337.94
2023-01-17T02:34:15.703Z,98336.38
2023-01-17T02:37:35.021Z,98348.06
2023-01-17T02:40:26.646Z,98352.28
2023-01-17T02:43:08.657Z,98345.75
2023-01-17T02:45:50.132Z,98342.22
2023-01-17T02:52:12.403Z,98365.38
2023-01-17T02:55:29.846Z,98350.00
2023-01-17T02:58:48.305Z,98360.88
2023-01-17T03:01:48.984Z,98335.13
2023-01-17T03:05:34.480Z,98336.53
2023-01-17T03:08:27.760Z,98363.44
2023-01-17T03:11:09.249Z,98359.94
2023-01-17T03:13:58.078Z,98365.28
2023-01-17T03:16:33.506Z,98370.63
2023-01-17T03:22:14.019Z,98366.41
2023-01-17T03:24:50.575Z,98364.19
2023-01-17T03:27:32.535Z,98378.75
2023-01-17T03:30:17.954Z,98381.53
2023-01-17T03:36:08.462Z,98371.22
2023-01-17T03:38:49.651Z,98371.22
2023-01-17T03:41:41.095Z,98366.41
2023-01-17T03:44:31.940Z,98372.97
2023-01-17T03:47:07.730Z,98367.53
2023-01-17T03:49:43.639Z,98366.25
2023-01-17T03:52:16.320Z,98374.84
2023-01-17T03:54:56.547Z,98374.06
2023-01-17T03:57:31.862Z,98380.97
2023-01-17T04:00:17.232Z,98385.97
2023-01-17T04:02:53.212Z,98375.13
2023-01-17T04:05:32.212Z,98385.75
2023-01-17T04:08:07.225Z,98374.16
2023-01-17T04:10:39.960Z,98381.28
2023-01-17T04:13:16.768Z,98396.66
2023-01-17T04:15:58.923Z,98383.53
2023-01-17T04:18:36.619Z,98379.78
2023-01-17T04:21:27.570Z,98374.44
2023-01-17T04:24:06.840Z,98382.88
2023-01-17T04:26:48.514Z,98380.09
2023-01-17T04:29:32.984Z,98381.59
2023-01-17T04:32:18.217Z,98380.31
2023-01-17T04:39:01.271Z,98368.72
2023-01-17T04:41:34.035Z,98377.06
2023-01-17T04:44:09.756Z,98373.81
2023-01-17T04:46:42.373Z,98366.22
2023-01-17T04:49:15.159Z,98377.06
2023-01-17T04:51:53.854Z,98384.13
2023-01-17T04:54:26.542Z,98378.09
2023-01-17T04:57:04.330Z,98374.34
2023-01-17T04:59:48.311Z,98376.88
2023-01-17T05:02:29.372Z,98377.63
2023-01-17T05:05:15.439Z,98389.22
2023-01-17T05:08:02.555Z,98384.25
2023-01-17T05:10:35.464Z,98390.28
2023-01-17T05:13:09.165Z,98390.09
2023-01-17T05:15:42.117Z,98391.91
2023-01-17T05:18:17.288Z,98388.88
2023-01-17T05:21:05.773Z,98400.94
2023-01-17T05:23:38.620Z,98406.06
2023-01-17T05:26:14.690Z,98418.97
2023-01-17T05:29:01.672Z,98403.03
2023-01-17T05:31:34.293Z,98402.56
2023-01-17T05:34:07.070Z,98411.16
2023-01-17T05:36:39.712Z,98418.25
2023-01-17T05:39:14.839Z,98407.47
2023-01-17T05:41:47.923Z,98410.25
2023-01-17T05:44:23.638Z,98412.19
2023-01-17T05:46:59.636Z,98409.19
2023-01-17T05:49:32.598Z,98399.63
2023-01-17T05:52:05.485Z,98404.44
2023-01-17T05:54:48.011Z,98411.97
2023-01-17T05:57:34.035Z,98419.25
2023-01-17T06:00:08.091Z,98415.03
2023-01-17T06:02:59.425Z,98421.56
2023-01-17T06:05:32.127Z,98427.84
2023-01-17T06:08:21.825Z,98432.06
2023-01-17T06:10:54.751Z,98422.00
2023-01-17T06:13:28.627Z,98426.97
2023-01-17T06:16:04.326Z,98419.16
2023-01-17T06:18:54.008Z,98421.59
2023-01-17T06:21:34.737Z,98424.63
2023-01-17T06:24:25.875Z,98429.59
2023-01-17T06:26:58.575Z,98425.47
2023-01-17T06:29:31.903Z,98426.44
2023-01-17T06:32:05.093Z,98430.41
2023-01-17T06:35:24.225Z,98437.31
2023-01-17T06:38:00.602Z,98438.09
2023-01-17T06:40:33.849Z,98423.63
2023-01-17T06:47:00.934Z,98447.63
2023-01-17T06:50:32.506Z,98450.03
2023-01-17T06:53:54.775Z,98462.34
2023-01-17T07:04:07.434Z,98461.78
2023-01-17T07:08:10.388Z,98465.72
2023-01-17T07:28:49.453Z,98462.66
2023-01-17T07:47:33.293Z,98475.16
2023-01-17T07:58:51.392Z,98474.56
2023-01-17T08:01:25.270Z,98468.06
2023-01-17T08:04:10.617Z,98473.03
2023-01-17T08:10:42.316Z,98472.75
2023-01-17T08:16:56.583Z,98467.91
2023-01-17T08:19:30.484Z,98462.63
2023-01-17T08:26:32.171Z,98464.97
2023-01-17T08:33:49.844Z,98486.94
2023-01-17T08:47:25.060Z,98496.13
2023-01-17T09:25:37.583Z,98504.97
2023-01-17T09:28:14.097Z,98491.44
2023-01-17T09:33:42.990Z,98507.78
2023-01-17T09:36:19.621Z,98501.78
2023-01-17T09:39:04.982Z,98515.31
2023-01-17T09:41:51.314Z,98518.09
2023-01-17T10:26:02.616Z,98536.56
2023-01-17T10:43:38.678Z,98528.28
2023-01-17T10:47:51.592Z,98539.38
2023-01-17T10:51:08.215Z,98532.38
2023-01-17T11:02:30.629Z,98545.09
2023-01-17T11:05:34.759Z,98538.84
2023-01-17T11:13:16.859Z,98540.34
2023-01-17T11:23:57.477Z,98523.69
2023-01-17T11:26:34.365Z,98523.13
2023-01-17T11:29:37.610Z,98528.53
2023-01-17T11:32:22.382Z,98526.19
2023-01-17T11:35:10.193Z,98524.91
2023-01-17T11:38:22.227Z,98517.47
2023-01-17T11:41:17.912Z,98508.88
2023-01-17T11:44:16.643Z,98518.22
2023-01-17T11:47:14.484Z,98510.06
2023-01-17T11:49:50.613Z,98507.47
2023-01-17T11:52:33.068Z,98507.06
2023-01-17T11:55:15.283Z,98500.41
2023-01-17T11:58:15.102Z,98498.56
2023-01-17T12:01:43.772Z,98509.63
2023-01-17T12:08:54.247Z,98505.66
2023-01-17T12:16:33.184Z,98499.31
2023-01-17T12:20:17.204Z,98502.63
2023-01-17T12:23:40.535Z,98503.50
2023-01-17T12:27:02.811Z,98499.97
2023-01-17T12:30:09.170Z,98489.31
2023-01-17T12:33:19.338Z,98496.06
2023-01-17T12:36:20.357Z,98486.59
2023-01-17T12:39:46.996Z,98492.09
2023-01-17T12:42:37.053Z,98473.19
2023-01-17T12:45:42.609Z,98474.03
2023-01-17T12:48:21.513Z,98500.38
2023-01-17T12:51:09.297Z,98491.78
2023-01-17T12:54:19.658Z,98489.00
2023-01-17T12:57:04.837Z,98485.00
2023-01-17T13:00:08.418Z,98482.97
2023-01-17T13:03:08.560Z,98483.59
2023-01-17T13:05:46.737Z,98493.06
2023-01-17T13:08:29.639Z,98488.56
2023-01-17T13:11:30.745Z,98486.28
2023-01-17T13:14:14.514Z,98486.94
2023-01-17T13:16:59.549Z,98476.81
2023-01-17T13:19:55.772Z,98480.56
2023-01-17T13:22:31.710Z,98478.63
2023-01-17T13:25:34.434Z,98486.50
2023-01-17T13:28:28.016Z,98478.94
2023-01-17T13:31:28.014Z,98485.59
2023-01-17T13:34:31.657Z,98484.84
2023-01-17T13:37:57.850Z,98483.34
2023-01-17T13:41:35.148Z,98482.91
2023-01-17T13:44:21.435Z,98477.22
2023-01-17T13:47:06.663Z,98480.00
2023-01-17T13:52:35.725Z,98469.25
2023-01-17T13:55:53.356Z,98471.94
2023-01-17T13:59:10.718Z,98483.22
2023-01-17T14:01:46.278Z,98491.91
2023-01-17T14:04:19.835Z,98491.69
2023-01-17T14:06:59.529Z,98499.25
2023-01-17T14:09:42.822Z,98496.63
2023-01-17T14:12:21.754Z,98499.66
2023-01-17T14:14:58.837Z,98495.59
2023-01-17T14:17:53.140Z,98496.78
2023-01-17T14:20:42.843Z,98497.97
2023-01-17T14:23:32.171Z,98501.72
2023-01-17T14:26:45.792Z,98514.28
2023-01-17T14:30:00.172Z,98514.00
2023-01-17T14:33:20.379Z,98503.03
2023-01-17T14:36:06.417Z,98493.25
2023-01-17T14:38:46.437Z,98507.88
2023-01-17T14:41:38.059Z,98507.97
2023-01-17T14:44:12.502Z,98506.56
2023-01-17T14:46:57.149Z,98508.19
2023-01-17T14:49:29.740Z,98498.63
2023-01-17T14:56:33.436Z,98518.19
2023-01-17T15:00:24.321Z,98510.25
2023-01-17T15:03:17.176Z,98510.69
2023-01-17T15:06:33.369Z,98521.34
2023-01-17T15:09:20.123Z,98517.47
2023-01-17T15:11:57.580Z,98521.97
2023-01-17T15:14:46.720Z,98527.66
2023-01-17T15:17:24.830Z,98522.72
2023-01-17T15:20:08.339Z,98528.31
2023-01-17T15:22:45.104Z,98534.66
2023-01-17T15:25:23.651Z,98527.88
2023-01-17T15:45:03.303Z,98534.97
2023-01-17T15:47:47.974Z,98543.13
2023-01-17T15:50:20.826Z,98538.84
2023-01-17T15:53:05.185Z,98554.06
2023-01-17T15:55:52.897Z,98544.72
2023-01-17T15:58:30.314Z,98537.53
2023-01-17T16:01:31.246Z,98540.75
2023-01-17T16:04:43.294Z,98546.56
2023-01-17T16:07:30.385Z,98536.63
2023-01-17T16:10:40.268Z,98538.16
2023-01-17T16:13:35.462Z,98549.56
2023-01-17T16:16:14.546Z,98553.16
2023-01-17T16:18:48.763Z,98554.25
2023-01-17T16:21:31.269Z,98562.66
2023-01-17T16:24:16.797Z,98554.56
2023-01-17T16:26:55.194Z,98557.97
2023-01-17T16:29:30.576Z,98564.09
2023-01-17T16:32:52.792Z,98569.06
2023-01-17T16:35:43.010Z,98561.41
2023-01-17T16:38:19.837Z,98572.78
2023-01-17T16:40:52.873Z,98565.78
2023-01-17T16:43:33.775Z,98556.50
2023-01-17T16:46:07.181Z,98565.13
2023-01-17T16:48:55.400Z,98568.94
2023-01-17T16:51:28.017Z,98571.09
2023-01-17T16:54:10.364Z,98576.44
2023-01-17T16:56:42.963Z,98576.91
2023-01-17T16:59:32.200Z,98584.28
2023-01-17T17:02:24.723Z,98586.09
2023-01-17T17:05:19.621Z,98586.31
2023-01-17T17:07:53.384Z,98593.31
2023-01-17T17:10:27.697Z,98588.72
2023-01-17T17:13:02.781Z,98597.19
2023-01-17T17:15:35.609Z,98586.00
2023-01-17T17:18:17.277Z,98589.31
2023-01-17T17:20:49.782Z,98584.03
2023-01-17T17:23:31.243Z,98599.25
2023-01-17T17:26:04.349Z,98595.59
2023-01-17T17:28:37.235Z,98599.41
2023-01-17T17:31:13.018Z,98605.00
2023-01-17T17:33:48.578Z,98598.50
2023-01-17T17:36:38.246Z,98611.63
2023-01-17T17:42:01.657Z,98612.44
2023-01-17T17:44:35.106Z,98608.63
2023-01-17T17:47:13.914Z,98612.44
2023-01-17T17:49:46.585Z,98611.19
2023-01-17T17:52:28.694Z,98608.63
2023-01-17T17:55:08.052Z,98618.72
2023-01-17T17:57:40.593Z,98615.41
2023-01-17T18:00:23.092Z,98616.38
2023-01-17T18:02:55.585Z,98626.69
2023-01-17T18:05:28.354Z,98630.50
2023-01-17T18:08:19.185Z,98621.91
2023-01-17T18:11:11.443Z,98627.72
2023-01-17T18:13:52.612Z,98631.25
2023-01-17T18:16:41.725Z,98638.78
2023-01-17T18:19:26.361Z,98644.81
2023-01-17T18:22:08.182Z,98665.66
2023-01-17T18:24:40.934Z,98656.16
2023-01-17T18:27:14.169Z,98657.66
2023-01-17T18:32:33.446Z,98673.88
2023-01-17T18:35:06.872Z,98671.09
2023-01-17T18:37:39.844Z,98686.78
2023-01-17T18:40:20.734Z,98684.00
2023-01-17T18:42:59.903Z,98694.34
2023-01-17T18:45:32.522Z,98688.75
2023-01-17T18:48:14.468Z,98700.13
2023-01-17T18:51:09.978Z,98701.66
2023-01-17T18:53:55.286Z,98697.56
2023-01-17T18:56:34.297Z,98702.41
2023-01-17T18:59:07.181Z,98698.41
2023-01-17T19:01:43.878Z,98704.22
2023-01-17T19:04:17.891Z,98705.50
2023-01-17T19:06:50.842Z,98713.88
2023-01-17T19:09:32.513Z,98717.72
2023-01-17T19:12:05.455Z,98715.75
2023-01-17T19:14:44.943Z,98717.00
2023-01-17T19:17:23.611Z,98723.91
2023-01-17T19:20:13.238Z,98719.06
2023-01-17T19:22:45.935Z,98728.97
2023-01-17T19:25:25.638Z,98731.28
2023-01-17T19:27:58.619Z,98737.13
2023-01-17T19:30:32.460Z,98725.50
2023-01-17T19:33:05.686Z,98736.66
2023-01-17T19:38:58.653Z,98746.31
2023-01-17T19:41:46.744Z,98741.03
2023-01-17T19:44:35.993Z,98732.28
2023-01-17T19:47:10.925Z,98755.03
2023-01-17T19:49:52.590Z,98749.25
2023-01-17T19:52:30.951Z,98741.19
2023-01-17T19:55:04.264Z,98743.72
2023-01-17T19:57:37.673Z,98748.53
2023-01-17T20:00:20.448Z,98743.75
2023-01-17T20:03:12.606Z,98737.50
2023-01-17T20:08:55.506Z,98755.97
2023-01-17T20:11:45.485Z,98751.22
2023-01-17T20:14:36.074Z,98752.25
2023-01-17T20:17:14.829Z,98742.41
2023-01-17T20:19:47.480Z,98749.81
2023-01-17T20:22:23.247Z,98754.41
2023-01-17T20:24:55.846Z,98754.91
2023-01-17T20:27:35.106Z,98761.06
2023-01-17T20:30:19.620Z,98762.28
2023-01-17T20:32:52.899Z,98763.03
2023-01-17T20:35:40.860Z,98760.31
2023-01-17T20:38:13.406Z,98756.75
2023-01-17T20:40:55.233Z,98757.56
2023-01-17T20:43:27.887Z,98769.69
2023-01-17T20:46:01.564Z,98767.66
2023-01-17T20:48:34.578Z,98769.47
2023-01-17T20:51:12.952Z,98769.19
2023-01-17T20:53:59.807Z,98770.69
2023-01-17T20:56:38.627Z,98757.81
2023-01-17T20:59:23.649Z,98768.59
2023-01-17T21:02:10.975Z,98774.19
2023-01-17T21:04:46.420Z,98760.31
2023-01-17T21:07:19.100Z,98757.47
2023-01-17T21:09:53.160Z,98774.38
2023-01-17T21:12:32.292Z,98774.06
2023-01-17T21:15:05.577Z,98777.09
2023-01-17T21:17:42.135Z,98780.38
2023-01-17T21:20:27.439Z,98774.84
2023-01-17T21:23:00.245Z,98777.56
2023-01-17T21:25:38.809Z,98783.84
2023-01-17T21:28:11.545Z,98789.16
2023-01-17T21:30:45.964Z,98785.06
2023-01-17T21:33:20.551Z,98791.63
2023-01-17T21:35:53.367Z,98788.56
2023-01-17T21:38:26.265Z,98779.47
2023-01-17T21:41:05.456Z,98792.84
2023-01-17T21:43:55.429Z,98790.03
2023-01-17T21:46:38.969Z,98788.06
2023-01-17T21:49:53.088Z,98796.53
2023-01-17T21:52:25.748Z,98799.63
2023-01-17T22:01:33.320Z,98802.69
2023-01-17T22:04:06.132Z,98791.84
2023-01-17T22:06:47.140Z,98797.09
2023-01-17T22:09:35.177Z,98785.50
2023-01-17T22:12:42.897Z,98799.09
2023-01-17T22:15:16.952Z,98808.25
2023-01-17T22:39:39.980Z,98791.00
2023-01-17T22:42:14.065Z,98810.22
2023-01-17T22:44:59.523Z,98799.66
2023-01-17T22:50:42.394Z,98816.63
2023-01-17T22:53:16.105Z,98804.50
2023-01-17T22:56:32.393Z,98796.16
2023-01-17T23:02:35.591Z,98811.50
2023-01-17T23:06:37.860Z,98803.28
2023-01-17T23:09:15.572Z,98815.25
2023-01-17T23:11:55.412Z,98808.22
2023-01-17T23:26:24.578Z,98813.63
2023-01-17T23:29:03.765Z,98829.06
2023-01-17T23:31:36.979Z,98822.75
2023-01-17T23:34:09.538Z,98820.00
2023-01-17T23:36:42.160Z,98817.00
2023-01-17T23:39:24.606Z,98820.00
2023-01-17T23:42:15.839Z,98814.97
2023-01-17T23:44:48.335Z,98817.25
2023-01-17T23:47:21.058Z,98821.84
2023-01-17T23:49:53.629Z,98817.81
2023-01-17T23:52:27.313Z,98815.53
2023-01-17T23:54:59.880Z,98818.56
2023-01-17T23:57:32.606Z,98814.00
