createdAt,value
2019-01-06T00:00:05.580Z,13.10
2019-01-06T00:02:52.384Z,13.53
2019-01-06T00:05:42.974Z,14.58
2019-01-06T00:08:42.847Z,13.08
2019-01-06T00:11:28.416Z,13.20
2019-01-06T00:14:17.971Z,14.40
2019-01-06T00:17:10.718Z,16.62
2019-01-06T00:19:57.029Z,13.83
2019-01-06T00:22:46.592Z,12.30
2019-01-06T00:25:33.635Z,12.30
2019-01-06T00:28:31.044Z,15.45
2019-01-06T00:31:16.554Z,12.60
2019-01-06T00:34:03.131Z,11.85
2019-01-06T00:37:02.216Z,11.22
2019-01-06T00:39:51.222Z,11.65
2019-01-06T00:42:47.244Z,12.35
2019-01-06T00:45:31.596Z,11.97
2019-01-06T00:48:17.490Z,11.30
2019-01-06T00:51:03.171Z,12.95
2019-01-06T00:54:02.168Z,11.78
2019-01-06T00:56:48.980Z,11.08
2019-01-06T00:59:38.736Z,12.00
2019-01-06T01:02:31.715Z,11.08
2019-01-06T01:05:20.128Z,11.83
2019-01-06T01:08:06.875Z,12.18
2019-01-06T01:10:52.465Z,11.70
2019-01-06T01:13:52.878Z,11.53
2019-01-06T01:16:38.264Z,10.20
2019-01-06T01:19:25.283Z,9.83
2019-01-06T01:22:17.901Z,9.10
2019-01-06T01:25:04.714Z,8.85
2019-01-06T01:27:51.657Z,9.35
2019-01-06T01:30:53.930Z,8.43
2019-01-06T01:33:40.590Z,8.68
2019-01-06T01:36:26.008Z,8.03
2019-01-06T01:39:11.698Z,7.72
2019-01-06T01:42:07.520Z,8.55
2019-01-06T01:44:57.097Z,7.37
2019-01-06T01:47:56.058Z,7.70
2019-01-06T01:50:43.007Z,5.97
2019-01-06T01:53:42.208Z,5.70
2019-01-06T01:56:27.483Z,3.98
2019-01-06T01:59:13.273Z,5.25
2019-01-06T02:01:58.648Z,4.12
2019-01-06T02:04:44.232Z,5.65
2019-01-06T02:07:29.695Z,7.30
2019-01-06T02:10:28.709Z,5.40
2019-01-06T02:13:21.771Z,5.20
2019-01-06T02:16:08.749Z,5.80
2019-01-06T02:19:10.749Z,7.42
2019-01-06T02:21:57.431Z,7.90
2019-01-06T02:24:43.039Z,7.45
2019-01-06T02:27:45.376Z,7.15
2019-01-06T02:30:30.899Z,8.10
2019-01-06T02:33:16.272Z,8.38
2019-01-06T02:36:06.132Z,6.37
2019-01-06T02:38:53.116Z,6.20
2019-01-06T02:41:39.962Z,6.60
2019-01-06T02:44:32.939Z,7.42
2019-01-06T02:47:25.460Z,7.10
2019-01-06T02:50:10.861Z,6.67
2019-01-06T02:53:09.552Z,6.55
2019-01-06T02:55:55.140Z,6.22
2019-01-06T02:58:50.958Z,5.28
2019-01-06T03:01:40.431Z,5.60
2019-01-06T03:04:26.012Z,5.85
2019-01-06T03:07:11.703Z,5.97
2019-01-06T03:10:15.397Z,5.70
2019-01-06T03:13:20.545Z,4.10
2019-01-06T03:16:22.210Z,4.05
2019-01-06T03:19:07.691Z,4.12
2019-01-06T03:21:53.133Z,4.20
2019-01-06T03:24:52.163Z,3.70
2019-01-06T03:27:33.145Z,4.80
2019-01-06T03:30:16.955Z,4.30
2019-01-06T03:33:12.570Z,5.10
2019-01-06T03:36:02.375Z,5.60
2019-01-06T03:38:55.126Z,5.50
2019-01-06T03:41:41.938Z,5.30
2019-01-06T03:44:27.633Z,4.55
2019-01-06T03:47:13.009Z,4.50
2019-01-06T03:49:59.405Z,3.90
2019-01-06T03:52:45.908Z,3.20
2019-01-06T03:55:38.969Z,3.20
2019-01-06T03:58:15.230Z,2.85
2019-01-06T04:01:04.777Z,3.08
2019-01-06T04:04:03.596Z,3.33
2019-01-06T04:06:51.925Z,3.30
2019-01-06T04:09:38.583Z,3.35
2019-01-06T04:12:34.784Z,3.25
2019-01-06T04:15:13.708Z,2.87
2019-01-06T04:18:00.826Z,3.42
2019-01-06T04:20:53.680Z,3.92
2019-01-06T04:23:46.430Z,3.40
2019-01-06T04:26:46.942Z,3.75
2019-01-06T04:29:42.582Z,4.67
2019-01-06T04:32:33.999Z,4.90
2019-01-06T04:35:21.503Z,4.30
2019-01-06T04:38:14.173Z,5.47
2019-01-06T04:41:16.453Z,4.90
2019-01-06T04:44:03.361Z,3.35
2019-01-06T04:47:04.113Z,4.22
2019-01-06T04:49:49.488Z,3.95
2019-01-06T04:52:34.753Z,3.10
2019-01-06T04:55:39.692Z,3.30
2019-01-06T04:58:26.480Z,4.20
2019-01-06T05:01:12.287Z,3.25
2019-01-06T05:03:59.200Z,2.83
2019-01-06T05:06:46.021Z,2.90
2019-01-06T05:09:32.402Z,3.00
2019-01-06T05:12:29.554Z,2.37
2019-01-06T05:15:16.379Z,2.45
2019-01-06T05:18:01.961Z,2.60
2019-01-06T05:20:47.522Z,2.40
2019-01-06T05:23:34.356Z,2.27
2019-01-06T05:26:19.940Z,5.83
2019-01-06T05:29:05.518Z,2.90
2019-01-06T05:31:52.331Z,2.40
2019-01-06T05:34:52.760Z,2.35
2019-01-06T05:37:42.029Z,2.65
2019-01-06T05:40:34.945Z,2.87
2019-01-06T05:43:30.910Z,2.67
2019-01-06T05:46:17.829Z,5.00
2019-01-06T05:49:22.883Z,4.33
2019-01-06T05:52:09.882Z,4.35
2019-01-06T05:54:55.329Z,4.40
2019-01-06T05:57:44.941Z,4.08
2019-01-06T06:00:31.713Z,4.33
2019-01-06T06:03:36.783Z,3.92
2019-01-06T06:06:22.345Z,4.25
2019-01-06T06:09:21.241Z,4.40
2019-01-06T06:12:06.517Z,3.98
2019-01-06T06:14:51.828Z,3.90
2019-01-06T06:17:46.507Z,3.50
2019-01-06T06:20:32.193Z,3.30
2019-01-06T06:23:22.771Z,3.52
2019-01-06T06:26:08.271Z,3.40
2019-01-06T06:28:53.628Z,3.00
2019-01-06T06:31:34.757Z,2.67
2019-01-06T06:34:20.106Z,3.05
2019-01-06T06:37:05.582Z,3.20
2019-01-06T06:39:59.571Z,3.70
2019-01-06T06:42:52.622Z,3.58
2019-01-06T06:45:45.757Z,2.85
2019-01-06T06:48:33.102Z,3.50
2019-01-06T06:51:27.065Z,2.75
2019-01-06T06:54:23.009Z,2.50
2019-01-06T06:57:14.709Z,2.33
2019-01-06T07:00:25.509Z,2.45
2019-01-06T07:03:10.650Z,2.08
2019-01-06T07:05:56.268Z,2.10
2019-01-06T07:08:40.308Z,2.10
2019-01-06T07:11:34.156Z,2.22
2019-01-06T07:14:33.080Z,2.92
2019-01-06T07:17:22.861Z,2.10
2019-01-06T07:20:18.377Z,2.45
2019-01-06T07:23:11.231Z,2.20
2019-01-06T07:26:10.332Z,2.40
2019-01-06T07:28:55.811Z,2.80
2019-01-06T07:31:45.457Z,2.55
2019-01-06T07:34:31.084Z,2.22
2019-01-06T07:37:29.759Z,2.25
2019-01-06T07:40:35.108Z,2.20
2019-01-06T07:43:20.789Z,2.10
2019-01-06T07:46:08.703Z,2.30
2019-01-06T07:48:58.611Z,1.90
2019-01-06T07:51:40.514Z,3.10
2019-01-06T07:54:27.074Z,6.28
2019-01-06T07:57:12.497Z,2.90
2019-01-06T08:00:15.481Z,2.40
2019-01-06T08:03:01.473Z,2.07
2019-01-06T08:06:06.409Z,3.83
2019-01-06T08:09:02.343Z,4.63
2019-01-06T08:11:48.014Z,4.50
2019-01-06T08:14:45.792Z,3.17
2019-01-06T08:17:31.165Z,5.50
2019-01-06T08:20:19.843Z,5.30
2019-01-06T08:23:05.507Z,5.90
2019-01-06T08:25:50.884Z,6.20
2019-01-06T08:28:43.511Z,6.03
2019-01-06T08:31:36.182Z,6.27
2019-01-06T08:34:39.887Z,6.57
2019-01-06T08:37:32.536Z,6.17
2019-01-06T08:40:20.182Z,6.50
2019-01-06T08:43:20.753Z,6.37
2019-01-06T08:46:19.695Z,5.77
2019-01-06T08:49:06.186Z,5.90
2019-01-06T08:51:52.087Z,5.70
2019-01-06T08:54:41.881Z,5.57
2019-01-06T08:57:31.421Z,6.50
2019-01-06T09:00:17.538Z,5.80
2019-01-06T09:03:03.119Z,5.30
2019-01-06T09:05:49.451Z,5.20
2019-01-06T09:08:40.060Z,5.87
2019-01-06T09:11:28.168Z,6.23
2019-01-06T09:14:18.417Z,5.00
2019-01-06T09:17:05.112Z,5.30
2019-01-06T09:19:50.522Z,5.30
2019-01-06T09:22:56.091Z,5.70
2019-01-06T09:25:41.752Z,6.10
2019-01-06T09:28:27.259Z,4.67
2019-01-06T09:31:23.059Z,4.60
2019-01-06T09:34:13.457Z,5.13
2019-01-06T09:36:58.956Z,4.20
2019-01-06T09:39:47.394Z,4.53
2019-01-06T09:42:32.887Z,5.10
2019-01-06T09:45:19.671Z,5.10
2019-01-06T09:48:05.690Z,5.30
2019-01-06T09:51:00.016Z,5.50
2019-01-06T09:53:45.429Z,5.57
2019-01-06T09:56:43.718Z,5.50
2019-01-06T09:59:33.187Z,5.67
2019-01-06T10:02:32.020Z,5.00
2019-01-06T10:05:35.392Z,5.20
2019-01-06T10:08:27.944Z,4.83
2019-01-06T10:11:21.143Z,4.83
2019-01-06T10:14:06.585Z,4.37
2019-01-06T10:16:52.376Z,5.70
2019-01-06T10:19:48.297Z,5.07
2019-01-06T10:22:43.714Z,5.40
2019-01-06T10:25:30.331Z,5.23
2019-01-06T10:28:32.388Z,5.37
2019-01-06T10:31:24.947Z,5.30
2019-01-06T10:34:14.866Z,5.30
2019-01-06T10:37:00.298Z,4.70
2019-01-06T10:39:53.124Z,5.20
2019-01-06T10:42:43.035Z,5.23
2019-01-06T10:45:27.458Z,5.70
2019-01-06T10:48:12.865Z,5.60
2019-01-06T10:51:02.954Z,5.27
2019-01-06T10:53:49.047Z,5.47
2019-01-06T10:56:50.195Z,5.40
2019-01-06T10:59:39.878Z,5.47
2019-01-06T11:02:25.741Z,5.57
2019-01-06T11:05:10.525Z,5.93
2019-01-06T11:11:37.768Z,5.73
2019-01-06T11:14:42.849Z,5.30
2019-01-06T11:17:33.323Z,4.70
2019-01-06T11:20:18.821Z,4.97
2019-01-06T11:23:04.302Z,5.50
2019-01-06T11:26:00.328Z,5.03
2019-01-06T11:28:47.140Z,5.33
2019-01-06T11:31:33.953Z,5.00
2019-01-06T11:34:20.866Z,5.13
2019-01-06T11:37:08.086Z,5.00
2019-01-06T11:39:53.772Z,5.00
2019-01-06T11:42:46.299Z,5.20
2019-01-06T11:45:31.899Z,4.70
2019-01-06T11:48:26.235Z,5.37
2019-01-06T11:51:21.905Z,5.00
2019-01-06T11:54:14.761Z,5.40
2019-01-06T11:57:01.673Z,5.10
2019-01-06T11:59:48.483Z,5.00
2019-01-06T12:02:39.831Z,5.97
2019-01-06T12:05:26.587Z,5.17
2019-01-06T12:08:23.971Z,5.43
2019-01-06T12:11:09.420Z,4.50
2019-01-06T12:14:02.300Z,5.30
2019-01-06T12:16:51.035Z,5.50
2019-01-06T12:19:33.525Z,4.73
2019-01-06T12:22:14.016Z,5.23
2019-01-06T12:24:59.614Z,5.00
2019-01-06T12:27:53.217Z,4.60
2019-01-06T12:30:36.209Z,4.00
2019-01-06T12:33:35.103Z,4.30
2019-01-06T12:36:20.486Z,4.70
2019-01-06T12:39:05.861Z,4.57
2019-01-06T12:41:52.667Z,4.43
2019-01-06T12:44:44.580Z,4.63
2019-01-06T12:47:32.371Z,4.40
2019-01-06T12:50:18.298Z,4.40
2019-01-06T12:53:14.326Z,5.80
2019-01-06T12:56:03.906Z,5.00
2019-01-06T12:59:09.172Z,3.90
2019-01-06T13:01:54.752Z,4.10
2019-01-06T13:05:00.041Z,3.77
2019-01-06T13:07:42.687Z,3.83
2019-01-06T13:10:47.748Z,5.37
2019-01-06T13:13:40.806Z,4.43
2019-01-06T13:16:42.574Z,3.73
2019-01-06T13:19:29.788Z,3.57
2019-01-06T13:22:15.754Z,3.83
2019-01-06T13:25:01.260Z,3.87
2019-01-06T13:27:56.849Z,4.97
2019-01-06T13:30:49.497Z,3.93
2019-01-06T13:33:36.438Z,4.80
2019-01-06T13:36:41.893Z,4.07
2019-01-06T13:39:28.862Z,4.53
2019-01-06T13:42:21.656Z,4.03
2019-01-06T13:45:11.443Z,3.90
2019-01-06T13:48:01.630Z,3.90
2019-01-06T13:50:46.978Z,3.60
2019-01-06T13:53:40.868Z,4.40
2019-01-06T13:56:27.669Z,4.30
2019-01-06T13:59:17.882Z,4.23
2019-01-06T14:02:03.360Z,4.87
2019-01-06T14:04:53.041Z,4.20
2019-01-06T14:07:38.423Z,4.47
2019-01-06T14:10:27.994Z,4.80
2019-01-06T14:13:26.859Z,4.60
2019-01-06T14:16:15.300Z,4.30
2019-01-06T14:19:02.148Z,4.37
2019-01-06T14:21:54.694Z,4.70
2019-01-06T14:24:44.781Z,4.23
2019-01-06T14:27:37.943Z,3.90
2019-01-06T14:30:23.324Z,4.17
2019-01-06T14:33:15.967Z,4.33
2019-01-06T14:36:01.654Z,4.27
2019-01-06T14:38:41.475Z,4.27
2019-01-06T14:41:27.308Z,5.17
2019-01-06T14:44:17.045Z,4.73
2019-01-06T14:47:07.055Z,4.60
2019-01-06T14:49:53.396Z,4.73
2019-01-06T14:52:39.038Z,4.10
2019-01-06T14:55:31.668Z,4.10
2019-01-06T14:58:21.470Z,4.00
2019-01-06T15:01:08.253Z,2.90
2019-01-06T15:03:58.053Z,2.13
2019-01-06T15:06:45.670Z,2.00
2019-01-06T15:09:35.063Z,4.67
2019-01-06T15:12:21.960Z,3.80
2019-01-06T15:15:23.736Z,4.30
2019-01-06T15:18:09.431Z,3.50
2019-01-06T15:21:05.352Z,3.83
2019-01-06T15:23:51.031Z,3.13
2019-01-06T15:26:43.991Z,3.00
2019-01-06T15:29:29.670Z,3.87
2019-01-06T15:32:17.627Z,3.70
2019-01-06T15:35:03.301Z,3.03
2019-01-06T15:37:50.007Z,2.23
2019-01-06T15:40:36.406Z,7.10
2019-01-06T15:43:23.190Z,5.30
2019-01-06T15:46:16.170Z,3.60
2019-01-06T15:49:01.734Z,4.10
2019-01-06T15:51:48.869Z,3.07
2019-01-06T15:54:31.752Z,3.90
2019-01-06T15:57:26.027Z,4.03
2019-01-06T16:00:18.630Z,3.63
2019-01-06T16:03:04.411Z,3.47
2019-01-06T16:05:51.222Z,3.40
2019-01-06T16:08:44.688Z,4.40
2019-01-06T16:11:26.855Z,4.20
2019-01-06T16:14:22.508Z,4.40
2019-01-06T16:17:21.356Z,4.60
2019-01-06T16:20:06.067Z,3.90
2019-01-06T16:23:02.090Z,3.33
2019-01-06T16:25:53.491Z,3.97
2019-01-06T16:28:40.325Z,3.93
2019-01-06T16:31:30.308Z,3.75
2019-01-06T16:34:17.016Z,2.97
2019-01-06T16:36:58.295Z,3.80
2019-01-06T16:39:43.982Z,2.93
2019-01-06T16:42:32.587Z,3.02
2019-01-06T16:45:19.345Z,2.00
2019-01-06T16:48:11.973Z,2.00
2019-01-06T16:50:58.909Z,2.10
2019-01-06T16:53:44.592Z,3.12
2019-01-06T16:56:31.606Z,2.12
2019-01-06T16:59:21.474Z,2.47
2019-01-06T17:02:10.145Z,2.10
2019-01-06T17:05:09.143Z,2.40
2019-01-06T17:07:55.954Z,3.40
2019-01-06T17:10:41.636Z,6.10
2019-01-06T17:13:37.461Z,5.10
2019-01-06T17:16:39.632Z,5.00
2019-01-06T17:19:26.182Z,38.45
2019-01-06T17:22:11.513Z,4.30
2019-01-06T17:24:57.196Z,4.30
2019-01-06T17:27:53.003Z,3.87
2019-01-06T17:30:49.148Z,5.27
2019-01-06T17:33:51.115Z,2.63
2019-01-06T17:36:36.394Z,4.00
2019-01-06T17:39:21.950Z,2.60
2019-01-06T17:42:07.553Z,3.90
2019-01-06T17:44:53.210Z,9.27
2019-01-06T17:47:40.178Z,6.67
2019-01-06T17:50:34.951Z,2.42
2019-01-06T17:53:20.840Z,4.97
2019-01-06T17:56:06.224Z,2.77
2019-01-06T17:59:05.727Z,2.87
2019-01-06T18:01:51.207Z,3.23
2019-01-06T18:04:44.060Z,3.90
2019-01-06T18:07:29.745Z,3.23
2019-01-06T18:10:21.778Z,3.40
2019-01-06T18:13:02.345Z,3.45
2019-01-06T18:15:55.196Z,3.40
2019-01-06T18:18:50.812Z,2.47
2019-01-06T18:21:39.673Z,2.70
2019-01-06T18:24:25.358Z,2.40
2019-01-06T18:27:11.012Z,2.62
2019-01-06T18:29:54.454Z,3.12
2019-01-06T18:32:35.643Z,2.60
2019-01-06T18:35:31.680Z,3.60
2019-01-06T18:38:18.335Z,2.72
2019-01-06T18:41:03.872Z,3.00
2019-01-06T18:44:02.866Z,3.08
2019-01-06T18:46:48.346Z,2.80
2019-01-06T18:49:33.829Z,3.30
2019-01-06T18:52:26.473Z,3.10
2019-01-06T18:55:28.747Z,2.62
2019-01-06T18:58:15.254Z,3.00
2019-01-06T19:01:01.039Z,2.70
2019-01-06T19:04:06.156Z,2.60
2019-01-06T19:06:52.990Z,9.05
2019-01-06T19:09:42.774Z,9.05
2019-01-06T19:12:41.770Z,8.63
2019-01-06T19:15:29.994Z,5.50
2019-01-06T19:18:16.688Z,3.95
2019-01-06T19:21:15.619Z,5.80
2019-01-06T19:24:01.308Z,4.20
2019-01-06T19:27:04.292Z,3.40
2019-01-06T19:30:09.411Z,3.80
2019-01-06T19:32:55.878Z,3.80
2019-01-06T19:35:57.804Z,4.28
2019-01-06T19:38:43.077Z,4.15
2019-01-06T19:41:29.997Z,4.22
2019-01-06T19:44:23.048Z,4.20
2019-01-06T19:47:15.871Z,4.20
2019-01-06T19:49:53.905Z,3.45
2019-01-06T19:52:39.262Z,3.10
2019-01-06T19:55:35.003Z,4.00
2019-01-06T19:58:25.090Z,4.00
2019-01-06T20:01:24.190Z,4.53
2019-01-06T20:04:11.003Z,5.05
2019-01-06T20:06:56.480Z,3.80
2019-01-06T20:09:35.303Z,4.00
2019-01-06T20:12:22.219Z,4.15
2019-01-06T20:15:14.971Z,3.12
2019-01-06T20:18:00.345Z,3.60
2019-01-06T20:20:46.008Z,2.95
2019-01-06T20:23:31.303Z,6.40
2019-01-06T20:26:16.682Z,3.60
2019-01-06T20:29:09.536Z,4.00
2019-01-06T20:32:02.900Z,3.60
2019-01-06T20:34:59.009Z,3.50
2019-01-06T20:37:51.678Z,3.70
2019-01-06T20:40:37.546Z,3.00
2019-01-06T20:43:24.187Z,3.20
2019-01-06T20:46:09.655Z,3.40
2019-01-06T20:48:56.677Z,33.80
2019-01-06T20:51:43.584Z,101.97
2019-01-06T20:54:48.726Z,133.05
2019-01-06T20:57:37.236Z,45.23
2019-01-06T21:00:22.755Z,9.58
2019-01-06T21:03:26.874Z,6.00
2019-01-06T21:06:16.657Z,5.10
2019-01-06T21:09:04.695Z,3.00
2019-01-06T21:11:57.423Z,5.08
2019-01-06T21:14:52.962Z,4.10
2019-01-06T21:17:40.488Z,8.15
2019-01-06T21:20:30.268Z,4.60
2019-01-06T21:23:15.748Z,2.70
2019-01-06T21:26:01.844Z,3.08
2019-01-06T21:28:51.396Z,2.50
2019-01-06T21:31:47.040Z,3.05
2019-01-06T21:34:52.279Z,7.30
2019-01-06T21:37:50.868Z,4.28
2019-01-06T21:40:56.422Z,3.95
2019-01-06T21:43:41.796Z,3.72
2019-01-06T21:46:27.381Z,2.70
2019-01-06T21:49:17.670Z,4.15
2019-01-06T21:52:07.861Z,3.30
2019-01-06T21:54:53.553Z,3.20
2019-01-06T21:57:49.470Z,2.98
2019-01-06T22:00:36.694Z,2.80
2019-01-06T22:03:30.466Z,2.98
2019-01-06T22:06:15.641Z,4.15
2019-01-06T22:09:12.817Z,3.27
2019-01-06T22:12:06.032Z,4.45
2019-01-06T22:14:52.359Z,2.85
2019-01-06T22:17:38.036Z,3.55
2019-01-06T22:20:41.135Z,2.83
2019-01-06T22:23:30.915Z,3.42
2019-01-06T22:26:17.374Z,2.80
2019-01-06T22:29:04.532Z,4.40
2019-01-06T22:31:50.217Z,3.00
2019-01-06T22:34:43.276Z,3.50
2019-01-06T22:37:25.070Z,3.10
2019-01-06T22:40:23.862Z,3.35
2019-01-06T22:43:18.925Z,2.80
2019-01-06T22:46:17.451Z,2.60
2019-01-06T22:49:08.854Z,4.92
2019-01-06T22:52:13.601Z,3.50
2019-01-06T22:55:07.366Z,3.02
2019-01-06T22:57:52.971Z,3.60
2019-01-06T23:00:38.642Z,2.50
2019-01-06T23:03:18.887Z,2.75
2019-01-06T23:06:12.062Z,2.55
2019-01-06T23:09:01.943Z,2.60
2019-01-06T23:11:47.632Z,2.92
2019-01-06T23:14:35.213Z,2.55
2019-01-06T23:17:19.817Z,2.45
2019-01-06T23:20:10.082Z,3.70
2019-01-06T23:22:56.927Z,2.98
2019-01-06T23:25:49.466Z,2.83
2019-01-06T23:28:43.336Z,4.00
2019-01-06T23:31:42.143Z,2.70
2019-01-06T23:34:28.686Z,2.42
2019-01-06T23:37:18.420Z,4.58
2019-01-06T23:40:08.166Z,6.40
2019-01-06T23:43:03.386Z,3.22
2019-01-06T23:45:59.437Z,2.20
2019-01-06T23:48:35.176Z,2.65
2019-01-06T23:51:38.259Z,2.30
2019-01-06T23:54:21.510Z,2.65
2019-01-06T23:57:26.534Z,2.35
