createdAt,value
2023-01-10T00:01:26.535Z,5.58
2023-01-10T00:05:28.568Z,5.69
2023-01-10T00:09:30.562Z,5.81
2023-01-10T00:13:32.540Z,5.96
2023-01-10T00:17:34.501Z,6.10
2023-01-10T00:21:37.472Z,6.09
2023-01-10T00:25:39.814Z,6.08
2023-01-10T00:29:41.810Z,6.07
2023-01-10T00:33:43.806Z,5.96
2023-01-10T00:37:46.595Z,5.92
2023-01-10T00:42:07.188Z,5.95
2023-01-10T00:46:09.807Z,6.02
2023-01-10T00:50:11.856Z,6.06
2023-01-10T00:54:14.632Z,6.12
2023-01-10T00:58:17.664Z,6.18
2023-01-10T01:02:19.711Z,6.18
2023-01-10T01:06:21.802Z,6.23
2023-01-10T01:10:26.719Z,6.24
2023-01-10T01:14:28.725Z,6.24
2023-01-10T01:18:30.749Z,6.23
2023-01-10T01:22:32.982Z,6.22
2023-01-10T01:26:35.316Z,6.22
2023-01-10T01:30:37.400Z,6.21
2023-01-10T01:34:39.393Z,6.33
2023-01-10T01:38:42.021Z,6.57
2023-01-10T01:42:45.269Z,6.43
2023-01-10T01:47:00.592Z,6.34
2023-01-10T01:51:18.899Z,6.34
2023-01-10T01:55:21.766Z,6.33
2023-01-10T01:59:32.513Z,6.31
2023-01-10T02:03:36.059Z,6.27
2023-01-10T02:07:43.645Z,6.25
2023-01-10T02:11:45.911Z,6.23
2023-01-10T02:15:47.977Z,6.23
2023-01-10T02:20:05.940Z,6.21
2023-01-10T02:24:19.213Z,6.24
2023-01-10T02:28:30.169Z,6.24
2023-01-10T02:33:00.570Z,6.24
2023-01-10T02:37:25.065Z,6.24
2023-01-10T02:41:49.040Z,6.24
2023-01-10T02:45:57.277Z,6.21
2023-01-10T02:50:19.321Z,6.14
2023-01-10T02:54:27.576Z,6.06
2023-01-10T02:58:54.148Z,5.92
2023-01-10T03:03:27.433Z,5.82
2023-01-10T03:07:42.939Z,5.89
2023-01-10T03:11:46.908Z,5.95
2023-01-10T03:15:52.860Z,5.93
2023-01-10T03:19:59.232Z,5.84
2023-01-10T03:24:06.101Z,5.69
2023-01-10T03:28:33.546Z,5.58
2023-01-10T03:32:36.153Z,5.48
2023-01-10T03:36:47.807Z,5.40
2023-01-10T03:41:12.744Z,5.29
2023-01-10T03:45:17.411Z,5.21
2023-01-10T03:49:23.178Z,5.18
2023-01-10T03:53:25.261Z,5.13
2023-01-10T03:57:27.237Z,5.17
2023-01-10T04:01:29.331Z,5.21
2023-01-10T04:05:31.387Z,5.26
2023-01-10T04:09:33.566Z,5.27
2023-01-10T04:13:35.554Z,5.27
2023-01-10T04:17:37.526Z,5.31
2023-01-10T04:21:39.501Z,5.40
2023-01-10T04:25:41.503Z,5.46
2023-01-10T04:29:43.530Z,5.53
2023-01-10T04:33:45.541Z,5.59
2023-01-10T04:37:47.502Z,5.64
2023-01-10T04:41:49.853Z,5.71
2023-01-10T04:45:52.034Z,5.78
2023-01-10T04:49:54.087Z,5.78
2023-01-10T04:53:56.289Z,5.80
2023-01-10T04:57:58.419Z,5.83
2023-01-10T05:02:00.635Z,5.73
2023-01-10T05:06:03.148Z,5.58
2023-01-10T05:10:06.901Z,5.48
2023-01-10T05:14:08.949Z,5.45
2023-01-10T05:18:10.984Z,5.54
2023-01-10T05:22:13.150Z,5.64
2023-01-10T05:26:19.278Z,5.75
2023-01-10T05:30:21.369Z,5.87
2023-01-10T05:34:23.362Z,5.92
2023-01-10T05:38:25.369Z,5.93
2023-01-10T05:42:27.387Z,5.88
2023-01-10T05:46:29.401Z,5.91
2023-01-10T05:50:31.432Z,5.95
2023-01-10T05:54:35.659Z,5.97
2023-01-10T05:58:37.656Z,6.02
2023-01-10T06:02:39.884Z,6.06
2023-01-10T06:06:42.273Z,6.09
2023-01-10T06:10:44.524Z,6.09
2023-01-10T06:14:46.581Z,6.15
2023-01-10T06:18:48.585Z,6.29
2023-01-10T06:22:50.604Z,6.29
2023-01-10T06:26:52.736Z,6.31
2023-01-10T06:30:54.760Z,6.36
2023-01-10T06:34:56.826Z,6.40
2023-01-10T06:38:58.823Z,6.40
2023-01-10T06:43:00.849Z,6.70
2023-01-10T06:47:02.900Z,7.04
2023-01-10T06:51:05.973Z,6.97
2023-01-10T06:55:08.385Z,6.86
2023-01-10T06:59:10.377Z,6.77
2023-01-10T07:03:12.523Z,6.69
2023-01-10T07:07:14.769Z,6.52
2023-01-10T07:11:17.642Z,6.44
2023-01-10T07:15:19.655Z,6.40
2023-01-10T07:19:21.646Z,6.39
2023-01-10T07:23:23.729Z,6.33
2023-01-10T07:27:25.704Z,6.29
2023-01-10T07:31:27.832Z,6.28
2023-01-10T07:35:30.186Z,6.28
2023-01-10T07:39:32.276Z,6.26
2023-01-10T07:43:34.976Z,6.27
2023-01-10T07:47:37.089Z,6.22
2023-01-10T07:51:39.079Z,6.16
2023-01-10T07:55:41.162Z,6.17
2023-01-10T07:59:43.200Z,6.20
2023-01-10T08:03:45.263Z,6.13
2023-01-10T08:07:47.321Z,6.09
2023-01-10T08:11:49.320Z,5.96
2023-01-10T08:15:52.449Z,5.92
2023-01-10T08:19:54.449Z,5.95
2023-01-10T08:23:56.424Z,5.98
2023-01-10T08:27:58.513Z,6.00
2023-01-10T08:32:00.526Z,6.20
2023-01-10T08:36:02.546Z,6.41
2023-01-10T08:40:05.087Z,6.64
2023-01-10T08:44:07.207Z,6.79
2023-01-10T08:48:10.128Z,6.92
2023-01-10T08:52:12.210Z,7.02
2023-01-10T08:56:14.330Z,7.13
2023-01-10T09:00:16.957Z,7.14
2023-01-10T09:04:18.930Z,7.13
2023-01-10T09:08:20.918Z,7.13
2023-01-10T09:12:41.674Z,7.13
2023-01-10T09:16:43.667Z,7.17
2023-01-10T09:20:46.607Z,7.22
2023-01-10T09:24:48.794Z,7.24
2023-01-10T09:28:50.835Z,7.29
2023-01-10T09:32:53.865Z,7.36
2023-01-10T09:36:55.862Z,7.43
2023-01-10T09:41:15.240Z,7.51
2023-01-10T09:45:58.514Z,7.70
2023-01-10T09:50:36.214Z,7.99
2023-01-10T09:54:43.138Z,8.32
2023-01-10T09:58:46.207Z,8.37
2023-01-10T10:02:53.402Z,8.43
2023-01-10T10:06:55.459Z,8.40
2023-01-10T10:11:06.520Z,8.35
2023-01-10T10:15:41.027Z,8.25
2023-01-10T10:19:42.982Z,8.24
2023-01-10T10:24:14.220Z,8.23
2023-01-10T10:28:57.073Z,8.25
2023-01-10T10:33:24.771Z,8.29
2023-01-10T10:37:40.979Z,8.31
2023-01-10T10:41:46.801Z,8.28
2023-01-10T10:46:02.771Z,8.28
2023-01-10T10:50:18.263Z,8.35
2023-01-10T10:54:20.427Z,8.45
2023-01-10T10:58:22.884Z,8.49
2023-01-10T11:02:31.890Z,8.64
2023-01-10T11:06:36.991Z,8.63
2023-01-10T11:10:40.852Z,8.62
2023-01-10T11:14:48.913Z,8.71
2023-01-10T11:19:21.433Z,8.88
2023-01-10T11:23:28.932Z,8.98
2023-01-10T11:27:35.720Z,9.07
2023-01-10T11:31:38.723Z,9.12
2023-01-10T11:35:57.159Z,9.08
2023-01-10T11:40:23.188Z,8.99
2023-01-10T11:44:28.268Z,8.86
2023-01-10T11:49:03.616Z,8.83
2023-01-10T11:53:06.649Z,8.93
2023-01-10T11:57:23.388Z,9.08
2023-01-10T12:01:30.058Z,9.10
2023-01-10T12:05:32.116Z,9.08
2023-01-10T12:09:37.315Z,8.99
2023-01-10T12:13:54.608Z,8.84
2023-01-10T12:18:00.352Z,8.85
2023-01-10T12:22:06.189Z,8.78
2023-01-10T12:26:13.035Z,8.74
2023-01-10T12:30:31.153Z,8.76
2023-01-10T12:34:44.124Z,8.88
2023-01-10T12:39:04.667Z,8.82
2023-01-10T12:43:37.019Z,8.85
2023-01-10T12:47:59.067Z,8.88
2023-01-10T12:52:10.686Z,8.83
2023-01-10T12:56:16.133Z,8.80
2023-01-10T13:00:24.307Z,8.73
2023-01-10T13:04:27.359Z,8.67
2023-01-10T13:08:33.821Z,8.58
2023-01-10T13:12:43.001Z,8.54
2023-01-10T13:17:17.605Z,8.57
2023-01-10T13:21:19.665Z,8.55
2023-01-10T13:25:23.663Z,8.40
2023-01-10T13:29:29.739Z,8.39
2023-01-10T13:33:36.062Z,8.37
2023-01-10T13:37:41.426Z,8.35
2023-01-10T13:42:17.300Z,8.36
2023-01-10T13:46:19.416Z,8.35
2023-01-10T13:50:33.627Z,8.34
2023-01-10T13:54:35.621Z,8.30
2023-01-10T13:59:00.817Z,8.29
2023-01-10T14:03:02.802Z,8.26
2023-01-10T14:07:17.949Z,8.10
2023-01-10T14:11:22.726Z,8.00
2023-01-10T14:15:38.029Z,7.93
2023-01-10T14:19:43.291Z,7.90
2023-01-10T14:23:50.464Z,7.88
2023-01-10T14:27:54.098Z,7.82
2023-01-10T14:31:56.503Z,7.73
2023-01-10T14:36:02.382Z,7.68
2023-01-10T14:40:13.049Z,7.69
2023-01-10T14:44:24.058Z,7.69
2023-01-10T14:48:33.570Z,7.66
2023-01-10T14:52:35.532Z,7.87
2023-01-10T14:56:39.022Z,7.79
2023-01-10T15:00:44.836Z,7.67
2023-01-10T15:05:02.502Z,7.63
2023-01-10T15:09:05.974Z,7.60
2023-01-10T15:13:08.765Z,7.58
2023-01-10T15:17:20.142Z,7.56
2023-01-10T15:21:24.282Z,7.47
2023-01-10T15:25:37.950Z,7.38
2023-01-10T15:29:44.852Z,7.28
2023-01-10T15:33:56.353Z,7.21
2023-01-10T15:38:08.606Z,7.05
2023-01-10T15:42:12.367Z,6.93
2023-01-10T15:46:20.171Z,6.87
2023-01-10T15:50:33.083Z,6.85
2023-01-10T15:54:35.119Z,6.79
2023-01-10T15:58:37.499Z,6.72
2023-01-10T16:02:40.560Z,6.66
2023-01-10T16:06:42.696Z,6.61
2023-01-10T16:10:44.789Z,6.56
2023-01-10T16:14:46.776Z,6.56
2023-01-10T16:18:48.783Z,6.57
2023-01-10T16:22:50.881Z,6.59
2023-01-10T16:26:55.388Z,6.60
2023-01-10T16:30:57.406Z,6.62
2023-01-10T16:35:01.448Z,6.63
2023-01-10T16:39:13.319Z,6.59
2023-01-10T16:43:18.221Z,6.54
2023-01-10T16:47:20.441Z,6.53
2023-01-10T16:51:28.545Z,6.53
2023-01-10T16:55:45.653Z,6.53
2023-01-10T16:59:47.638Z,6.55
2023-01-10T17:03:51.380Z,6.53
2023-01-10T17:07:53.411Z,6.56
2023-01-10T17:12:02.002Z,6.66
2023-01-10T17:16:04.721Z,6.69
2023-01-10T17:20:07.374Z,6.70
2023-01-10T17:24:10.594Z,6.69
2023-01-10T17:28:12.644Z,6.67
2023-01-10T17:32:14.636Z,6.72
2023-01-10T17:36:19.287Z,6.65
2023-01-10T17:40:21.619Z,6.61
2023-01-10T17:44:23.967Z,6.61
2023-01-10T17:48:26.065Z,6.63
2023-01-10T17:52:28.112Z,6.60
2023-01-10T17:56:30.116Z,6.62
2023-01-10T18:00:32.208Z,6.60
2023-01-10T18:04:34.206Z,6.61
2023-01-10T18:08:36.753Z,6.60
2023-01-10T18:12:38.766Z,6.59
2023-01-10T18:16:40.792Z,6.58
2023-01-10T18:20:44.173Z,6.58
2023-01-10T18:24:46.978Z,6.58
2023-01-10T18:28:49.476Z,6.56
2023-01-10T18:32:53.415Z,6.59
2023-01-10T18:36:55.402Z,6.63
2023-01-10T18:40:57.377Z,6.64
2023-01-10T18:44:59.372Z,6.62
2023-01-10T18:49:01.440Z,6.55
2023-01-10T18:53:04.640Z,6.53
2023-01-10T18:57:06.722Z,6.47
2023-01-10T19:01:18.000Z,6.40
2023-01-10T19:05:20.997Z,6.36
2023-01-10T19:09:23.041Z,6.32
2023-01-10T19:13:25.128Z,6.25
2023-01-10T19:17:29.086Z,6.22
2023-01-10T19:21:32.919Z,6.18
2023-01-10T19:25:35.311Z,6.18
2023-01-10T19:29:37.461Z,6.11
2023-01-10T19:33:41.558Z,6.05
2023-01-10T19:37:43.594Z,6.01
2023-01-10T19:41:45.599Z,6.05
2023-01-10T19:45:47.585Z,6.06
2023-01-10T19:49:51.073Z,6.09
2023-01-10T19:53:53.103Z,6.13
2023-01-10T19:57:55.555Z,6.13
2023-01-10T20:01:57.548Z,6.07
2023-01-10T20:06:04.597Z,5.94
2023-01-10T20:10:06.899Z,5.87
2023-01-10T20:14:27.674Z,5.72
2023-01-10T20:18:29.722Z,5.68
2023-01-10T20:22:31.698Z,5.68
2023-01-10T20:26:33.792Z,5.61
2023-01-10T20:30:37.152Z,5.57
2023-01-10T20:34:39.541Z,5.55
2023-01-10T20:38:41.620Z,5.56
2023-01-10T20:42:44.206Z,5.60
2023-01-10T20:46:46.223Z,5.64
2023-01-10T20:50:48.398Z,5.67
2023-01-10T20:54:50.395Z,5.66
2023-01-10T20:58:53.542Z,5.70
2023-01-10T21:02:55.644Z,5.71
2023-01-10T21:06:57.730Z,5.70
2023-01-10T21:10:59.828Z,5.68
2023-01-10T21:15:02.232Z,5.65
2023-01-10T21:19:05.031Z,5.60
2023-01-10T21:23:07.022Z,5.57
2023-01-10T21:27:09.139Z,5.93
2023-01-10T21:31:11.608Z,6.01
2023-01-10T21:35:13.760Z,5.82
2023-01-10T21:39:17.880Z,5.66
2023-01-10T21:43:20.775Z,5.56
2023-01-10T21:47:23.474Z,5.56
2023-01-10T21:51:25.557Z,5.45
2023-01-10T21:55:27.801Z,5.42
2023-01-10T21:59:29.866Z,5.35
2023-01-10T22:03:32.597Z,5.34
2023-01-10T22:07:34.707Z,5.32
2023-01-10T22:11:36.793Z,5.28
2023-01-10T22:15:41.046Z,5.23
2023-01-10T22:19:43.397Z,5.17
2023-01-10T22:23:45.917Z,5.12
2023-01-10T22:27:47.994Z,5.10
2023-01-10T22:31:50.183Z,5.14
2023-01-10T22:35:52.209Z,5.23
2023-01-10T22:39:54.230Z,5.26
2023-01-10T22:43:56.753Z,5.21
2023-01-10T22:47:58.903Z,5.22
2023-01-10T22:52:00.908Z,5.20
2023-01-10T22:56:10.496Z,5.21
2023-01-10T23:00:12.914Z,5.22
2023-01-10T23:04:16.775Z,5.22
2023-01-10T23:08:19.028Z,5.27
2023-01-10T23:12:21.187Z,5.28
2023-01-10T23:16:29.759Z,5.28
2023-01-10T23:20:33.809Z,5.24
2023-01-10T23:24:35.863Z,5.23
2023-01-10T23:28:44.874Z,5.27
2023-01-10T23:32:46.914Z,5.29
2023-01-10T23:36:48.951Z,5.31
2023-01-10T23:40:51.451Z,5.35
2023-01-10T23:44:53.487Z,5.38
2023-01-10T23:48:55.502Z,5.56
2023-01-10T23:52:57.544Z,6.38
2023-01-10T23:56:59.998Z,6.14
