createdAt,value
2018-12-06T00:01:19.726Z,98044.82
2018-12-06T00:03:49.058Z,98038.64
2018-12-06T00:06:18.369Z,98041.28
2018-12-06T00:08:47.661Z,98041.21
2018-12-06T00:11:16.955Z,98039.38
2018-12-06T00:13:46.329Z,98031.85
2018-12-06T00:16:15.667Z,98031.70
2018-12-06T00:22:09.564Z,98027.56
2018-12-06T00:24:38.834Z,98016.61
2018-12-06T00:27:08.105Z,98013.64
2018-12-06T00:29:37.604Z,98007.48
2018-12-06T00:32:06.966Z,98004.03
2018-12-06T00:34:36.470Z,98002.77
2018-12-06T00:37:05.809Z,97995.09
2018-12-06T00:39:35.116Z,97994.07
2018-12-06T00:42:04.386Z,97977.09
2018-12-06T00:44:33.669Z,97963.92
2018-12-06T00:47:03.009Z,97960.97
2018-12-06T00:49:32.348Z,97946.01
2018-12-06T00:52:01.632Z,97939.47
2018-12-06T00:54:30.959Z,97924.41
2018-12-06T00:57:00.263Z,97912.89
2018-12-06T00:59:29.585Z,97903.81
2018-12-06T01:01:58.865Z,97904.05
2018-12-06T01:04:28.193Z,97901.61
2018-12-06T01:06:57.468Z,97900.33
2018-12-06T01:09:26.877Z,97898.33
2018-12-06T01:11:56.251Z,97883.58
2018-12-06T01:17:13.417Z,97857.92
2018-12-06T01:19:42.711Z,97855.28
2018-12-06T01:22:12.096Z,97853.59
2018-12-06T01:24:41.410Z,97842.94
2018-12-06T01:27:10.801Z,97843.25
2018-12-06T01:29:40.301Z,97852.41
2018-12-06T01:32:09.643Z,97854.77
2018-12-06T01:34:39.038Z,97862.30
2018-12-06T01:37:08.303Z,97853.72
2018-12-06T01:39:37.633Z,97852.50
2018-12-06T01:42:06.932Z,97846.80
2018-12-06T01:44:36.232Z,97859.64
2018-12-06T01:47:05.806Z,97856.35
2018-12-06T01:49:35.168Z,97862.80
2018-12-06T01:52:04.635Z,97871.41
2018-12-06T01:54:34.023Z,97884.70
2018-12-06T01:57:03.348Z,97889.84
2018-12-06T01:59:32.824Z,97888.22
2018-12-06T02:02:02.208Z,97901.95
2018-12-06T02:04:31.523Z,97908.39
2018-12-06T02:07:00.838Z,97915.95
2018-12-06T02:09:30.159Z,97918.09
2018-12-06T02:11:59.830Z,97924.39
2018-12-06T02:14:29.161Z,97936.33
2018-12-06T02:16:58.457Z,97929.34
2018-12-06T02:19:27.860Z,97923.77
2018-12-06T02:21:57.146Z,97928.87
2018-12-06T02:24:33.295Z,97931.42
2018-12-06T02:27:02.588Z,97936.72
2018-12-06T02:29:37.299Z,97943.64
2018-12-06T02:32:06.624Z,97943.94
2018-12-06T02:34:35.936Z,97950.03
2018-12-06T02:37:05.354Z,97943.96
2018-12-06T02:39:34.695Z,97935.64
2018-12-06T02:42:04.253Z,97930.97
2018-12-06T02:44:33.670Z,97891.44
2018-12-06T02:47:02.984Z,97869.52
2018-12-06T02:49:32.351Z,97857.10
2018-12-06T02:52:01.866Z,97876.00
2018-12-06T02:54:31.298Z,97924.11
2018-12-06T02:57:00.575Z,97949.17
2018-12-06T02:59:29.921Z,97952.98
2018-12-06T03:01:59.353Z,97954.91
2018-12-06T03:04:28.706Z,97970.95
2018-12-06T03:06:58.002Z,97970.05
2018-12-06T03:09:27.316Z,97955.34
2018-12-06T03:11:56.445Z,97943.44
2018-12-06T03:14:25.918Z,97955.06
2018-12-06T03:16:55.309Z,97949.83
2018-12-06T03:19:24.612Z,97940.41
2018-12-06T03:21:53.904Z,97941.38
2018-12-06T03:24:23.295Z,97937.13
2018-12-06T03:26:52.582Z,97935.50
2018-12-06T03:29:22.093Z,97927.55
2018-12-06T03:31:51.429Z,97923.95
2018-12-06T03:34:20.854Z,97919.41
2018-12-06T03:36:50.254Z,97925.14
2018-12-06T03:39:19.574Z,97916.54
2018-12-06T03:41:48.898Z,97918.44
2018-12-06T03:44:18.176Z,97914.63
2018-12-06T03:46:47.585Z,97909.98
2018-12-06T03:49:16.921Z,97919.39
2018-12-06T03:51:46.272Z,97915.56
2018-12-06T03:54:15.595Z,97910.92
2018-12-06T03:56:44.920Z,97907.20
2018-12-06T03:59:14.392Z,97912.77
2018-12-06T04:01:43.765Z,97910.63
2018-12-06T04:04:13.108Z,97903.64
2018-12-06T04:06:42.432Z,97915.14
2018-12-06T04:09:11.730Z,97903.23
2018-12-06T04:11:41.037Z,97899.16
2018-12-06T04:14:10.428Z,97897.98
2018-12-06T04:16:39.910Z,97895.34
2018-12-06T04:19:09.191Z,97901.01
2018-12-06T04:21:38.701Z,97899.89
2018-12-06T04:24:07.972Z,97895.70
2018-12-06T04:26:37.305Z,97897.39
2018-12-06T04:29:06.653Z,97904.48
2018-12-06T04:31:37.877Z,97906.32
2018-12-06T04:34:07.256Z,97902.08
2018-12-06T04:36:36.653Z,97903.40
2018-12-06T04:39:08.795Z,97901.19
2018-12-06T04:41:38.308Z,97899.56
2018-12-06T04:44:07.684Z,97899.20
2018-12-06T04:46:36.996Z,97905.09
2018-12-06T04:49:06.317Z,97905.84
2018-12-06T04:51:35.729Z,97908.11
2018-12-06T04:54:05.129Z,97903.02
2018-12-06T04:56:34.711Z,97907.88
2018-12-06T04:59:04.114Z,97888.86
2018-12-06T05:01:33.451Z,97895.02
2018-12-06T05:04:02.722Z,97895.73
2018-12-06T05:06:32.040Z,97903.16
2018-12-06T05:09:01.484Z,97900.62
2018-12-06T05:11:30.975Z,97896.11
2018-12-06T05:14:00.332Z,97902.23
2018-12-06T05:16:29.625Z,97900.61
2018-12-06T05:18:58.921Z,97901.14
2018-12-06T05:21:28.273Z,97904.15
2018-12-06T05:23:57.556Z,97907.10
2018-12-06T05:26:27.043Z,97904.45
2018-12-06T05:28:56.451Z,97901.09
2018-12-06T05:31:25.916Z,97904.68
2018-12-06T05:33:55.217Z,97903.36
2018-12-06T05:36:24.526Z,97901.60
2018-12-06T05:38:53.828Z,97902.83
2018-12-06T05:41:23.120Z,97897.03
2018-12-06T05:43:52.156Z,97895.43
2018-12-06T05:46:21.469Z,97896.96
2018-12-06T05:48:50.753Z,97901.50
2018-12-06T05:51:20.048Z,97903.78
2018-12-06T05:53:49.427Z,97904.27
2018-12-06T05:56:18.743Z,97907.27
2018-12-06T05:58:48.038Z,97906.22
2018-12-06T06:01:17.447Z,97907.03
2018-12-06T06:03:46.857Z,97904.77
2018-12-06T06:06:16.157Z,97909.31
2018-12-06T06:08:45.481Z,97910.06
2018-12-06T06:11:17.178Z,97916.31
2018-12-06T06:13:46.398Z,97926.09
2018-12-06T06:16:15.709Z,97922.69
2018-12-06T06:18:45.200Z,97924.52
2018-12-06T06:21:14.536Z,97929.82
2018-12-06T06:23:43.803Z,97933.52
2018-12-06T06:26:13.436Z,97936.23
2018-12-06T06:28:42.705Z,97942.03
2018-12-06T06:31:12.120Z,97943.21
2018-12-06T06:33:41.446Z,97948.97
2018-12-06T06:36:10.788Z,97954.85
2018-12-06T06:38:40.145Z,97958.52
2018-12-06T06:41:09.631Z,97961.53
2018-12-06T06:43:39.050Z,97955.01
2018-12-06T06:46:08.363Z,97963.89
2018-12-06T06:48:37.672Z,97968.89
2018-12-06T06:51:06.995Z,97968.03
2018-12-06T06:53:36.295Z,97976.34
2018-12-06T06:56:05.601Z,97975.73
2018-12-06T06:58:35.122Z,97983.11
2018-12-06T07:01:04.502Z,97985.67
2018-12-06T07:03:33.787Z,97994.88
2018-12-06T07:06:03.141Z,98000.48
2018-12-06T07:08:32.487Z,98004.52
2018-12-06T07:11:01.913Z,98008.50
2018-12-06T07:13:31.225Z,98009.83
2018-12-06T07:16:00.621Z,98012.38
2018-12-06T07:18:30.044Z,98017.23
2018-12-06T07:20:59.482Z,98029.70
2018-12-06T07:23:28.888Z,98037.34
2018-12-06T07:25:58.227Z,98040.73
2018-12-06T07:28:27.577Z,98040.73
2018-12-06T07:30:57.027Z,98038.89
2018-12-06T07:33:26.331Z,98052.05
2018-12-06T07:35:55.788Z,98053.02
2018-12-06T07:38:25.205Z,98041.13
2018-12-06T07:40:54.658Z,98048.79
2018-12-06T07:43:23.930Z,98056.59
2018-12-06T07:45:57.494Z,98058.42
2018-12-06T07:48:26.816Z,98067.30
2018-12-06T07:50:56.163Z,98071.64
2018-12-06T07:53:25.470Z,98073.34
2018-12-06T07:55:54.793Z,98073.19
2018-12-06T07:58:24.684Z,98085.64
2018-12-06T08:00:54.003Z,98088.35
2018-12-06T08:03:23.312Z,98094.31
2018-12-06T08:05:52.721Z,98100.65
2018-12-06T08:08:22.092Z,98099.92
2018-12-06T08:10:51.429Z,98105.39
2018-12-06T08:13:20.745Z,98104.45
2018-12-06T08:15:50.103Z,98105.07
2018-12-06T08:18:19.781Z,98107.48
2018-12-06T08:20:49.126Z,98106.80
2018-12-06T08:23:18.466Z,98099.44
2018-12-06T08:25:47.784Z,98109.95
2018-12-06T08:28:17.092Z,98116.86
2018-12-06T08:30:46.460Z,98119.83
2018-12-06T08:33:15.797Z,98120.71
2018-12-06T08:35:45.194Z,98125.30
2018-12-06T08:38:14.584Z,98122.47
2018-12-06T08:40:43.987Z,98115.83
2018-12-06T08:43:13.370Z,98126.80
2018-12-06T08:45:42.694Z,98131.42
2018-12-06T08:48:12.023Z,98132.98
2018-12-06T08:50:41.304Z,98127.37
2018-12-06T08:53:10.670Z,98126.94
2018-12-06T08:55:40.031Z,98127.49
2018-12-06T08:58:09.382Z,98100.70
2018-12-06T09:00:38.906Z,98118.27
2018-12-06T09:03:08.213Z,98132.24
2018-12-06T09:05:37.521Z,98130.27
2018-12-06T09:08:06.925Z,98133.32
2018-12-06T09:10:36.311Z,98136.28
2018-12-06T09:13:05.573Z,98136.31
2018-12-06T09:15:34.980Z,98133.27
2018-12-06T09:18:04.400Z,98138.11
2018-12-06T09:20:33.924Z,98148.03
2018-12-06T09:23:03.397Z,98149.00
2018-12-06T09:25:32.682Z,98160.86
2018-12-06T09:28:02.011Z,98171.25
2018-12-06T09:30:31.425Z,98168.30
2018-12-06T09:33:00.779Z,98173.14
2018-12-06T09:35:30.090Z,98175.73
2018-12-06T09:37:59.456Z,98182.06
2018-12-06T09:40:29.156Z,98177.63
2018-12-06T09:42:58.579Z,98174.89
2018-12-06T09:45:27.988Z,98180.43
2018-12-06T09:47:57.434Z,98168.42
2018-12-06T09:50:27.201Z,98174.55
2018-12-06T09:52:56.536Z,98175.24
2018-12-06T09:55:25.870Z,98186.27
2018-12-06T09:57:55.240Z,98205.17
2018-12-06T10:00:24.805Z,98196.37
2018-12-06T10:02:54.162Z,98180.02
2018-12-06T10:05:23.465Z,98167.80
2018-12-06T10:07:52.810Z,98167.31
2018-12-06T10:10:22.170Z,98164.23
2018-12-06T10:12:51.508Z,98165.66
2018-12-06T10:15:20.992Z,98162.99
2018-12-06T10:17:50.310Z,98162.03
2018-12-06T10:20:19.587Z,98160.56
2018-12-06T10:22:48.923Z,98155.38
2018-12-06T10:25:18.330Z,98154.03
2018-12-06T10:27:47.662Z,98151.19
2018-12-06T10:30:16.957Z,98152.05
2018-12-06T10:32:46.291Z,98162.35
2018-12-06T10:35:15.639Z,98158.41
2018-12-06T10:37:44.952Z,98160.33
2018-12-06T10:40:14.389Z,98162.50
2018-12-06T10:42:43.676Z,98161.33
2018-12-06T10:45:14.321Z,98159.84
2018-12-06T10:47:43.608Z,98157.93
2018-12-06T10:50:13.212Z,98158.13
2018-12-06T10:52:42.519Z,98153.19
2018-12-06T10:55:11.960Z,98157.93
2018-12-06T10:57:41.324Z,98160.59
2018-12-06T11:01:18.555Z,98156.77
2018-12-06T11:03:53.236Z,98154.04
2018-12-06T11:06:22.596Z,98153.52
2018-12-06T11:08:51.940Z,98146.80
2018-12-06T11:11:21.298Z,98150.47
2018-12-06T11:13:50.616Z,98144.81
2018-12-06T11:16:20.028Z,98155.63
2018-12-06T11:18:49.921Z,98166.42
2018-12-06T11:21:19.273Z,98170.28
2018-12-06T11:23:48.706Z,98169.89
2018-12-06T11:26:18.113Z,98175.15
2018-12-06T11:28:47.446Z,98170.69
2018-12-06T11:31:16.749Z,98180.77
2018-12-06T11:33:46.185Z,98181.36
2018-12-06T11:36:15.621Z,98181.41
2018-12-06T11:38:44.876Z,98184.73
2018-12-06T11:41:14.154Z,98189.88
2018-12-06T11:43:43.511Z,98193.02
2018-12-06T11:46:12.833Z,98196.98
2018-12-06T11:48:42.188Z,98202.28
2018-12-06T11:51:11.426Z,98198.31
2018-12-06T11:53:40.895Z,98200.66
2018-12-06T11:56:10.322Z,98205.41
2018-12-06T11:58:39.609Z,98205.18
2018-12-06T12:01:08.942Z,98203.28
2018-12-06T12:03:38.242Z,98208.78
2018-12-06T12:06:07.568Z,98202.91
2018-12-06T12:08:36.864Z,98200.84
2018-12-06T12:11:06.273Z,98204.84
2018-12-06T12:13:35.603Z,98197.02
2018-12-06T12:16:05.028Z,98185.22
2018-12-06T12:18:34.322Z,98194.87
2018-12-06T12:21:03.705Z,98195.66
2018-12-06T12:23:32.985Z,98182.78
2018-12-06T12:26:02.293Z,98169.20
2018-12-06T12:28:31.706Z,98169.84
2018-12-06T12:31:01.019Z,98180.98
2018-12-06T12:33:30.289Z,98174.91
2018-12-06T12:35:59.571Z,98176.30
2018-12-06T12:38:28.852Z,98191.35
2018-12-06T12:40:58.392Z,98180.81
2018-12-06T12:43:27.736Z,98190.73
2018-12-06T12:45:57.044Z,98175.39
2018-12-06T12:48:26.364Z,98181.78
2018-12-06T12:50:55.661Z,98180.10
2018-12-06T12:56:05.991Z,98181.30
2018-12-06T12:58:35.247Z,98184.68
2018-12-06T13:01:04.619Z,98171.13
2018-12-06T13:03:33.970Z,98172.49
2018-12-06T13:06:03.349Z,98158.03
2018-12-06T13:08:32.964Z,98167.59
2018-12-06T13:11:02.416Z,98159.15
2018-12-06T13:13:31.974Z,98155.23
2018-12-06T13:16:01.497Z,98159.38
2018-12-06T13:18:30.869Z,98149.81
2018-12-06T13:21:00.203Z,98146.81
2018-12-06T13:23:29.569Z,98138.20
2018-12-06T13:25:58.940Z,98139.12
2018-12-06T13:28:28.243Z,98134.16
2018-12-06T13:30:57.646Z,98129.73
2018-12-06T13:33:27.072Z,98131.42
2018-12-06T13:35:56.365Z,98141.41
2018-12-06T13:38:25.777Z,98142.33
2018-12-06T13:40:55.327Z,98145.05
2018-12-06T13:43:24.787Z,98147.50
2018-12-06T13:45:54.077Z,98151.51
2018-12-06T13:48:23.633Z,98149.36
2018-12-06T13:50:52.932Z,98146.85
2018-12-06T13:53:22.212Z,98137.11
2018-12-06T13:55:51.267Z,98136.73
2018-12-06T13:58:20.601Z,98146.73
2018-12-06T14:00:50.153Z,98141.42
2018-12-06T14:03:20.519Z,98141.31
2018-12-06T14:05:49.941Z,98137.54
2018-12-06T14:08:19.354Z,98140.23
2018-12-06T14:10:48.739Z,98154.41
2018-12-06T14:13:23.639Z,98159.66
2018-12-06T14:15:49.283Z,98171.02
2018-12-06T14:18:18.980Z,98176.78
2018-12-06T14:20:48.298Z,98160.17
2018-12-06T14:23:17.655Z,98186.70
2018-12-06T14:25:49.877Z,98191.25
2018-12-06T14:28:19.174Z,98187.92
2018-12-06T14:30:49.653Z,98180.84
2018-12-06T14:33:18.995Z,98189.31
2018-12-06T14:35:50.406Z,98181.16
2018-12-06T14:38:19.749Z,98184.61
2018-12-06T14:40:49.438Z,98176.61
2018-12-06T14:43:18.934Z,98188.64
2018-12-06T14:45:48.429Z,98203.20
2018-12-06T14:48:19.453Z,98200.31
2018-12-06T14:50:50.840Z,98207.98
2018-12-06T14:53:20.433Z,98200.31
2018-12-06T14:55:49.748Z,98179.59
2018-12-06T14:58:19.054Z,98203.41
2018-12-06T15:00:48.429Z,98213.59
2018-12-06T15:03:17.724Z,98235.02
2018-12-06T15:05:47.198Z,98218.08
2018-12-06T15:08:16.545Z,98223.84
2018-12-06T15:10:45.963Z,98224.66
2018-12-06T15:13:15.362Z,98221.99
2018-12-06T15:15:44.634Z,98228.62
2018-12-06T15:18:15.351Z,98230.02
2018-12-06T15:20:44.740Z,98229.44
2018-12-06T15:23:14.086Z,98220.94
2018-12-06T15:25:43.152Z,98223.50
2018-12-06T15:28:13.057Z,98223.13
2018-12-06T15:30:44.169Z,98215.23
2018-12-06T15:33:13.445Z,98219.51
2018-12-06T15:35:44.110Z,98227.86
2018-12-06T15:38:14.547Z,98227.61
2018-12-06T15:40:43.945Z,98230.52
2018-12-06T15:43:13.248Z,98232.24
2018-12-06T15:45:42.585Z,98235.33
2018-12-06T15:48:11.895Z,98233.55
2018-12-06T15:50:41.835Z,98232.00
2018-12-06T15:53:11.803Z,98229.09
2018-12-06T15:55:41.444Z,98232.61
2018-12-06T15:58:10.996Z,98230.94
2018-12-06T16:00:41.899Z,98239.09
2018-12-06T16:03:11.416Z,98241.53
2018-12-06T16:05:41.020Z,98243.91
2018-12-06T16:08:10.695Z,98240.19
2018-12-06T16:10:41.098Z,98241.69
2018-12-06T16:13:11.273Z,98239.09
2018-12-06T16:15:40.750Z,98242.05
2018-12-06T16:18:10.049Z,98243.02
2018-12-06T16:20:39.368Z,98240.70
2018-12-06T16:23:08.676Z,98235.08
2018-12-06T16:25:37.995Z,98235.26
2018-12-06T16:28:07.407Z,98235.14
2018-12-06T16:30:36.805Z,98237.17
2018-12-06T16:33:06.092Z,98230.41
2018-12-06T16:35:35.392Z,98228.78
2018-12-06T16:38:04.664Z,98216.69
2018-12-06T16:40:33.991Z,98219.21
2018-12-06T16:43:03.351Z,98219.37
2018-12-06T16:45:32.660Z,98222.30
2018-12-06T16:48:01.953Z,98235.94
2018-12-06T16:50:31.356Z,98240.09
2018-12-06T16:53:00.656Z,98245.24
2018-12-06T16:55:30.081Z,98235.23
2018-12-06T16:57:59.380Z,98242.05
2018-12-06T17:00:28.948Z,98241.42
2018-12-06T17:02:58.296Z,98242.19
2018-12-06T17:05:27.575Z,98252.70
2018-12-06T17:07:57.015Z,98250.56
2018-12-06T17:10:26.559Z,98245.67
2018-12-06T17:12:55.776Z,98251.70
2018-12-06T17:15:25.075Z,98256.55
2018-12-06T17:17:54.428Z,98252.52
2018-12-06T17:20:23.745Z,98254.14
2018-12-06T17:22:53.033Z,98259.33
2018-12-06T17:25:22.451Z,98265.53
2018-12-06T17:27:51.760Z,98262.01
2018-12-06T17:30:21.086Z,98264.13
2018-12-06T17:32:50.449Z,98265.47
2018-12-06T17:35:19.827Z,98270.20
2018-12-06T17:37:49.242Z,98274.48
2018-12-06T17:40:18.564Z,98268.33
2018-12-06T17:42:47.943Z,98280.42
2018-12-06T17:45:17.540Z,98271.96
2018-12-06T17:47:46.957Z,98271.63
2018-12-06T17:50:16.371Z,98273.22
2018-12-06T17:52:45.776Z,98280.95
2018-12-06T17:55:15.054Z,98269.73
2018-12-06T17:57:44.365Z,98269.48
2018-12-06T18:00:13.869Z,98268.96
2018-12-06T18:02:43.174Z,98270.81
2018-12-06T18:05:12.444Z,98277.17
2018-12-06T18:07:41.771Z,98281.46
2018-12-06T18:10:12.048Z,98279.77
2018-12-06T18:12:41.413Z,98283.53
2018-12-06T18:15:11.456Z,98276.41
2018-12-06T18:17:40.789Z,98267.82
2018-12-06T18:20:12.844Z,98275.81
2018-12-06T18:22:45.307Z,98277.44
2018-12-06T18:25:18.816Z,98279.55
2018-12-06T18:27:48.252Z,98269.78
2018-12-06T18:30:17.656Z,98279.03
2018-12-06T18:32:46.969Z,98273.38
2018-12-06T18:35:16.267Z,98278.55
2018-12-06T18:37:45.684Z,98281.03
2018-12-06T18:40:14.987Z,98282.86
2018-12-06T18:42:44.306Z,98278.62
2018-12-06T18:45:13.698Z,98282.97
2018-12-06T18:47:43.066Z,98276.45
2018-12-06T18:50:12.460Z,98279.34
2018-12-06T18:52:41.878Z,98276.31
2018-12-06T18:55:11.421Z,98276.57
2018-12-06T18:57:40.850Z,98278.28
2018-12-06T19:00:11.936Z,98278.86
2018-12-06T19:02:41.453Z,98268.29
2018-12-06T19:05:11.070Z,98277.64
2018-12-06T19:07:40.365Z,98279.66
2018-12-06T19:10:09.810Z,98280.44
2018-12-06T19:12:39.194Z,98282.06
2018-12-06T19:15:08.784Z,98254.98
2018-12-06T19:17:38.208Z,98266.53
2018-12-06T19:20:07.814Z,98260.76
2018-12-06T19:22:37.212Z,98265.53
2018-12-06T19:25:06.711Z,98261.53
2018-12-06T19:27:36.003Z,98259.83
2018-12-06T19:30:07.916Z,98261.58
2018-12-06T19:32:37.327Z,98258.09
2018-12-06T19:35:07.086Z,98257.47
2018-12-06T19:37:42.880Z,98251.21
2018-12-06T19:40:12.450Z,98244.07
2018-12-06T19:42:41.934Z,98244.52
2018-12-06T19:45:14.737Z,98250.32
2018-12-06T19:47:44.281Z,98248.14
2018-12-06T19:50:13.803Z,98230.20
2018-12-06T19:52:43.190Z,98231.50
2018-12-06T19:55:12.548Z,98229.98
2018-12-06T19:57:42.343Z,98232.16
2018-12-06T20:00:11.981Z,98226.25
2018-12-06T20:02:42.172Z,98225.80
2018-12-06T20:05:11.767Z,98224.33
2018-12-06T20:07:41.598Z,98214.05
2018-12-06T20:10:12.215Z,98231.09
2018-12-06T20:12:41.633Z,98227.66
2018-12-06T20:15:11.541Z,98230.69
2018-12-06T20:17:41.661Z,98233.46
2018-12-06T20:20:11.132Z,98231.61
2018-12-06T20:22:40.517Z,98237.05
2018-12-06T20:25:10.234Z,98237.94
2018-12-06T20:27:39.605Z,98235.72
2018-12-06T20:30:09.324Z,98227.73
2018-12-06T20:32:38.643Z,98227.55
2018-12-06T20:35:07.982Z,98235.31
2018-12-06T20:37:38.367Z,98246.77
2018-12-06T20:40:07.978Z,98232.57
2018-12-06T20:42:37.409Z,98265.56
2018-12-06T20:45:07.253Z,98240.41
2018-12-06T20:47:36.595Z,98235.42
2018-12-06T20:50:07.143Z,98238.67
2018-12-06T20:52:37.544Z,98242.45
2018-12-06T20:55:08.513Z,98237.12
2018-12-06T20:57:38.022Z,98235.20
2018-12-06T21:00:08.060Z,98243.08
2018-12-06T21:02:37.330Z,98243.16
2018-12-06T21:05:07.058Z,98230.91
2018-12-06T21:07:36.525Z,98226.77
2018-12-06T21:10:06.636Z,98217.59
2018-12-06T21:12:35.959Z,98219.81
2018-12-06T21:15:06.525Z,98220.06
2018-12-06T21:17:36.309Z,98220.69
2018-12-06T21:20:07.502Z,98207.30
2018-12-06T21:22:36.813Z,98203.13
2018-12-06T21:25:08.388Z,98215.05
2018-12-06T21:27:39.945Z,98180.50
2018-12-06T21:30:09.794Z,98208.27
2018-12-06T21:32:39.128Z,98202.02
2018-12-06T21:35:08.865Z,98203.83
2018-12-06T21:37:38.188Z,98209.53
2018-12-06T21:40:08.053Z,98211.67
2018-12-06T21:42:37.336Z,98208.53
2018-12-06T21:45:07.186Z,98215.17
2018-12-06T21:47:36.486Z,98209.07
2018-12-06T21:50:08.476Z,98216.69
2018-12-06T21:52:37.927Z,98245.55
2018-12-06T21:55:07.589Z,98212.06
2018-12-06T21:57:37.009Z,98213.03
2018-12-06T22:00:07.754Z,98212.34
2018-12-06T22:02:37.116Z,98214.47
2018-12-06T22:05:07.188Z,98212.25
2018-12-06T22:07:36.492Z,98204.53
2018-12-06T22:10:07.431Z,98203.02
2018-12-06T22:12:36.809Z,98200.42
2018-12-06T22:15:06.508Z,98195.75
2018-12-06T22:17:35.858Z,98200.85
2018-12-06T22:20:06.041Z,98200.80
2018-12-06T22:22:35.561Z,98184.52
2018-12-06T22:25:05.410Z,98185.56
2018-12-06T22:27:34.807Z,98187.08
2018-12-06T22:30:04.707Z,98181.82
2018-12-06T22:32:34.187Z,98185.84
2018-12-06T22:35:03.632Z,98184.03
2018-12-06T22:37:32.976Z,98183.52
2018-12-06T22:40:02.373Z,98182.31
2018-12-06T22:42:31.713Z,98182.99
2018-12-06T22:45:18.051Z,98174.70
2018-12-06T22:47:47.085Z,98175.00
2018-12-06T22:50:16.716Z,98183.28
2018-12-06T22:52:46.252Z,98191.83
2018-12-06T22:55:15.664Z,98175.91
2018-12-06T22:57:45.108Z,98183.09
2018-12-06T23:00:16.753Z,98182.28
2018-12-06T23:02:46.072Z,98185.23
2018-12-06T23:05:15.513Z,98180.23
2018-12-06T23:07:51.679Z,98189.88
2018-12-06T23:10:21.292Z,98179.02
2018-12-06T23:12:50.716Z,98182.17
2018-12-06T23:15:20.207Z,98174.02
2018-12-06T23:17:49.486Z,98172.13
2018-12-06T23:20:18.934Z,98165.38
2018-12-06T23:22:48.274Z,98166.51
2018-12-06T23:25:17.663Z,98157.70
2018-12-06T23:27:47.116Z,98165.76
2018-12-06T23:30:16.572Z,98163.55
2018-12-06T23:32:45.917Z,98158.75
2018-12-06T23:35:15.314Z,98152.57
2018-12-06T23:37:44.652Z,98158.91
2018-12-06T23:40:14.081Z,98149.06
2018-12-06T23:42:43.393Z,98143.02
2018-12-06T23:45:12.890Z,98147.63
2018-12-06T23:47:42.215Z,98148.67
2018-12-06T23:50:11.678Z,98134.70
2018-12-06T23:52:41.010Z,98138.95
2018-12-06T23:55:10.355Z,98133.30
2018-12-06T23:57:39.679Z,98142.63
