createdAt,value
2022-10-09T00:03:17.169Z,2.50
2022-10-09T00:05:46.634Z,2.17
2022-10-09T00:08:14.371Z,3.10
2022-10-09T00:10:43.049Z,3.45
2022-10-09T00:13:10.970Z,2.50
2022-10-09T00:15:39.495Z,2.45
2022-10-09T00:18:07.538Z,2.80
2022-10-09T00:20:37.574Z,2.47
2022-10-09T00:23:07.129Z,2.65
2022-10-09T00:25:35.760Z,2.50
2022-10-09T00:28:05.301Z,2.83
2022-10-09T00:30:33.088Z,2.60
2022-10-09T00:33:00.718Z,2.53
2022-10-09T00:35:28.374Z,2.70
2022-10-09T00:37:55.995Z,2.70
2022-10-09T00:40:25.792Z,2.67
2022-10-09T00:42:57.118Z,2.70
2022-10-09T00:45:27.527Z,2.40
2022-10-09T00:47:58.585Z,2.10
2022-10-09T00:50:31.944Z,2.38
2022-10-09T00:53:01.197Z,2.72
2022-10-09T00:55:31.321Z,2.17
2022-10-09T00:58:01.153Z,2.58
2022-10-09T01:00:29.142Z,2.90
2022-10-09T01:02:56.814Z,2.83
2022-10-09T01:05:31.454Z,2.03
2022-10-09T01:08:08.330Z,2.35
2022-10-09T01:10:46.742Z,3.05
2022-10-09T01:13:23.936Z,2.60
2022-10-09T01:15:55.717Z,2.60
2022-10-09T01:18:28.918Z,2.60
2022-10-09T01:21:02.382Z,2.58
2022-10-09T01:23:42.622Z,2.40
2022-10-09T01:26:26.480Z,2.72
2022-10-09T01:28:58.647Z,2.47
2022-10-09T01:31:30.723Z,2.70
2022-10-09T01:34:00.676Z,2.63
2022-10-09T01:36:31.255Z,2.47
2022-10-09T01:39:01.833Z,2.30
2022-10-09T01:41:30.509Z,2.47
2022-10-09T01:43:59.513Z,2.97
2022-10-09T01:46:30.532Z,2.55
2022-10-09T01:49:11.166Z,2.50
2022-10-09T01:51:45.821Z,2.85
2022-10-09T01:54:15.893Z,2.90
2022-10-09T01:56:48.867Z,2.42
2022-10-09T01:59:19.828Z,2.63
2022-10-09T02:01:48.428Z,2.60
2022-10-09T02:04:18.022Z,2.40
2022-10-09T02:06:47.858Z,2.30
2022-10-09T02:09:18.145Z,2.42
2022-10-09T02:11:52.609Z,2.70
2022-10-09T02:14:21.784Z,2.90
2022-10-09T02:16:56.253Z,3.03
2022-10-09T02:19:28.015Z,2.70
2022-10-09T02:21:59.267Z,2.75
2022-10-09T02:24:27.198Z,2.50
2022-10-09T02:26:57.393Z,2.20
2022-10-09T02:29:26.864Z,2.40
2022-10-09T02:31:54.481Z,2.22
2022-10-09T02:34:22.571Z,2.03
2022-10-09T02:36:50.479Z,1.98
2022-10-09T02:39:18.490Z,2.50
2022-10-09T02:41:46.157Z,2.35
2022-10-09T02:44:13.786Z,2.65
2022-10-09T02:46:42.833Z,2.80
2022-10-09T02:49:10.572Z,2.95
2022-10-09T02:51:38.335Z,3.28
2022-10-09T02:54:06.347Z,2.72
2022-10-09T02:56:38.556Z,2.30
2022-10-09T02:59:06.804Z,3.10
2022-10-09T03:01:34.587Z,2.28
2022-10-09T03:04:03.850Z,2.85
2022-10-09T03:06:31.833Z,2.47
2022-10-09T03:08:59.554Z,2.40
2022-10-09T03:11:27.891Z,2.22
2022-10-09T03:13:55.645Z,2.50
2022-10-09T03:16:26.204Z,2.50
2022-10-09T03:18:54.899Z,2.70
2022-10-09T03:21:25.904Z,2.50
2022-10-09T03:23:54.303Z,2.22
2022-10-09T03:26:23.819Z,2.35
2022-10-09T03:28:53.571Z,2.50
2022-10-09T03:31:47.034Z,2.88
2022-10-09T03:34:11.644Z,2.53
2022-10-09T03:36:41.008Z,2.53
2022-10-09T03:39:09.013Z,2.53
2022-10-09T03:41:36.699Z,2.33
2022-10-09T03:44:04.522Z,2.28
2022-10-09T03:46:32.270Z,2.50
2022-10-09T03:48:59.987Z,2.78
2022-10-09T03:51:27.671Z,2.72
2022-10-09T03:53:56.710Z,2.70
2022-10-09T03:56:26.873Z,2.85
2022-10-09T03:58:54.505Z,2.53
2022-10-09T04:01:22.322Z,1.95
2022-10-09T04:03:50.041Z,2.30
2022-10-09T04:06:17.718Z,2.35
2022-10-09T04:08:45.338Z,2.45
2022-10-09T04:11:14.374Z,2.13
2022-10-09T04:13:42.059Z,2.45
2022-10-09T04:16:12.758Z,2.10
2022-10-09T04:18:40.917Z,2.50
2022-10-09T04:21:08.830Z,2.00
2022-10-09T04:23:36.876Z,1.90
2022-10-09T04:26:04.574Z,2.10
2022-10-09T04:28:33.741Z,2.10
2022-10-09T04:31:01.658Z,1.75
2022-10-09T04:33:29.442Z,2.08
2022-10-09T04:35:57.954Z,1.90
2022-10-09T04:38:26.494Z,2.50
2022-10-09T04:40:57.955Z,2.10
2022-10-09T04:43:25.953Z,2.22
2022-10-09T04:45:54.990Z,2.22
2022-10-09T04:48:23.319Z,1.90
2022-10-09T04:53:18.757Z,2.42
2022-10-09T04:55:46.788Z,2.20
2022-10-09T04:58:15.209Z,2.22
2022-10-09T05:00:44.165Z,2.60
2022-10-09T05:03:13.532Z,2.03
2022-10-09T05:05:41.233Z,2.35
2022-10-09T05:08:08.920Z,2.15
2022-10-09T05:10:36.580Z,2.03
2022-10-09T05:13:04.229Z,2.22
2022-10-09T05:15:32.192Z,2.05
2022-10-09T05:17:59.934Z,2.30
2022-10-09T05:20:29.533Z,2.15
2022-10-09T05:22:57.162Z,2.15
2022-10-09T05:25:24.767Z,2.28
2022-10-09T05:27:52.889Z,1.90
2022-10-09T05:30:20.519Z,1.92
2022-10-09T05:32:48.346Z,2.35
2022-10-09T05:35:16.321Z,2.03
2022-10-09T05:37:46.559Z,2.28
2022-10-09T05:40:14.215Z,2.60
2022-10-09T05:42:41.918Z,2.53
2022-10-09T05:45:11.365Z,2.20
2022-10-09T05:47:39.150Z,2.13
2022-10-09T05:50:07.498Z,2.53
2022-10-09T05:55:05.741Z,2.67
2022-10-09T05:57:33.481Z,2.72
2022-10-09T06:00:01.173Z,2.67
2022-10-09T06:02:28.801Z,3.10
2022-10-09T06:04:56.521Z,3.35
2022-10-09T06:07:24.137Z,3.30
2022-10-09T06:09:51.916Z,2.75
2022-10-09T06:12:20.907Z,3.20
2022-10-09T06:14:48.565Z,3.47
2022-10-09T06:17:16.261Z,3.10
2022-10-09T06:19:43.926Z,3.30
2022-10-09T06:22:11.594Z,3.38
2022-10-09T06:24:39.285Z,3.03
2022-10-09T06:27:06.965Z,2.90
2022-10-09T06:29:35.966Z,2.80
2022-10-09T06:32:03.569Z,2.83
2022-10-09T06:34:31.257Z,2.85
2022-10-09T06:36:58.933Z,2.63
2022-10-09T06:39:27.214Z,3.00
2022-10-09T06:44:22.307Z,3.15
2022-10-09T06:46:51.332Z,3.05
2022-10-09T06:49:19.042Z,2.72
2022-10-09T06:51:46.733Z,2.80
2022-10-09T06:54:16.525Z,3.35
2022-10-09T06:56:44.530Z,3.10
2022-10-09T06:59:12.376Z,3.28
2022-10-09T07:01:40.107Z,3.35
2022-10-09T07:04:12.659Z,3.03
2022-10-09T07:07:34.156Z,3.22
2022-10-09T07:09:34.403Z,3.25
2022-10-09T07:12:02.035Z,3.17
2022-10-09T07:14:30.616Z,3.03
2022-10-09T07:16:58.350Z,2.75
2022-10-09T07:19:27.362Z,2.78
2022-10-09T07:21:55.033Z,3.03
2022-10-09T07:24:24.625Z,3.03
2022-10-09T07:26:53.478Z,3.30
2022-10-09T07:29:21.099Z,3.10
2022-10-09T07:31:49.840Z,3.25
2022-10-09T07:34:17.509Z,3.17
2022-10-09T07:36:46.513Z,3.63
2022-10-09T07:39:14.285Z,3.55
2022-10-09T07:41:42.121Z,3.95
2022-10-09T07:44:10.277Z,3.45
2022-10-09T07:46:37.969Z,3.72
2022-10-09T07:49:05.812Z,4.05
2022-10-09T07:51:33.791Z,3.95
2022-10-09T07:54:02.924Z,3.83
2022-10-09T07:56:32.747Z,3.97
2022-10-09T07:59:02.466Z,4.15
2022-10-09T08:01:31.464Z,4.35
2022-10-09T08:03:59.916Z,3.72
2022-10-09T08:06:28.207Z,4.18
2022-10-09T08:08:57.902Z,4.00
2022-10-09T08:11:28.942Z,4.38
2022-10-09T08:13:57.061Z,4.00
2022-10-09T08:18:56.223Z,3.83
2022-10-09T08:21:23.962Z,3.97
2022-10-09T08:23:55.035Z,4.03
2022-10-09T08:26:24.416Z,3.60
2022-10-09T08:28:54.951Z,4.05
2022-10-09T08:31:23.785Z,3.75
2022-10-09T08:33:53.863Z,3.60
2022-10-09T08:36:21.954Z,4.00
2022-10-09T08:41:27.094Z,3.50
2022-10-09T08:44:03.825Z,3.70
2022-10-09T08:46:42.424Z,3.72
2022-10-09T08:49:21.462Z,3.70
2022-10-09T08:51:49.636Z,4.03
2022-10-09T08:54:25.859Z,3.38
2022-10-09T08:56:54.005Z,3.17
2022-10-09T08:59:23.060Z,4.20
2022-10-09T09:02:01.862Z,3.90
2022-10-09T09:04:46.060Z,4.25
2022-10-09T09:07:25.432Z,4.30
2022-10-09T09:09:57.710Z,4.32
2022-10-09T09:12:34.948Z,3.53
2022-10-09T09:15:22.891Z,4.15
2022-10-09T09:17:56.322Z,4.30
2022-10-09T09:20:27.316Z,3.70
2022-10-09T09:22:58.931Z,4.50
2022-10-09T09:25:30.216Z,3.70
2022-10-09T09:28:03.410Z,4.10
2022-10-09T09:30:35.367Z,4.18
2022-10-09T09:33:14.052Z,3.70
2022-10-09T09:35:50.576Z,3.72
2022-10-09T09:38:18.313Z,3.53
2022-10-09T09:40:47.316Z,3.63
2022-10-09T09:43:19.182Z,3.65
2022-10-09T09:45:48.845Z,3.88
2022-10-09T09:48:22.175Z,3.25
2022-10-09T09:51:10.090Z,3.53
2022-10-09T09:53:44.610Z,3.05
2022-10-09T09:56:12.589Z,2.95
2022-10-09T09:58:41.858Z,2.90
2022-10-09T10:01:23.416Z,3.67
2022-10-09T10:03:53.579Z,3.10
2022-10-09T10:06:25.705Z,2.60
2022-10-09T10:09:01.908Z,3.17
2022-10-09T10:11:30.525Z,3.20
2022-10-09T10:13:58.557Z,3.40
2022-10-09T10:16:30.199Z,2.63
2022-10-09T10:18:59.197Z,2.90
2022-10-09T10:21:26.840Z,3.00
2022-10-09T10:26:30.693Z,2.80
2022-10-09T10:29:02.845Z,2.80
2022-10-09T10:31:42.978Z,2.92
2022-10-09T10:34:17.887Z,3.00
2022-10-09T10:36:47.042Z,3.78
2022-10-09T10:39:25.176Z,3.00
2022-10-09T10:41:56.704Z,3.38
2022-10-09T10:44:32.329Z,3.42
2022-10-09T10:47:06.959Z,3.38
2022-10-09T10:49:34.631Z,3.67
2022-10-09T10:54:43.983Z,3.13
2022-10-09T10:57:17.283Z,3.10
2022-10-09T10:59:57.885Z,3.08
2022-10-09T11:02:54.289Z,2.40
2022-10-09T11:05:34.352Z,2.30
2022-10-09T11:08:17.504Z,2.38
2022-10-09T11:10:57.417Z,2.47
2022-10-09T11:13:32.246Z,3.10
2022-10-09T11:16:16.790Z,2.40
2022-10-09T11:19:05.461Z,2.90
2022-10-09T11:21:45.535Z,2.67
2022-10-09T11:24:27.896Z,3.35
2022-10-09T11:27:03.612Z,3.35
2022-10-09T11:29:38.110Z,3.13
2022-10-09T11:34:44.745Z,3.03
2022-10-09T11:37:18.857Z,2.70
2022-10-09T11:39:47.436Z,2.88
2022-10-09T11:42:21.166Z,3.00
2022-10-09T11:45:01.633Z,2.85
2022-10-09T11:47:35.511Z,2.40
2022-10-09T11:50:27.440Z,2.55
2022-10-09T11:53:00.885Z,2.60
2022-10-09T11:55:30.076Z,2.53
2022-10-09T11:58:09.218Z,2.70
2022-10-09T12:00:39.202Z,2.90
2022-10-09T12:03:08.926Z,2.72
2022-10-09T12:05:44.574Z,2.53
2022-10-09T12:08:18.531Z,2.10
2022-10-09T12:10:52.251Z,2.20
2022-10-09T12:13:40.954Z,2.47
2022-10-09T12:16:09.999Z,2.38
2022-10-09T12:18:41.543Z,2.30
2022-10-09T12:21:24.315Z,2.00
2022-10-09T12:23:53.197Z,2.30
2022-10-09T12:26:24.917Z,2.10
2022-10-09T12:28:55.982Z,2.22
2022-10-09T12:31:26.697Z,1.90
2022-10-09T12:33:58.070Z,1.92
2022-10-09T12:36:29.136Z,1.90
2022-10-09T12:38:56.802Z,2.17
2022-10-09T12:41:28.766Z,2.42
2022-10-09T12:43:58.400Z,1.88
2022-10-09T12:46:29.306Z,2.60
2022-10-09T12:48:58.314Z,2.20
2022-10-09T12:51:29.575Z,2.83
2022-10-09T12:53:57.564Z,2.45
2022-10-09T12:56:29.365Z,2.70
2022-10-09T12:58:58.556Z,2.70
2022-10-09T13:01:26.764Z,2.63
2022-10-09T13:03:57.407Z,3.20
2022-10-09T13:06:28.764Z,2.55
2022-10-09T13:08:59.090Z,2.83
2022-10-09T13:11:35.409Z,2.65
2022-10-09T13:14:03.277Z,3.30
2022-10-09T13:16:41.405Z,3.17
2022-10-09T13:19:22.880Z,2.95
2022-10-09T13:22:18.996Z,3.03
2022-10-09T13:24:47.161Z,2.28
2022-10-09T13:27:15.578Z,2.80
2022-10-09T13:29:44.024Z,2.63
2022-10-09T13:32:13.969Z,2.30
2022-10-09T13:34:41.926Z,2.90
2022-10-09T13:37:13.997Z,2.80
2022-10-09T13:39:41.778Z,2.63
2022-10-09T13:42:13.242Z,2.92
2022-10-09T13:44:40.971Z,3.20
2022-10-09T13:47:08.589Z,2.40
2022-10-09T13:49:36.218Z,3.00
2022-10-09T13:52:03.970Z,3.00
2022-10-09T13:54:32.996Z,3.08
2022-10-09T13:57:00.731Z,2.30
2022-10-09T13:59:28.565Z,2.33
2022-10-09T14:01:56.287Z,2.95
2022-10-09T14:04:23.987Z,2.75
2022-10-09T14:06:51.677Z,2.80
2022-10-09T14:09:19.566Z,3.00
2022-10-09T14:11:48.780Z,2.80
2022-10-09T14:14:16.461Z,3.08
2022-10-09T14:16:44.115Z,2.78
2022-10-09T14:19:11.786Z,2.50
2022-10-09T14:21:39.497Z,2.72
2022-10-09T14:24:07.566Z,2.70
2022-10-09T14:26:35.268Z,2.80
2022-10-09T14:29:04.506Z,2.95
2022-10-09T14:31:32.153Z,2.70
2022-10-09T14:34:00.465Z,3.15
2022-10-09T14:36:29.054Z,2.40
2022-10-09T14:38:56.991Z,2.65
2022-10-09T14:41:24.694Z,2.60
2022-10-09T14:43:56.805Z,2.60
2022-10-09T14:46:27.694Z,2.70
2022-10-09T14:48:57.785Z,2.72
2022-10-09T14:51:27.116Z,3.20
2022-10-09T14:53:57.905Z,2.90
2022-10-09T14:56:26.841Z,2.80
2022-10-09T14:58:55.092Z,2.58
2022-10-09T15:01:25.070Z,2.20
2022-10-09T15:03:53.330Z,2.92
2022-10-09T15:06:24.072Z,2.95
2022-10-09T15:08:54.979Z,3.08
2022-10-09T15:11:22.651Z,2.88
2022-10-09T15:13:50.419Z,2.25
2022-10-09T15:16:19.629Z,2.83
2022-10-09T15:18:51.937Z,2.17
2022-10-09T15:21:22.382Z,2.30
2022-10-09T15:23:50.966Z,2.10
2022-10-09T15:26:18.826Z,2.40
2022-10-09T15:28:46.509Z,2.40
2022-10-09T15:31:22.074Z,2.53
2022-10-09T15:33:52.232Z,2.60
2022-10-09T15:36:20.078Z,2.10
2022-10-09T15:38:48.159Z,2.28
2022-10-09T15:41:24.727Z,1.95
2022-10-09T15:43:54.393Z,1.98
2022-10-09T15:46:22.133Z,1.80
2022-10-09T15:48:51.452Z,1.95
2022-10-09T15:51:20.129Z,1.80
2022-10-09T15:53:50.579Z,2.00
2022-10-09T15:56:21.086Z,1.90
2022-10-09T15:58:48.864Z,1.95
2022-10-09T16:01:18.264Z,1.50
2022-10-09T16:03:46.194Z,1.65
2022-10-09T16:06:18.002Z,1.92
2022-10-09T16:08:46.209Z,1.85
2022-10-09T16:11:17.883Z,2.15
2022-10-09T16:13:48.188Z,2.08
2022-10-09T16:16:17.551Z,1.90
2022-10-09T16:18:45.615Z,1.85
2022-10-09T16:21:18.026Z,2.08
2022-10-09T16:23:46.726Z,1.98
2022-10-09T16:26:18.386Z,1.70
2022-10-09T16:28:46.385Z,1.98
2022-10-09T16:31:19.532Z,1.90
2022-10-09T16:33:47.260Z,1.75
2022-10-09T16:36:16.594Z,2.03
2022-10-09T16:38:44.402Z,1.85
2022-10-09T16:41:14.762Z,1.75
2022-10-09T16:43:42.413Z,1.80
2022-10-09T16:46:12.195Z,1.90
2022-10-09T16:48:39.886Z,1.60
2022-10-09T16:51:12.418Z,2.00
2022-10-09T16:53:41.952Z,2.13
2022-10-09T16:56:11.781Z,2.10
2022-10-09T16:58:40.061Z,2.08
2022-10-09T17:01:10.186Z,2.00
2022-10-09T17:03:40.263Z,2.20
2022-10-09T17:06:09.991Z,2.22
2022-10-09T17:08:37.685Z,1.95
2022-10-09T17:11:09.093Z,2.00
2022-10-09T17:13:37.478Z,2.00
2022-10-09T17:16:07.071Z,2.05
2022-10-09T17:18:35.280Z,2.28
2022-10-09T17:21:04.005Z,2.13
2022-10-09T17:23:31.843Z,2.40
2022-10-09T17:25:59.954Z,2.20
2022-10-09T17:28:29.005Z,2.40
2022-10-09T17:30:57.317Z,2.50
2022-10-09T17:33:24.940Z,2.03
2022-10-09T17:38:20.066Z,2.40
2022-10-09T17:43:15.237Z,2.10
2022-10-09T17:48:17.474Z,2.40
2022-10-09T17:50:51.843Z,2.63
2022-10-09T17:53:20.074Z,2.90
2022-10-09T17:55:47.715Z,2.55
2022-10-09T17:58:15.404Z,3.15
2022-10-09T18:03:12.015Z,3.88
2022-10-09T18:08:09.129Z,2.72
2022-10-09T18:13:05.389Z,3.35
2022-10-09T18:15:33.215Z,3.38
2022-10-09T18:18:02.249Z,3.38
2022-10-09T18:20:30.611Z,3.92
2022-10-09T18:22:58.221Z,3.00
2022-10-09T18:25:25.883Z,3.67
2022-10-09T18:27:53.569Z,3.45
2022-10-09T18:32:49.441Z,3.13
2022-10-09T18:35:18.705Z,3.35
2022-10-09T18:37:46.401Z,3.30
2022-10-09T18:40:14.408Z,3.13
2022-10-09T18:42:42.037Z,3.42
2022-10-09T18:45:10.963Z,3.28
2022-10-09T18:47:38.714Z,3.25
2022-10-09T18:52:38.783Z,2.92
2022-10-09T18:55:08.618Z,3.53
2022-10-09T18:57:36.742Z,3.38
2022-10-09T19:00:06.103Z,3.60
2022-10-09T19:02:33.820Z,3.75
2022-10-09T19:05:01.436Z,3.47
2022-10-09T19:07:29.445Z,3.60
2022-10-09T19:09:58.405Z,3.78
2022-10-09T19:12:26.532Z,3.90
2022-10-09T19:14:54.181Z,3.45
2022-10-09T19:17:21.845Z,4.13
2022-10-09T19:19:49.719Z,7.10
2022-10-09T19:22:21.348Z,6.63
2022-10-09T19:24:51.333Z,6.85
2022-10-09T19:27:24.473Z,6.60
2022-10-09T19:29:54.146Z,6.53
2022-10-09T19:32:23.878Z,6.32
2022-10-09T19:34:51.886Z,6.57
2022-10-09T19:39:49.157Z,5.43
2022-10-09T19:42:16.843Z,5.63
2022-10-09T19:44:47.440Z,6.15
2022-10-09T19:47:18.125Z,4.93
2022-10-09T19:49:45.796Z,4.60
2022-10-09T19:52:13.508Z,4.57
2022-10-09T19:54:41.171Z,4.50
2022-10-09T19:57:08.796Z,4.18
2022-10-09T19:59:36.483Z,4.18
2022-10-09T20:02:07.781Z,3.90
2022-10-09T20:04:35.541Z,4.43
2022-10-09T20:07:03.192Z,3.95
2022-10-09T20:09:30.905Z,3.75
2022-10-09T20:11:58.520Z,4.28
2022-10-09T20:14:26.171Z,3.92
2022-10-09T20:16:53.819Z,3.63
2022-10-09T20:19:24.853Z,3.90
2022-10-09T20:21:52.498Z,3.70
2022-10-09T20:24:20.438Z,3.95
2022-10-09T20:26:48.219Z,3.63
2022-10-09T20:29:15.961Z,3.33
2022-10-09T20:31:43.777Z,3.50
2022-10-09T20:34:11.409Z,3.53
2022-10-09T20:36:40.404Z,3.78
2022-10-09T20:39:10.468Z,4.15
2022-10-09T20:41:39.228Z,4.38
2022-10-09T20:44:07.482Z,3.85
2022-10-09T20:46:37.904Z,3.60
2022-10-09T20:49:07.240Z,3.70
2022-10-09T20:51:35.827Z,4.20
2022-10-09T20:54:05.984Z,4.25
2022-10-09T20:56:34.276Z,3.90
2022-10-09T20:59:02.566Z,4.30
2022-10-09T21:01:30.544Z,3.75
2022-10-09T21:06:27.635Z,3.40
2022-10-09T21:08:55.413Z,3.83
2022-10-09T21:11:25.131Z,3.40
2022-10-09T21:13:53.255Z,3.83
2022-10-09T21:16:23.413Z,4.13
2022-10-09T21:18:54.907Z,3.53
2022-10-09T21:21:22.562Z,3.90
2022-10-09T21:23:51.901Z,3.47
2022-10-09T21:26:21.550Z,3.65
2022-10-09T21:28:55.450Z,4.10
2022-10-09T21:31:28.518Z,3.67
2022-10-09T21:33:57.291Z,3.65
2022-10-09T21:36:33.353Z,3.58
2022-10-09T21:39:01.079Z,3.88
2022-10-09T21:41:28.816Z,3.35
2022-10-09T21:43:57.813Z,4.20
2022-10-09T21:46:26.115Z,3.90
2022-10-09T21:48:53.795Z,4.35
2022-10-09T21:51:21.609Z,3.70
2022-10-09T21:53:50.328Z,3.92
2022-10-09T21:56:18.210Z,4.07
2022-10-09T21:58:48.958Z,4.38
2022-10-09T22:01:18.533Z,4.10
2022-10-09T22:03:46.776Z,3.83
2022-10-09T22:06:19.093Z,3.70
2022-10-09T22:08:47.862Z,4.07
2022-10-09T22:11:16.226Z,3.92
2022-10-09T22:13:44.365Z,3.75
2022-10-09T22:16:14.143Z,3.88
2022-10-09T22:18:43.445Z,4.32
2022-10-09T22:21:13.391Z,4.13
2022-10-09T22:23:41.870Z,3.83
2022-10-09T22:26:13.282Z,4.28
2022-10-09T22:28:40.940Z,3.80
2022-10-09T22:31:11.914Z,3.92
2022-10-09T22:33:40.026Z,4.03
2022-10-09T22:36:11.566Z,4.47
2022-10-09T22:38:40.482Z,3.72
2022-10-09T22:41:10.580Z,3.38
2022-10-09T22:43:39.410Z,3.40
2022-10-09T22:46:09.322Z,3.42
2022-10-09T22:48:37.162Z,4.13
2022-10-09T22:51:06.279Z,3.83
2022-10-09T22:53:36.504Z,3.25
2022-10-09T22:56:05.387Z,3.95
2022-10-09T22:58:33.250Z,4.07
2022-10-09T23:01:03.838Z,3.75
2022-10-09T23:03:31.493Z,3.58
2022-10-09T23:06:07.022Z,3.28
2022-10-09T23:08:35.985Z,3.70
2022-10-09T23:11:03.634Z,3.53
2022-10-09T23:13:31.249Z,3.97
2022-10-09T23:16:00.672Z,3.42
2022-10-09T23:18:28.758Z,3.35
2022-10-09T23:23:24.041Z,3.50
2022-10-09T23:25:53.006Z,3.22
2022-10-09T23:28:21.654Z,3.92
2022-10-09T23:30:49.625Z,3.42
2022-10-09T23:33:17.257Z,3.40
2022-10-09T23:35:45.084Z,3.50
2022-10-09T23:38:12.803Z,3.80
2022-10-09T23:40:40.437Z,3.75
2022-10-09T23:43:09.440Z,3.60
2022-10-09T23:45:41.276Z,3.55
2022-10-09T23:48:08.887Z,3.97
2022-10-09T23:50:36.517Z,3.70
2022-10-09T23:53:04.274Z,4.10
2022-10-09T23:55:31.916Z,3.63
2022-10-09T23:57:59.585Z,4.00
