createdAt,value
2023-04-26T00:02:08.298Z,99092.44
2023-04-26T00:04:40.305Z,99076.81
2023-04-26T00:07:13.932Z,99079.59
2023-04-26T00:09:45.778Z,99084.97
2023-04-26T00:12:17.479Z,99083.19
2023-04-26T00:14:49.397Z,99080.41
2023-04-26T00:17:21.154Z,99088.81
2023-04-26T00:19:52.980Z,99081.75
2023-04-26T00:22:25.607Z,99085.75
2023-04-26T00:24:57.362Z,99084.38
2023-04-26T00:27:29.033Z,99085.81
2023-04-26T00:30:00.992Z,99084.78
2023-04-26T00:32:35.408Z,99091.66
2023-04-26T00:35:07.929Z,99091.81
2023-04-26T00:37:39.611Z,99088.97
2023-04-26T00:40:12.308Z,99090.16
2023-04-26T00:42:46.764Z,99099.13
2023-04-26T00:45:18.461Z,99094.06
2023-04-26T00:47:51.011Z,99102.50
2023-04-26T00:50:22.941Z,99103.63
2023-04-26T00:52:57.273Z,99107.22
2023-04-26T00:55:29.134Z,99109.44
2023-04-26T00:58:01.215Z,99110.88
2023-04-26T01:00:33.115Z,99118.34
2023-04-26T01:03:04.926Z,99129.09
2023-04-26T01:05:38.137Z,99127.38
2023-04-26T01:08:10.359Z,99132.88
2023-04-26T01:10:42.027Z,99130.66
2023-04-26T01:13:14.992Z,99129.84
2023-04-26T01:15:47.389Z,99133.44
2023-04-26T01:18:19.032Z,99133.88
2023-04-26T01:20:52.972Z,99131.81
2023-04-26T01:23:24.716Z,99135.25
2023-04-26T01:25:56.688Z,99138.66
2023-04-26T01:28:28.495Z,99139.66
2023-04-26T01:31:01.496Z,99143.53
2023-04-26T01:33:36.005Z,99141.06
2023-04-26T01:36:10.965Z,99142.84
2023-04-26T01:38:42.680Z,99137.63
2023-04-26T01:41:14.430Z,99143.38
2023-04-26T01:43:46.105Z,99142.56
2023-04-26T01:46:17.840Z,99140.63
2023-04-26T01:48:49.572Z,99142.94
2023-04-26T01:51:21.836Z,99151.41
2023-04-26T01:53:53.748Z,99151.22
2023-04-26T01:56:25.904Z,99148.63
2023-04-26T01:58:59.224Z,99138.97
2023-04-26T02:01:31.490Z,99145.84
2023-04-26T02:04:03.294Z,99144.06
2023-04-26T02:06:35.495Z,99148.47
2023-04-26T02:09:09.402Z,99148.78
2023-04-26T02:11:45.268Z,99147.78
2023-04-26T02:14:17.165Z,99145.44
2023-04-26T02:16:49.298Z,99146.00
2023-04-26T02:19:21.135Z,99148.09
2023-04-26T02:21:55.217Z,99144.34
2023-04-26T02:24:27.439Z,99149.03
2023-04-26T02:27:04.125Z,99147.00
2023-04-26T02:29:44.529Z,99149.84
2023-04-26T02:32:16.868Z,99149.44
2023-04-26T02:34:48.600Z,99150.13
2023-04-26T02:37:22.186Z,99155.38
2023-04-26T02:39:53.946Z,99149.16
2023-04-26T02:42:26.261Z,99154.28
2023-04-26T02:44:58.035Z,99150.97
2023-04-26T02:47:29.893Z,99147.91
2023-04-26T02:50:01.592Z,99152.44
2023-04-26T02:52:36.757Z,99146.06
2023-04-26T02:55:09.799Z,99145.63
2023-04-26T02:57:42.137Z,99150.34
2023-04-26T03:00:17.827Z,99148.66
2023-04-26T03:02:49.725Z,99159.72
2023-04-26T03:05:23.273Z,99159.03
2023-04-26T03:07:55.083Z,99155.44
2023-04-26T03:10:26.820Z,99154.75
2023-04-26T03:12:58.596Z,99153.78
2023-04-26T03:15:30.988Z,99156.72
2023-04-26T03:18:05.842Z,99156.97
2023-04-26T03:20:37.685Z,99154.09
2023-04-26T03:23:10.621Z,99155.44
2023-04-26T03:25:42.453Z,99159.56
2023-04-26T03:28:14.351Z,99164.81
2023-04-26T03:30:46.706Z,99168.56
2023-04-26T03:33:20.548Z,99171.16
2023-04-26T03:35:52.310Z,99174.75
2023-04-26T03:38:24.965Z,99176.94
2023-04-26T03:40:57.087Z,99173.22
2023-04-26T03:43:32.552Z,99179.16
2023-04-26T03:46:05.825Z,99179.94
2023-04-26T03:48:38.501Z,99176.66
2023-04-26T03:51:10.323Z,99180.13
2023-04-26T03:53:43.189Z,99183.25
2023-04-26T03:56:14.938Z,99177.88
2023-04-26T03:58:46.838Z,99187.81
2023-04-26T04:01:21.011Z,99189.22
2023-04-26T04:03:53.000Z,99192.97
2023-04-26T04:06:25.364Z,99191.19
2023-04-26T04:08:58.540Z,99201.38
2023-04-26T04:11:30.848Z,99199.03
2023-04-26T04:14:03.050Z,99203.59
2023-04-26T04:16:34.767Z,99199.63
2023-04-26T04:19:06.583Z,99201.94
2023-04-26T04:21:38.863Z,99203.47
2023-04-26T04:24:11.484Z,99202.91
2023-04-26T04:26:43.625Z,99204.28
2023-04-26T04:29:15.943Z,99199.31
2023-04-26T04:31:48.863Z,99200.53
2023-04-26T04:34:23.890Z,99207.06
2023-04-26T04:36:55.764Z,99200.00
2023-04-26T04:39:28.933Z,99205.13
2023-04-26T04:42:01.245Z,99206.09
2023-04-26T04:44:33.902Z,99214.38
2023-04-26T04:47:06.172Z,99209.97
2023-04-26T04:49:39.859Z,99213.25
2023-04-26T04:52:11.572Z,99215.44
2023-04-26T04:54:43.341Z,99219.00
2023-04-26T04:57:16.666Z,99221.44
2023-04-26T04:59:49.742Z,99214.28
2023-04-26T05:02:21.805Z,99225.72
2023-04-26T05:04:53.926Z,99228.59
2023-04-26T05:07:27.943Z,99234.41
2023-04-26T05:10:01.356Z,99226.00
2023-04-26T05:12:33.686Z,99219.66
2023-04-26T05:15:06.703Z,99222.41
2023-04-26T05:17:38.791Z,99222.16
2023-04-26T05:20:18.487Z,99220.22
2023-04-26T05:22:50.308Z,99228.94
2023-04-26T05:25:22.967Z,99236.44
2023-04-26T05:28:00.474Z,99233.31
2023-04-26T05:30:46.631Z,99232.78
2023-04-26T05:33:26.616Z,99234.19
2023-04-26T05:36:22.199Z,99238.63
2023-04-26T05:38:53.847Z,99234.53
2023-04-26T05:41:25.800Z,99244.41
2023-04-26T05:43:58.185Z,99250.69
2023-04-26T05:46:32.158Z,99243.22
2023-04-26T05:49:03.877Z,99249.31
2023-04-26T05:51:35.711Z,99246.66
2023-04-26T05:54:07.554Z,99245.66
2023-04-26T05:56:39.410Z,99255.69
2023-04-26T05:59:12.272Z,99257.66
2023-04-26T06:01:44.260Z,99251.25
2023-04-26T06:04:16.637Z,99262.28
2023-04-26T06:07:07.355Z,99256.44
2023-04-26T06:09:39.149Z,99257.63
2023-04-26T06:12:11.171Z,99247.44
2023-04-26T06:14:46.105Z,99261.56
2023-04-26T06:17:22.194Z,99257.63
2023-04-26T06:19:53.967Z,99264.31
2023-04-26T06:22:25.753Z,99262.34
2023-04-26T06:24:57.502Z,99265.13
2023-04-26T06:27:29.234Z,99272.16
2023-04-26T06:30:00.986Z,99271.69
2023-04-26T06:32:33.196Z,99260.84
2023-04-26T06:35:05.804Z,99260.22
2023-04-26T06:37:38.698Z,99265.47
2023-04-26T06:40:14.027Z,99271.25
2023-04-26T06:42:46.478Z,99278.53
2023-04-26T06:45:37.005Z,99282.97
2023-04-26T06:48:08.784Z,99281.81
2023-04-26T06:50:40.565Z,99273.41
2023-04-26T06:53:12.287Z,99281.97
2023-04-26T06:55:44.473Z,99272.28
2023-04-26T06:58:16.213Z,99276.72
2023-04-26T07:00:47.983Z,99282.22
2023-04-26T07:03:20.315Z,99283.44
2023-04-26T07:05:52.214Z,99294.09
2023-04-26T07:08:23.922Z,99286.50
2023-04-26T07:10:55.601Z,99288.50
2023-04-26T07:13:27.391Z,99289.56
2023-04-26T07:15:59.824Z,99289.34
2023-04-26T07:18:31.850Z,99285.53
2023-04-26T07:21:03.631Z,99279.47
2023-04-26T07:23:35.985Z,99287.13
2023-04-26T07:26:07.864Z,99291.78
2023-04-26T07:28:39.558Z,99288.09
2023-04-26T07:31:11.309Z,99292.84
2023-04-26T07:33:43.637Z,99295.22
2023-04-26T07:36:15.429Z,99294.25
2023-04-26T07:38:48.220Z,99301.03
2023-04-26T07:41:19.918Z,99298.03
2023-04-26T07:43:52.058Z,99300.38
2023-04-26T07:46:25.145Z,99300.41
2023-04-26T07:48:56.870Z,99306.03
2023-04-26T07:51:28.631Z,99304.06
2023-04-26T07:54:03.064Z,99301.75
2023-04-26T07:56:34.788Z,99300.44
2023-04-26T07:59:06.620Z,99295.97
2023-04-26T08:01:38.972Z,99299.94
2023-04-26T08:04:11.058Z,99298.97
2023-04-26T08:06:45.117Z,99292.34
2023-04-26T08:09:17.610Z,99296.75
2023-04-26T08:11:49.415Z,99294.34
2023-04-26T08:14:21.444Z,99292.69
2023-04-26T08:16:53.706Z,99294.63
2023-04-26T08:19:26.807Z,99295.19
2023-04-26T08:21:58.985Z,99296.19
2023-04-26T08:24:30.718Z,99301.78
2023-04-26T08:27:02.408Z,99292.69
2023-04-26T08:29:34.249Z,99303.22
2023-04-26T08:32:06.065Z,99303.72
2023-04-26T08:34:37.888Z,99296.31
2023-04-26T08:37:10.545Z,99311.34
2023-04-26T08:39:42.281Z,99311.63
2023-04-26T08:42:16.897Z,99312.28
2023-04-26T08:44:49.201Z,99320.00
2023-04-26T08:47:24.862Z,99322.13
2023-04-26T08:50:03.707Z,99328.69
2023-04-26T08:52:37.045Z,99328.63
2023-04-26T08:55:10.817Z,99327.59
2023-04-26T08:57:50.495Z,99331.53
2023-04-26T09:00:23.153Z,99335.84
2023-04-26T09:02:55.077Z,99341.91
2023-04-26T09:05:27.324Z,99336.91
2023-04-26T09:08:05.268Z,99337.09
2023-04-26T09:10:36.993Z,99344.16
2023-04-26T09:13:08.736Z,99342.19
2023-04-26T09:15:41.381Z,99339.88
2023-04-26T09:18:23.797Z,99331.50
2023-04-26T09:21:07.170Z,99335.66
2023-04-26T09:23:58.102Z,99331.91
2023-04-26T09:26:30.746Z,99339.56
2023-04-26T09:29:17.390Z,99333.19
2023-04-26T09:31:50.778Z,99330.75
2023-04-26T09:34:22.462Z,99330.13
2023-04-26T09:36:58.543Z,99322.03
2023-04-26T09:39:33.796Z,99317.25
2023-04-26T09:42:06.384Z,99324.56
2023-04-26T09:44:38.357Z,99309.59
2023-04-26T09:47:19.697Z,99317.75
2023-04-26T09:49:52.512Z,99309.25
2023-04-26T09:52:24.289Z,99312.44
2023-04-26T09:54:56.106Z,99307.03
2023-04-26T09:57:27.948Z,99312.69
2023-04-26T10:00:00.965Z,99311.06
2023-04-26T10:02:33.246Z,99302.25
2023-04-26T10:05:07.335Z,99309.19
2023-04-26T10:07:41.367Z,99304.06
2023-04-26T10:10:13.403Z,99302.84
2023-04-26T10:12:45.906Z,99306.16
2023-04-26T10:15:18.688Z,99293.88
2023-04-26T10:17:52.150Z,99310.09
2023-04-26T10:20:28.309Z,99299.28
2023-04-26T10:23:02.087Z,99311.13
2023-04-26T10:25:38.891Z,99314.22
2023-04-26T10:28:10.680Z,99322.09
2023-04-26T10:30:56.546Z,99318.88
2023-04-26T10:33:28.318Z,99310.97
2023-04-26T10:36:01.366Z,99316.97
2023-04-26T10:38:33.808Z,99315.78
2023-04-26T10:41:31.605Z,99312.16
2023-04-26T10:44:42.277Z,99313.91
2023-04-26T10:47:34.448Z,99313.19
2023-04-26T10:50:11.340Z,99297.41
2023-04-26T10:53:04.242Z,99302.06
2023-04-26T10:55:41.700Z,99290.47
2023-04-26T10:58:33.586Z,99293.16
2023-04-26T11:01:16.402Z,99291.13
2023-04-26T11:03:58.061Z,99285.50
2023-04-26T11:06:50.940Z,99290.16
2023-04-26T11:09:39.739Z,99291.00
2023-04-26T11:12:13.416Z,99279.09
2023-04-26T11:14:48.886Z,99279.25
2023-04-26T11:17:20.890Z,99274.38
2023-04-26T11:19:52.679Z,99268.59
2023-04-26T11:22:24.569Z,99266.13
2023-04-26T11:24:56.281Z,99276.63
2023-04-26T11:27:28.329Z,99270.06
2023-04-26T11:30:04.428Z,99276.81
2023-04-26T11:32:36.152Z,99278.91
2023-04-26T11:35:08.183Z,99283.56
2023-04-26T11:37:39.992Z,99279.47
2023-04-26T11:40:11.966Z,99278.03
2023-04-26T11:42:45.165Z,99277.03
2023-04-26T11:45:16.900Z,99274.69
2023-04-26T11:47:49.236Z,99276.31
2023-04-26T11:50:24.001Z,99278.22
2023-04-26T11:52:56.601Z,99273.25
2023-04-26T11:55:33.270Z,99276.25
2023-04-26T11:58:13.789Z,99276.16
2023-04-26T12:00:58.535Z,99279.47
2023-04-26T12:03:37.935Z,99281.28
2023-04-26T12:06:09.914Z,99286.97
2023-04-26T12:08:41.717Z,99286.50
2023-04-26T12:11:16.602Z,99282.88
2023-04-26T12:13:48.407Z,99290.34
2023-04-26T12:16:26.652Z,99292.00
2023-04-26T12:18:58.942Z,99286.31
2023-04-26T12:21:40.045Z,99287.78
2023-04-26T12:24:25.477Z,99294.38
2023-04-26T12:26:57.365Z,99286.41
2023-04-26T12:29:30.900Z,99286.41
2023-04-26T12:32:04.119Z,99287.06
2023-04-26T12:34:36.502Z,99283.19
2023-04-26T12:37:10.800Z,99282.63
2023-04-26T12:39:43.939Z,99289.31
2023-04-26T12:42:15.907Z,99289.59
2023-04-26T12:44:47.757Z,99279.81
2023-04-26T12:47:19.638Z,99281.56
2023-04-26T12:49:52.469Z,99282.94
2023-04-26T12:52:24.389Z,99283.78
2023-04-26T12:54:56.695Z,99269.25
2023-04-26T12:57:28.547Z,99272.44
2023-04-26T13:00:00.332Z,99265.88
2023-04-26T13:02:33.961Z,99271.34
2023-04-26T13:05:07.804Z,99271.06
2023-04-26T13:07:42.325Z,99265.88
2023-04-26T13:10:14.264Z,99272.91
2023-04-26T13:12:46.304Z,99262.66
2023-04-26T13:15:18.122Z,99269.38
2023-04-26T13:17:50.034Z,99268.72
2023-04-26T13:20:23.728Z,99274.28
2023-04-26T13:22:57.448Z,99274.28
2023-04-26T13:25:29.222Z,99257.91
2023-04-26T13:28:01.189Z,99261.47
2023-04-26T13:30:33.096Z,99263.50
2023-04-26T13:33:05.911Z,99266.66
2023-04-26T13:35:38.981Z,99269.69
2023-04-26T13:38:11.963Z,99277.72
2023-04-26T13:40:45.171Z,99269.69
2023-04-26T13:43:16.957Z,99261.75
2023-04-26T13:45:51.789Z,99270.16
2023-04-26T13:48:23.584Z,99273.34
2023-04-26T13:50:59.008Z,99278.75
2023-04-26T13:53:30.698Z,99277.81
2023-04-26T13:56:02.516Z,99290.88
2023-04-26T13:58:34.288Z,99279.84
2023-04-26T14:01:06.144Z,99276.34
2023-04-26T14:03:41.800Z,99285.94
2023-04-26T14:06:16.952Z,99285.38
2023-04-26T14:08:49.132Z,99280.03
2023-04-26T14:11:22.947Z,99276.47
2023-04-26T14:13:57.655Z,99280.75
2023-04-26T14:16:29.313Z,99272.59
2023-04-26T14:19:02.354Z,99277.28
2023-04-26T14:21:34.312Z,99283.03
2023-04-26T14:24:11.884Z,99278.19
2023-04-26T14:26:43.809Z,99275.56
2023-04-26T14:29:15.740Z,99271.25
2023-04-26T14:31:47.582Z,99265.13
2023-04-26T14:34:19.262Z,99283.38
2023-04-26T14:36:51.258Z,99275.00
2023-04-26T14:39:24.608Z,99272.34
2023-04-26T14:41:57.279Z,99267.22
2023-04-26T14:44:29.341Z,99263.44
2023-04-26T14:47:01.413Z,99267.06
2023-04-26T14:49:33.132Z,99271.00
2023-04-26T14:52:09.165Z,99264.56
2023-04-26T14:54:43.924Z,99267.94
2023-04-26T14:57:15.799Z,99267.94
2023-04-26T14:59:48.175Z,99264.66
2023-04-26T15:02:20.148Z,99263.78
2023-04-26T15:04:52.058Z,99263.94
2023-04-26T15:07:32.153Z,99256.44
2023-04-26T15:10:08.301Z,99260.25
2023-04-26T15:12:40.128Z,99259.91
2023-04-26T15:15:12.069Z,99269.47
2023-04-26T15:17:46.114Z,99257.47
2023-04-26T15:20:19.094Z,99258.56
2023-04-26T15:22:54.009Z,99261.22
2023-04-26T15:25:26.414Z,99258.91
2023-04-26T15:28:01.363Z,99269.03
2023-04-26T15:30:33.101Z,99267.44
2023-04-26T15:33:06.708Z,99273.63
2023-04-26T15:35:39.079Z,99275.06
2023-04-26T15:38:10.864Z,99271.19
2023-04-26T15:40:50.613Z,99273.59
2023-04-26T15:43:28.212Z,99275.06
2023-04-26T15:45:59.782Z,99271.66
2023-04-26T15:48:31.548Z,99264.03
2023-04-26T15:51:05.390Z,99277.59
2023-04-26T15:53:43.569Z,99273.91
2023-04-26T15:56:17.901Z,99275.19
2023-04-26T15:58:50.302Z,99268.44
2023-04-26T16:01:25.202Z,99273.03
2023-04-26T16:04:00.187Z,99281.31
2023-04-26T16:06:33.309Z,99269.59
2023-04-26T16:09:23.504Z,99280.75
2023-04-26T16:11:58.932Z,99281.63
2023-04-26T16:14:32.344Z,99279.34
2023-04-26T16:17:06.105Z,99283.78
2023-04-26T16:19:37.789Z,99281.81
2023-04-26T16:22:09.495Z,99272.97
2023-04-26T16:24:41.793Z,99278.78
2023-04-26T16:27:13.697Z,99274.03
2023-04-26T16:29:47.568Z,99280.97
2023-04-26T16:32:19.564Z,99282.44
2023-04-26T16:34:51.630Z,99283.78
2023-04-26T16:37:23.326Z,99283.50
2023-04-26T16:39:58.203Z,99287.00
2023-04-26T16:42:30.228Z,99280.72
2023-04-26T16:45:02.105Z,99291.00
2023-04-26T16:47:34.299Z,99289.22
2023-04-26T16:50:12.564Z,99290.69
2023-04-26T16:52:47.357Z,99285.09
2023-04-26T16:55:19.232Z,99296.50
2023-04-26T16:57:50.951Z,99291.59
2023-04-26T17:00:22.833Z,99291.78
2023-04-26T17:02:55.663Z,99291.78
2023-04-26T17:05:28.567Z,99296.75
2023-04-26T17:08:00.445Z,99300.19
2023-04-26T17:10:34.038Z,99302.16
2023-04-26T17:13:07.203Z,99304.97
2023-04-26T17:15:41.052Z,99308.81
2023-04-26T17:18:12.942Z,99307.84
2023-04-26T17:20:45.123Z,99310.00
2023-04-26T17:23:16.846Z,99312.78
2023-04-26T17:25:48.601Z,99315.44
2023-04-26T17:28:20.342Z,99323.88
2023-04-26T17:30:52.251Z,99323.41
2023-04-26T17:33:24.869Z,99317.41
2023-04-26T17:35:56.911Z,99317.25
2023-04-26T17:38:28.732Z,99319.25
2023-04-26T17:41:00.500Z,99317.59
2023-04-26T17:43:36.120Z,99321.56
2023-04-26T17:46:09.596Z,99320.22
2023-04-26T17:48:41.405Z,99326.34
2023-04-26T17:51:13.231Z,99324.19
2023-04-26T17:53:45.921Z,99330.31
2023-04-26T17:56:17.735Z,99331.28
2023-04-26T17:58:49.414Z,99332.59
2023-04-26T18:01:21.710Z,99333.41
2023-04-26T18:03:53.695Z,99331.13
2023-04-26T18:06:26.861Z,99338.19
2023-04-26T18:08:58.649Z,99345.28
2023-04-26T18:11:34.527Z,99340.34
2023-04-26T18:14:06.296Z,99342.47
2023-04-26T18:16:41.907Z,99350.84
2023-04-26T18:19:13.671Z,99352.50
2023-04-26T18:21:45.554Z,99354.97
2023-04-26T18:24:17.235Z,99364.72
2023-04-26T18:26:49.257Z,99369.81
2023-04-26T18:29:21.099Z,99363.56
2023-04-26T18:31:54.265Z,99354.50
2023-04-26T18:34:28.112Z,99366.66
2023-04-26T18:36:59.815Z,99365.16
2023-04-26T18:39:31.706Z,99376.69
2023-04-26T18:42:03.862Z,99374.34
2023-04-26T18:44:35.598Z,99383.09
2023-04-26T18:47:07.429Z,99389.31
2023-04-26T18:49:39.493Z,99392.75
2023-04-26T18:52:13.918Z,99386.44
2023-04-26T18:54:45.599Z,99396.50
2023-04-26T18:57:22.226Z,99398.00
2023-04-26T18:59:56.535Z,99397.69
2023-04-26T19:02:31.578Z,99399.19
2023-04-26T19:05:07.437Z,99401.97
2023-04-26T19:07:40.891Z,99411.53
2023-04-26T19:10:16.503Z,99412.38
2023-04-26T19:12:52.729Z,99417.44
2023-04-26T19:15:24.268Z,99415.78
2023-04-26T19:17:56.526Z,99416.59
2023-04-26T19:20:29.652Z,99414.44
2023-04-26T19:23:01.454Z,99415.91
2023-04-26T19:25:33.883Z,99411.47
2023-04-26T19:28:05.599Z,99420.28
2023-04-26T19:30:38.122Z,99420.63
2023-04-26T19:33:11.117Z,99427.00
2023-04-26T19:35:42.819Z,99425.38
2023-04-26T19:38:14.796Z,99428.03
2023-04-26T19:40:46.943Z,99430.31
2023-04-26T19:43:18.805Z,99432.81
2023-04-26T19:45:50.641Z,99433.63
2023-04-26T19:48:22.476Z,99432.13
2023-04-26T19:50:57.240Z,99429.81
2023-04-26T19:53:28.824Z,99432.75
2023-04-26T19:56:01.933Z,99437.19
2023-04-26T19:58:33.694Z,99436.97
2023-04-26T20:01:05.850Z,99442.56
2023-04-26T20:03:41.435Z,99443.41
2023-04-26T20:06:14.093Z,99445.72
2023-04-26T20:08:45.895Z,99446.53
2023-04-26T20:11:18.510Z,99446.53
2023-04-26T20:13:50.279Z,99444.06
2023-04-26T20:16:22.025Z,99445.72
2023-04-26T20:18:53.832Z,99446.41
2023-04-26T20:21:28.976Z,99449.03
2023-04-26T20:24:00.983Z,99454.28
2023-04-26T20:26:35.539Z,99455.13
2023-04-26T20:29:07.963Z,99448.06
2023-04-26T20:31:41.242Z,99454.28
2023-04-26T20:34:13.121Z,99452.34
2023-04-26T20:36:44.874Z,99443.75
2023-04-26T20:39:16.626Z,99447.50
2023-04-26T20:41:52.486Z,99450.97
2023-04-26T20:44:27.300Z,99458.22
2023-04-26T20:46:59.008Z,99444.38
2023-04-26T20:49:30.760Z,99455.59
2023-04-26T20:52:02.509Z,99460.84
2023-04-26T20:54:37.115Z,99466.97
2023-04-26T20:57:08.800Z,99459.19
2023-04-26T20:59:41.439Z,99464.16
2023-04-26T21:02:16.086Z,99462.97
2023-04-26T21:04:48.590Z,99460.19
2023-04-26T21:07:20.419Z,99453.09
2023-04-26T21:09:52.461Z,99453.59
2023-04-26T21:12:25.444Z,99459.84
2023-04-26T21:14:59.728Z,99453.94
2023-04-26T21:17:31.497Z,99464.47
2023-04-26T21:20:04.364Z,99460.19
2023-04-26T21:22:36.335Z,99462.81
2023-04-26T21:25:16.162Z,99459.84
2023-04-26T21:27:48.016Z,99457.22
2023-04-26T21:30:19.920Z,99461.50
2023-04-26T21:32:53.718Z,99458.88
2023-04-26T21:35:25.654Z,99466.13
2023-04-26T21:37:57.414Z,99466.13
2023-04-26T21:40:30.096Z,99463.50
2023-04-26T21:43:05.168Z,99466.13
2023-04-26T21:45:38.317Z,99464.63
2023-04-26T21:48:10.432Z,99469.06
2023-04-26T21:50:42.193Z,99468.91
2023-04-26T21:53:13.968Z,99474.47
2023-04-26T21:55:51.583Z,99475.47
2023-04-26T21:58:23.445Z,99477.28
2023-04-26T22:00:55.304Z,99480.75
2023-04-26T22:03:30.052Z,99475.75
2023-04-26T22:06:02.175Z,99487.25
2023-04-26T22:08:37.172Z,99490.03
2023-04-26T22:11:08.917Z,99484.97
2023-04-26T22:13:40.619Z,99485.94
2023-04-26T22:16:12.364Z,99491.34
2023-04-26T22:18:44.642Z,99494.13
2023-04-26T22:21:16.416Z,99487.81
2023-04-26T22:23:48.119Z,99485.81
2023-04-26T22:26:19.949Z,99490.25
2023-04-26T22:28:51.597Z,99491.06
2023-04-26T22:31:23.378Z,99490.38
2023-04-26T22:33:55.261Z,99479.84
2023-04-26T22:36:27.025Z,99487.53
2023-04-26T22:39:01.930Z,99501.66
2023-04-26T22:41:33.676Z,99500.81
2023-04-26T22:44:05.797Z,99505.25
2023-04-26T22:46:37.531Z,99502.53
2023-04-26T22:49:09.426Z,99507.09
2023-04-26T22:51:46.011Z,99514.19
2023-04-26T22:54:28.533Z,99511.53
2023-04-26T22:57:00.476Z,99516.97
2023-04-26T22:59:34.359Z,99518.78
2023-04-26T23:02:07.582Z,99520.19
2023-04-26T23:04:39.662Z,99520.34
2023-04-26T23:07:11.462Z,99520.03
2023-04-26T23:09:43.238Z,99515.91
2023-04-26T23:12:20.119Z,99512.91
2023-04-26T23:14:58.813Z,99507.94
2023-04-26T23:17:32.186Z,99520.38
2023-04-26T23:20:13.330Z,99512.91
2023-04-26T23:22:45.359Z,99515.53
2023-04-26T23:25:19.713Z,99524.69
2023-04-26T23:27:51.959Z,99511.69
2023-04-26T23:30:23.689Z,99510.88
2023-04-26T23:32:55.704Z,99505.59
2023-04-26T23:35:27.421Z,99519.41
2023-04-26T23:37:59.341Z,99518.44
2023-04-26T23:40:33.786Z,99525.66
2023-04-26T23:43:06.295Z,99523.78
2023-04-26T23:45:37.974Z,99528.22
2023-04-26T23:48:10.089Z,99522.13
2023-04-26T23:50:42.162Z,99514.91
2023-04-26T23:53:14.975Z,99512.72
2023-04-26T23:55:47.326Z,99517.34
2023-04-26T23:58:19.107Z,99516.13
