createdAt,value
2018-07-09T00:04:59.306Z,22.60
2018-07-09T00:07:31.218Z,22.50
2018-07-09T00:10:03.394Z,22.50
2018-07-09T00:12:34.900Z,22.50
2018-07-09T00:15:06.651Z,22.40
2018-07-09T00:17:38.241Z,22.40
2018-07-09T00:20:10.199Z,22.30
2018-07-09T00:22:42.095Z,22.30
2018-07-09T00:25:13.830Z,22.30
2018-07-09T00:27:45.430Z,22.20
2018-07-09T00:32:47.985Z,22.10
2018-07-09T00:37:50.610Z,22.10
2018-07-09T00:40:22.305Z,22.00
2018-07-09T00:42:53.926Z,22.00
2018-07-09T00:45:25.675Z,22.00
2018-07-09T00:47:57.871Z,21.90
2018-07-09T00:50:29.581Z,21.90
2018-07-09T00:53:01.404Z,21.80
2018-07-09T00:55:34.235Z,21.80
2018-07-09T00:58:06.814Z,21.70
2018-07-09T01:00:38.294Z,21.70
2018-07-09T01:03:09.897Z,21.70
2018-07-09T01:05:41.535Z,21.70
2018-07-09T01:08:13.361Z,21.30
2018-07-09T01:11:01.764Z,21.50
2018-07-09T01:13:45.176Z,21.50
2018-07-09T01:16:17.141Z,21.50
2018-07-09T01:18:49.054Z,21.40
2018-07-09T01:21:20.758Z,21.40
2018-07-09T01:23:52.993Z,21.40
2018-07-09T01:26:24.856Z,21.30
2018-07-09T01:28:56.493Z,21.30
2018-07-09T01:33:59.441Z,21.20
2018-07-09T01:36:31.031Z,21.20
2018-07-09T01:41:34.924Z,21.10
2018-07-09T01:44:06.745Z,21.10
2018-07-09T01:46:38.451Z,21.10
2018-07-09T01:49:10.005Z,21.00
2018-07-09T01:51:41.443Z,20.90
2018-07-09T01:54:12.909Z,20.90
2018-07-09T01:56:44.750Z,20.80
2018-07-09T01:59:16.140Z,20.80
2018-07-09T02:01:47.700Z,20.70
2018-07-09T02:04:19.188Z,20.70
2018-07-09T02:06:50.791Z,20.60
2018-07-09T02:09:22.389Z,20.60
2018-07-09T02:11:53.999Z,20.60
2018-07-09T02:14:25.881Z,20.60
2018-07-09T02:16:57.362Z,20.50
2018-07-09T02:19:29.244Z,20.50
2018-07-09T02:24:31.891Z,20.40
2018-07-09T02:27:03.344Z,20.40
2018-07-09T02:29:35.185Z,20.30
2018-07-09T02:32:06.904Z,20.30
2018-07-09T02:34:38.418Z,20.20
2018-07-09T02:37:09.925Z,20.30
2018-07-09T02:39:41.939Z,20.20
2018-07-09T02:42:13.547Z,20.20
2018-07-09T02:44:44.998Z,20.20
2018-07-09T02:47:16.880Z,20.10
2018-07-09T02:49:48.486Z,20.10
2018-07-09T02:52:19.972Z,20.10
2018-07-09T02:54:51.526Z,20.10
2018-07-09T02:57:23.034Z,20.00
2018-07-09T02:59:55.006Z,20.00
2018-07-09T03:02:26.682Z,20.00
2018-07-09T03:04:58.196Z,19.90
2018-07-09T03:07:30.547Z,19.90
2018-07-09T03:10:02.040Z,19.90
2018-07-09T03:12:33.542Z,19.80
2018-07-09T03:15:05.333Z,19.80
2018-07-09T03:17:36.894Z,19.80
2018-07-09T03:20:08.368Z,19.70
2018-07-09T03:22:40.128Z,19.70
2018-07-09T03:25:11.624Z,19.70
2018-07-09T03:27:43.185Z,19.70
2018-07-09T03:30:15.305Z,19.60
2018-07-09T03:32:46.913Z,19.60
2018-07-09T03:35:18.737Z,19.50
2018-07-09T03:37:51.242Z,19.50
2018-07-09T03:40:22.739Z,19.50
2018-07-09T03:42:54.296Z,19.50
2018-07-09T03:45:25.895Z,19.40
2018-07-09T03:47:57.331Z,19.40
2018-07-09T03:50:29.360Z,19.40
2018-07-09T03:53:01.675Z,19.40
2018-07-09T03:55:33.102Z,19.40
2018-07-09T03:58:04.621Z,19.40
2018-07-09T04:00:36.162Z,19.30
2018-07-09T04:03:08.119Z,19.30
2018-07-09T04:05:39.797Z,19.30
2018-07-09T04:08:11.331Z,19.30
2018-07-09T04:10:42.817Z,19.30
2018-07-09T04:13:14.253Z,19.30
2018-07-09T04:15:45.726Z,19.30
2018-07-09T04:18:17.590Z,19.30
2018-07-09T04:20:49.133Z,19.30
2018-07-09T04:23:20.913Z,19.30
2018-07-09T04:33:26.365Z,19.30
2018-07-09T04:35:58.060Z,19.30
2018-07-09T04:38:29.561Z,19.20
2018-07-09T04:41:01.161Z,19.20
2018-07-09T04:43:33.937Z,19.30
2018-07-09T04:46:06.535Z,19.30
2018-07-09T04:48:38.313Z,19.30
2018-07-09T04:53:40.695Z,19.30
2018-07-09T04:56:12.321Z,19.30
2018-07-09T04:58:44.110Z,19.30
2018-07-09T05:01:15.769Z,19.30
2018-07-09T05:03:47.521Z,19.30
2018-07-09T05:06:19.025Z,19.40
2018-07-09T05:08:50.630Z,19.40
2018-07-09T05:11:22.243Z,19.40
2018-07-09T05:13:54.170Z,19.40
2018-07-09T05:16:28.850Z,19.50
2018-07-09T05:19:00.452Z,19.50
2018-07-09T05:21:32.478Z,19.50
2018-07-09T05:24:05.090Z,19.50
2018-07-09T05:26:36.750Z,19.60
2018-07-09T05:29:08.376Z,19.60
2018-07-09T05:31:39.979Z,19.70
2018-07-09T05:34:11.664Z,19.70
2018-07-09T05:36:43.164Z,19.80
2018-07-09T05:39:14.867Z,19.80
2018-07-09T05:41:46.754Z,19.80
2018-07-09T05:44:18.324Z,19.90
2018-07-09T05:46:50.331Z,19.90
2018-07-09T05:49:22.493Z,20.00
2018-07-09T05:51:54.657Z,19.90
2018-07-09T05:54:26.187Z,20.00
2018-07-09T05:56:57.910Z,20.00
2018-07-09T05:59:29.375Z,20.10
2018-07-09T06:02:01.114Z,20.10
2018-07-09T06:04:32.891Z,20.10
2018-07-09T06:07:04.809Z,20.20
2018-07-09T06:09:36.517Z,20.20
2018-07-09T06:12:08.518Z,20.30
2018-07-09T06:14:40.255Z,20.30
2018-07-09T06:17:11.947Z,20.30
2018-07-09T06:19:43.998Z,20.40
2018-07-09T06:22:16.063Z,20.40
2018-07-09T06:24:47.859Z,20.50
2018-07-09T06:27:19.937Z,20.50
2018-07-09T06:29:51.554Z,20.60
2018-07-09T06:32:23.375Z,20.70
2018-07-09T06:34:54.950Z,20.70
2018-07-09T06:37:26.484Z,20.80
2018-07-09T06:39:58.119Z,20.80
2018-07-09T06:42:31.610Z,20.90
2018-07-09T06:45:03.526Z,21.00
2018-07-09T06:47:36.106Z,21.00
2018-07-09T06:50:07.780Z,21.10
2018-07-09T06:52:40.188Z,21.10
2018-07-09T06:55:13.037Z,21.20
2018-07-09T06:57:45.311Z,21.20
2018-07-09T07:00:17.020Z,21.30
2018-07-09T07:02:48.880Z,21.40
2018-07-09T07:05:20.508Z,21.50
2018-07-09T07:07:52.435Z,21.60
2018-07-09T07:10:24.460Z,21.60
2018-07-09T07:12:55.932Z,21.70
2018-07-09T07:15:28.017Z,21.70
2018-07-09T07:17:59.672Z,21.80
2018-07-09T07:20:31.934Z,21.90
2018-07-09T07:23:04.630Z,22.00
2018-07-09T07:25:36.485Z,22.10
2018-07-09T07:28:08.428Z,22.20
2018-07-09T07:30:40.429Z,22.40
2018-07-09T07:33:12.882Z,22.50
2018-07-09T07:35:45.009Z,22.70
2018-07-09T07:38:16.499Z,22.80
2018-07-09T07:40:48.704Z,22.90
2018-07-09T07:43:20.857Z,23.00
2018-07-09T07:48:23.570Z,23.20
2018-07-09T07:53:26.932Z,23.30
2018-07-09T07:55:58.994Z,23.30
2018-07-09T07:58:31.115Z,23.40
2018-07-09T08:01:02.567Z,23.40
2018-07-09T08:03:34.656Z,23.40
2018-07-09T08:06:08.364Z,23.50
2018-07-09T08:08:40.054Z,23.50
2018-07-09T08:11:11.700Z,23.60
2018-07-09T08:13:43.551Z,23.70
2018-07-09T08:16:15.461Z,23.70
2018-07-09T08:18:47.350Z,23.80
2018-07-09T08:21:19.721Z,23.90
2018-07-09T08:23:51.795Z,23.90
2018-07-09T08:26:24.001Z,24.00
2018-07-09T08:28:55.528Z,24.00
2018-07-09T08:31:27.054Z,24.10
2018-07-09T08:33:59.009Z,24.10
2018-07-09T08:36:30.476Z,24.20
2018-07-09T08:41:34.721Z,24.30
2018-07-09T08:44:06.821Z,24.40
2018-07-09T08:46:39.273Z,24.50
2018-07-09T08:49:10.801Z,24.60
2018-07-09T08:51:42.365Z,24.70
2018-07-09T08:54:14.163Z,24.80
2018-07-09T08:56:45.800Z,25.00
2018-07-09T08:59:17.350Z,25.10
2018-07-09T09:01:48.962Z,25.20
2018-07-09T09:04:20.640Z,25.30
2018-07-09T09:06:52.285Z,25.50
2018-07-09T09:09:24.226Z,25.50
2018-07-09T09:11:55.857Z,25.70
2018-07-09T09:14:27.961Z,25.80
2018-07-09T09:16:59.710Z,25.90
2018-07-09T09:19:31.409Z,26.00
2018-07-09T09:22:02.969Z,26.20
2018-07-09T09:24:35.109Z,26.30
2018-07-09T09:29:38.461Z,26.50
2018-07-09T09:32:10.325Z,26.60
2018-07-09T09:34:41.915Z,26.60
2018-07-09T09:37:13.912Z,26.70
2018-07-09T09:39:45.470Z,26.70
2018-07-09T09:42:17.133Z,26.70
2018-07-09T09:44:48.789Z,26.70
2018-07-09T09:47:21.098Z,26.70
2018-07-09T09:49:52.664Z,26.80
2018-07-09T09:52:24.257Z,26.80
2018-07-09T09:54:56.279Z,26.90
2018-07-09T09:57:28.452Z,26.90
2018-07-09T10:00:00.008Z,26.90
2018-07-09T10:02:31.785Z,27.00
2018-07-09T10:05:03.504Z,27.10
2018-07-09T10:07:35.118Z,27.20
2018-07-09T10:10:06.834Z,27.30
2018-07-09T10:12:38.526Z,27.50
2018-07-09T10:15:10.198Z,27.60
2018-07-09T10:17:41.969Z,27.80
2018-07-09T10:20:13.613Z,27.90
2018-07-09T10:22:45.864Z,28.10
2018-07-09T10:25:18.337Z,28.30
2018-07-09T10:27:51.108Z,28.50
2018-07-09T10:30:23.272Z,28.70
2018-07-09T10:32:55.500Z,29.00
2018-07-09T10:35:27.840Z,29.40
2018-07-09T10:40:32.088Z,30.00
2018-07-09T10:43:04.179Z,30.30
2018-07-09T10:45:36.756Z,30.40
2018-07-09T10:48:09.823Z,30.50
2018-07-09T10:50:42.206Z,30.50
2018-07-09T10:53:14.575Z,30.50
2018-07-09T10:55:46.682Z,30.50
2018-07-09T10:58:18.972Z,30.40
2018-07-09T11:00:51.050Z,30.20
2018-07-09T11:03:22.975Z,30.10
2018-07-09T11:05:54.428Z,29.90
2018-07-09T11:08:26.805Z,29.70
2018-07-09T11:10:58.266Z,29.60
2018-07-09T11:13:30.709Z,29.40
2018-07-09T11:18:33.369Z,29.10
2018-07-09T11:21:05.066Z,29.10
2018-07-09T11:23:37.138Z,29.00
2018-07-09T11:26:09.539Z,28.90
2018-07-09T11:31:12.346Z,28.90
2018-07-09T11:33:43.886Z,28.90
2018-07-09T11:36:16.092Z,29.00
2018-07-09T11:38:48.720Z,29.00
2018-07-09T11:41:20.753Z,29.20
2018-07-09T11:43:53.608Z,29.30
2018-07-09T11:51:29.942Z,29.50
2018-07-09T11:54:02.650Z,29.70
2018-07-09T11:56:34.833Z,29.80
2018-07-09T11:59:07.551Z,30.00
2018-07-09T12:01:39.922Z,30.20
2018-07-09T12:04:12.307Z,30.30
2018-07-09T12:06:44.645Z,30.40
2018-07-09T12:09:16.922Z,30.50
2018-07-09T12:11:49.170Z,30.70
2018-07-09T12:14:21.605Z,30.90
2018-07-09T12:16:53.649Z,31.20
2018-07-09T12:19:25.925Z,31.30
2018-07-09T12:21:58.270Z,31.40
2018-07-09T12:24:31.072Z,31.30
2018-07-09T12:27:03.455Z,31.20
2018-07-09T12:29:35.652Z,31.00
2018-07-09T12:32:08.243Z,30.90
2018-07-09T12:34:40.594Z,30.70
2018-07-09T12:37:13.074Z,30.50
2018-07-09T12:39:45.307Z,30.30
2018-07-09T12:42:17.350Z,30.10
2018-07-09T12:44:49.175Z,30.00
2018-07-09T12:47:20.805Z,29.90
2018-07-09T12:49:52.880Z,29.80
2018-07-09T12:52:25.609Z,29.80
2018-07-09T12:54:57.965Z,29.80
2018-07-09T12:57:30.907Z,29.70
2018-07-09T13:00:02.989Z,29.70
2018-07-09T13:02:35.038Z,29.70
2018-07-09T13:05:06.925Z,29.70
2018-07-09T13:07:38.478Z,29.70
2018-07-09T13:12:43.044Z,29.80
2018-07-09T13:15:15.825Z,29.90
2018-07-09T13:20:20.099Z,30.10
2018-07-09T13:22:52.856Z,30.20
2018-07-09T13:25:25.049Z,30.40
2018-07-09T13:27:59.659Z,30.70
2018-07-09T13:30:31.810Z,31.00
2018-07-09T13:33:03.956Z,31.40
2018-07-09T13:35:36.283Z,31.70
2018-07-09T13:38:08.854Z,31.90
2018-07-09T13:40:41.547Z,32.10
2018-07-09T13:43:13.717Z,32.20
2018-07-09T13:45:46.297Z,32.40
2018-07-09T13:48:18.634Z,32.50
2018-07-09T13:50:50.807Z,32.70
2018-07-09T13:53:23.126Z,32.80
2018-07-09T13:55:55.713Z,32.90
2018-07-09T13:58:29.339Z,32.90
2018-07-09T14:01:01.553Z,32.90
2018-07-09T14:06:05.973Z,32.70
2018-07-09T14:08:38.141Z,32.50
2018-07-09T14:11:10.135Z,32.80
2018-07-09T14:13:42.826Z,32.00
2018-07-09T14:16:15.397Z,31.70
2018-07-09T14:18:47.537Z,31.50
2018-07-09T14:21:20.019Z,31.30
2018-07-09T14:23:52.825Z,31.10
2018-07-09T14:26:25.083Z,31.00
2018-07-09T14:28:57.359Z,30.80
2018-07-09T14:34:01.691Z,30.50
2018-07-09T14:39:07.675Z,30.20
2018-07-09T14:41:39.252Z,30.00
2018-07-09T14:44:10.921Z,29.90
2018-07-09T14:46:43.082Z,29.70
2018-07-09T14:49:14.992Z,29.60
2018-07-09T14:54:18.197Z,29.40
2018-07-09T14:56:49.815Z,29.30
2018-07-09T14:59:21.458Z,29.40
2018-07-09T15:01:53.234Z,29.10
2018-07-09T15:04:24.939Z,29.00
2018-07-09T15:06:57.048Z,29.00
2018-07-09T15:09:28.703Z,28.90
2018-07-09T15:12:00.746Z,28.90
2018-07-09T15:14:32.287Z,28.80
2018-07-09T15:17:04.059Z,28.80
2018-07-09T15:19:35.964Z,28.80
2018-07-09T15:22:07.517Z,28.80
2018-07-09T15:24:39.164Z,28.80
2018-07-09T15:27:11.174Z,28.70
2018-07-09T15:29:42.975Z,28.70
2018-07-09T15:32:26.018Z,28.70
2018-07-09T15:34:57.903Z,28.70
2018-07-09T15:37:30.285Z,28.60
2018-07-09T15:40:01.820Z,28.60
2018-07-09T15:42:34.237Z,28.60
2018-07-09T15:45:06.557Z,28.70
2018-07-09T15:47:38.144Z,28.70
2018-07-09T15:50:09.914Z,28.70
2018-07-09T15:52:41.545Z,28.70
2018-07-09T15:55:13.077Z,28.70
2018-07-09T16:00:17.068Z,28.70
2018-07-09T16:05:19.803Z,28.70
2018-07-09T16:07:51.509Z,28.70
2018-07-09T16:12:54.060Z,28.70
2018-07-09T16:15:25.833Z,28.70
2018-07-09T16:17:57.745Z,28.80
2018-07-09T16:20:29.328Z,28.80
2018-07-09T16:23:01.100Z,28.80
2018-07-09T16:25:32.967Z,28.90
2018-07-09T16:28:04.841Z,28.90
2018-07-09T16:30:36.706Z,28.90
2018-07-09T16:33:08.650Z,28.90
2018-07-09T16:35:40.626Z,28.90
2018-07-09T16:38:12.174Z,28.90
2018-07-09T16:40:44.196Z,28.80
2018-07-09T16:43:16.091Z,28.80
2018-07-09T16:45:47.759Z,28.70
2018-07-09T16:50:51.768Z,28.60
2018-07-09T16:53:23.568Z,28.50
2018-07-09T16:55:55.428Z,28.50
2018-07-09T16:58:27.398Z,28.40
2018-07-09T17:00:59.484Z,28.40
2018-07-09T17:06:02.910Z,28.20
2018-07-09T17:08:34.606Z,28.20
2018-07-09T17:11:06.292Z,28.20
2018-07-09T17:13:37.793Z,28.10
2018-07-09T17:16:09.992Z,28.00
2018-07-09T17:18:43.439Z,28.00
2018-07-09T17:21:17.154Z,27.90
2018-07-09T17:23:51.000Z,27.80
2018-07-09T17:26:26.422Z,27.80
2018-07-09T17:28:58.672Z,27.70
2018-07-09T17:31:33.917Z,27.60
2018-07-09T17:34:06.598Z,27.50
2018-07-09T17:36:42.653Z,27.50
2018-07-09T17:39:16.355Z,27.40
2018-07-09T17:41:50.571Z,27.40
2018-07-09T17:44:23.457Z,27.30
2018-07-09T17:46:57.970Z,27.20
2018-07-09T17:49:33.208Z,27.20
2018-07-09T17:52:07.547Z,27.10
2018-07-09T17:54:42.450Z,27.10
2018-07-09T17:57:17.393Z,27.10
2018-07-09T17:59:51.588Z,27.10
2018-07-09T18:02:27.029Z,27.00
2018-07-09T18:05:01.694Z,27.00
2018-07-09T18:07:33.428Z,26.90
2018-07-09T18:10:05.692Z,26.90
2018-07-09T18:12:37.460Z,26.80
2018-07-09T18:15:09.067Z,26.80
2018-07-09T18:17:40.685Z,26.80
2018-07-09T18:20:12.730Z,26.70
2018-07-09T18:25:15.797Z,26.70
2018-07-09T18:27:47.592Z,26.60
2018-07-09T18:30:19.108Z,26.60
2018-07-09T18:32:50.858Z,26.60
2018-07-09T18:35:23.108Z,26.50
2018-07-09T18:37:57.647Z,26.50
2018-07-09T18:40:29.735Z,26.40
2018-07-09T18:43:05.757Z,26.40
2018-07-09T18:45:41.046Z,26.30
2018-07-09T18:48:17.528Z,26.30
2018-07-09T18:50:52.367Z,26.10
2018-07-09T18:53:27.176Z,26.10
2018-07-09T18:56:01.281Z,25.50
2018-07-09T18:58:35.050Z,25.90
2018-07-09T19:01:11.569Z,25.90
2018-07-09T19:03:47.909Z,25.90
2018-07-09T19:09:24.230Z,25.70
2018-07-09T19:12:01.092Z,25.60
2018-07-09T19:14:41.769Z,25.60
2018-07-09T19:18:30.955Z,25.50
2018-07-09T19:21:45.812Z,25.50
2018-07-09T19:24:18.091Z,25.40
2018-07-09T19:26:49.856Z,25.30
2018-07-09T19:29:21.490Z,25.20
2018-07-09T19:31:53.149Z,25.10
2018-07-09T19:34:26.144Z,25.10
2018-07-09T19:36:59.126Z,25.10
2018-07-09T19:39:32.641Z,25.00
2018-07-09T19:42:05.833Z,24.90
2018-07-09T19:44:35.921Z,24.90
2018-07-09T19:47:06.686Z,24.80
2018-07-09T19:49:37.568Z,24.70
2018-07-09T19:52:11.024Z,24.70
2018-07-09T19:54:40.870Z,24.60
2018-07-09T19:57:11.789Z,24.60
2018-07-09T19:59:43.942Z,24.50
2018-07-09T20:02:16.308Z,24.50
2018-07-09T20:04:46.566Z,24.40
2018-07-09T20:07:16.373Z,24.30
2018-07-09T20:09:51.655Z,24.30
2018-07-09T20:12:26.812Z,24.20
2018-07-09T20:15:02.454Z,24.20
2018-07-09T20:17:36.184Z,24.10
2018-07-09T20:20:06.065Z,24.00
2018-07-09T20:22:35.892Z,23.90
2018-07-09T20:25:05.702Z,23.90
2018-07-09T20:27:35.714Z,23.80
2018-07-09T20:30:05.736Z,23.70
2018-07-09T20:32:35.503Z,23.60
2018-07-09T20:35:05.333Z,23.60
2018-07-09T20:37:35.371Z,23.50
2018-07-09T20:40:06.393Z,23.40
2018-07-09T20:42:36.239Z,23.40
2018-07-09T20:45:06.101Z,23.30
2018-07-09T20:47:36.083Z,23.30
2018-07-09T20:50:05.781Z,23.20
2018-07-09T20:55:05.306Z,23.10
2018-07-09T20:57:35.185Z,23.10
2018-07-09T21:00:05.341Z,23.00
2018-07-09T21:02:35.328Z,23.00
2018-07-09T21:05:05.092Z,22.90
2018-07-09T21:07:35.024Z,22.90
2018-07-09T21:10:04.727Z,22.80
2018-07-09T21:12:38.504Z,22.80
2018-07-09T21:17:38.083Z,22.60
2018-07-09T21:20:07.855Z,22.60
2018-07-09T21:22:37.713Z,22.60
2018-07-09T21:25:07.446Z,22.60
2018-07-09T21:27:37.226Z,22.50
2018-07-09T21:30:07.024Z,22.50
2018-07-09T21:32:37.104Z,22.40
2018-07-09T21:35:06.808Z,22.40
2018-07-09T21:37:36.636Z,22.40
2018-07-09T21:40:06.632Z,22.30
2018-07-09T21:42:36.354Z,22.30
2018-07-09T21:45:06.033Z,22.30
2018-07-09T21:47:35.947Z,22.30
2018-07-09T21:50:05.685Z,22.20
2018-07-09T21:52:35.416Z,22.20
2018-07-09T21:55:05.345Z,22.20
2018-07-09T21:57:35.148Z,22.10
2018-07-09T22:02:34.620Z,22.10
2018-07-09T22:05:04.629Z,22.10
2018-07-09T22:07:34.692Z,22.10
2018-07-09T22:10:04.766Z,22.00
2018-07-09T22:12:34.568Z,22.10
2018-07-09T22:15:04.329Z,22.10
2018-07-09T22:17:34.051Z,22.10
2018-07-09T22:20:03.900Z,22.00
2018-07-09T22:22:34.106Z,22.00
2018-07-09T22:25:04.349Z,22.00
2018-07-09T22:27:34.276Z,22.00
2018-07-09T22:30:04.102Z,22.00
2018-07-09T22:32:35.657Z,21.90
2018-07-09T22:35:07.292Z,21.90
2018-07-09T22:37:39.250Z,21.90
2018-07-09T22:40:11.056Z,21.90
2018-07-09T22:42:42.614Z,21.90
2018-07-09T22:45:14.139Z,21.90
2018-07-09T22:47:46.133Z,21.80
2018-07-09T22:50:17.765Z,21.80
2018-07-09T22:52:49.539Z,21.80
2018-07-09T22:55:37.863Z,21.80
2018-07-09T22:58:09.493Z,21.70
2018-07-09T23:03:15.384Z,21.60
2018-07-09T23:05:47.453Z,21.60
2018-07-09T23:08:19.171Z,21.60
2018-07-09T23:19:36.104Z,21.40
2018-07-09T23:22:15.353Z,21.20
2018-07-09T23:24:45.026Z,21.20
2018-07-09T23:27:14.991Z,21.10
2018-07-09T23:29:44.716Z,21.10
2018-07-09T23:32:14.510Z,21.10
2018-07-09T23:34:44.358Z,21.00
2018-07-09T23:37:14.433Z,21.00
2018-07-09T23:39:44.430Z,21.00
2018-07-09T23:42:14.657Z,21.00
2018-07-09T23:44:44.757Z,21.00
2018-07-09T23:47:14.454Z,21.00
2018-07-09T23:49:44.076Z,21.00
2018-07-09T23:52:13.870Z,21.00
2018-07-09T23:54:44.186Z,20.90
2018-07-09T23:58:38.586Z,20.90
