createdAt,value
2023-01-05T00:01:11.563Z,75.21
2023-01-05T00:03:38.978Z,75.48
2023-01-05T00:06:09.808Z,76.05
2023-01-05T00:08:40.213Z,75.97
2023-01-05T00:11:31.123Z,75.87
2023-01-05T00:14:24.437Z,76.16
2023-01-05T00:17:09.902Z,76.59
2023-01-05T00:19:55.289Z,77.67
2023-01-05T00:22:34.788Z,78.61
2023-01-05T00:25:04.790Z,79.56
2023-01-05T00:27:36.809Z,80.41
2023-01-05T00:30:04.743Z,81.36
2023-01-05T00:32:31.398Z,81.84
2023-01-05T00:34:58.974Z,81.73
2023-01-05T00:37:28.622Z,81.69
2023-01-05T00:39:55.302Z,81.59
2023-01-05T00:42:22.679Z,81.49
2023-01-05T00:44:49.313Z,80.80
2023-01-05T00:47:16.051Z,80.64
2023-01-05T00:49:43.226Z,80.15
2023-01-05T00:52:09.894Z,80.44
2023-01-05T00:54:36.511Z,80.44
2023-01-05T00:57:03.500Z,80.46
2023-01-05T00:59:30.798Z,80.66
2023-01-05T01:01:57.637Z,80.92
2023-01-05T01:04:24.577Z,80.40
2023-01-05T01:06:51.211Z,80.20
2023-01-05T01:09:18.522Z,80.31
2023-01-05T01:11:46.106Z,80.40
2023-01-05T01:14:13.901Z,80.44
2023-01-05T01:16:42.220Z,80.73
2023-01-05T01:19:13.649Z,80.31
2023-01-05T01:21:40.468Z,80.25
2023-01-05T01:24:07.466Z,80.07
2023-01-05T01:26:34.182Z,79.88
2023-01-05T01:29:01.483Z,79.55
2023-01-05T01:31:28.149Z,79.12
2023-01-05T01:33:54.734Z,79.56
2023-01-05T01:36:21.363Z,79.83
2023-01-05T01:38:48.001Z,80.46
2023-01-05T01:41:15.281Z,80.54
2023-01-05T01:43:51.050Z,79.95
2023-01-05T01:46:21.519Z,80.20
2023-01-05T01:49:00.580Z,80.67
2023-01-05T01:51:34.472Z,80.68
2023-01-05T01:54:05.286Z,81.02
2023-01-05T01:56:50.026Z,81.37
2023-01-05T01:59:17.530Z,82.13
2023-01-05T02:01:44.622Z,82.48
2023-01-05T02:04:12.305Z,83.13
2023-01-05T02:06:39.952Z,83.72
2023-01-05T02:09:07.000Z,83.82
2023-01-05T02:11:41.121Z,84.71
2023-01-05T02:14:17.619Z,85.24
2023-01-05T02:17:02.493Z,85.74
2023-01-05T02:19:38.527Z,86.43
2023-01-05T02:22:50.096Z,86.92
2023-01-05T02:25:35.554Z,87.65
2023-01-05T02:28:08.733Z,87.75
2023-01-05T02:31:05.669Z,87.36
2023-01-05T02:34:08.399Z,87.09
2023-01-05T02:36:53.936Z,86.70
2023-01-05T02:39:34.998Z,86.62
2023-01-05T02:42:13.838Z,85.64
2023-01-05T02:44:41.962Z,84.87
2023-01-05T02:47:28.480Z,85.00
2023-01-05T02:50:05.469Z,84.80
2023-01-05T02:52:51.128Z,84.84
2023-01-05T02:55:24.217Z,84.89
2023-01-05T02:57:59.541Z,84.69
2023-01-05T03:00:48.412Z,83.61
2023-01-05T03:03:18.986Z,82.68
2023-01-05T03:05:58.968Z,82.40
2023-01-05T03:08:33.149Z,82.15
2023-01-05T03:11:27.025Z,81.56
2023-01-05T03:14:19.424Z,81.63
2023-01-05T03:16:51.095Z,80.85
2023-01-05T03:19:39.709Z,80.75
2023-01-05T03:22:39.227Z,80.67
2023-01-05T03:25:31.539Z,81.07
2023-01-05T03:28:20.933Z,81.87
2023-01-05T03:31:32.254Z,82.03
2023-01-05T03:34:35.976Z,82.07
2023-01-05T03:37:10.156Z,81.07
2023-01-05T03:39:42.702Z,80.95
2023-01-05T03:42:10.743Z,80.84
2023-01-05T03:44:44.588Z,81.03
2023-01-05T03:47:15.061Z,80.76
2023-01-05T03:49:43.525Z,80.63
2023-01-05T03:52:10.272Z,80.62
2023-01-05T03:54:40.572Z,80.70
2023-01-05T03:57:07.668Z,80.20
2023-01-05T03:59:34.333Z,79.94
2023-01-05T04:02:03.126Z,79.66
2023-01-05T04:04:30.773Z,79.81
2023-01-05T04:06:58.928Z,79.75
2023-01-05T04:09:25.583Z,79.25
2023-01-05T04:11:52.451Z,78.90
2023-01-05T04:14:19.394Z,78.41
2023-01-05T04:16:46.171Z,78.21
2023-01-05T04:19:18.432Z,77.99
2023-01-05T04:21:45.383Z,77.72
2023-01-05T04:24:13.207Z,77.58
2023-01-05T04:26:43.349Z,77.03
2023-01-05T04:29:11.814Z,77.29
2023-01-05T04:31:40.004Z,77.53
2023-01-05T04:34:07.800Z,77.46
2023-01-05T04:36:35.152Z,77.79
2023-01-05T04:39:02.030Z,77.68
2023-01-05T04:41:30.159Z,77.74
2023-01-05T04:43:58.251Z,77.85
2023-01-05T04:46:25.675Z,78.00
2023-01-05T04:48:54.858Z,78.04
2023-01-05T04:51:22.085Z,78.54
2023-01-05T04:53:48.739Z,78.83
2023-01-05T04:56:18.533Z,79.04
2023-01-05T04:58:46.339Z,78.59
2023-01-05T05:01:13.153Z,78.13
2023-01-05T05:03:41.905Z,77.50
2023-01-05T05:06:11.386Z,76.95
2023-01-05T05:08:38.251Z,76.44
2023-01-05T05:11:05.621Z,76.16
2023-01-05T05:13:35.085Z,76.45
2023-01-05T05:16:02.805Z,76.42
2023-01-05T05:18:31.029Z,76.94
2023-01-05T05:20:58.106Z,77.48
2023-01-05T05:23:29.776Z,77.60
2023-01-05T05:25:57.987Z,77.79
2023-01-05T05:28:28.374Z,78.24
2023-01-05T05:30:56.610Z,78.18
2023-01-05T05:33:24.529Z,78.67
2023-01-05T05:35:51.217Z,79.02
2023-01-05T05:38:17.935Z,79.43
2023-01-05T05:40:44.632Z,79.25
2023-01-05T05:43:11.278Z,79.62
2023-01-05T05:45:37.915Z,79.90
2023-01-05T05:48:05.687Z,80.00
2023-01-05T05:50:33.066Z,80.30
2023-01-05T05:53:05.640Z,79.92
2023-01-05T05:55:33.579Z,80.17
2023-01-05T05:58:00.485Z,79.92
2023-01-05T06:00:27.445Z,80.07
2023-01-05T06:02:54.251Z,80.36
2023-01-05T06:05:21.124Z,80.36
2023-01-05T06:07:47.793Z,80.31
2023-01-05T06:10:14.564Z,80.31
2023-01-05T06:12:41.342Z,80.38
2023-01-05T06:15:08.625Z,80.26
2023-01-05T06:17:35.249Z,79.53
2023-01-05T06:20:02.137Z,79.96
2023-01-05T06:22:28.733Z,79.80
2023-01-05T06:24:55.473Z,79.83
2023-01-05T06:27:22.145Z,80.19
2023-01-05T06:29:48.741Z,80.12
2023-01-05T06:32:15.342Z,80.44
2023-01-05T06:34:41.943Z,79.91
2023-01-05T06:37:08.571Z,79.65
2023-01-05T06:39:35.230Z,80.03
2023-01-05T06:42:01.913Z,79.67
2023-01-05T06:44:28.478Z,79.30
2023-01-05T06:46:55.057Z,79.46
2023-01-05T06:49:21.750Z,78.84
2023-01-05T06:51:48.418Z,78.86
2023-01-05T06:54:15.211Z,78.82
2023-01-05T06:56:41.913Z,78.54
2023-01-05T06:59:12.728Z,78.75
2023-01-05T07:01:39.351Z,78.52
2023-01-05T07:04:06.217Z,78.36
2023-01-05T07:06:34.896Z,78.11
2023-01-05T07:09:01.661Z,78.06
2023-01-05T07:11:28.298Z,77.83
2023-01-05T07:13:54.932Z,77.55
2023-01-05T07:16:21.553Z,77.61
2023-01-05T07:18:48.206Z,77.67
2023-01-05T07:21:14.859Z,77.11
2023-01-05T07:23:41.533Z,77.08
2023-01-05T07:26:09.540Z,77.00
2023-01-05T07:28:37.869Z,76.58
2023-01-05T07:31:07.422Z,76.55
2023-01-05T07:33:39.584Z,76.55
2023-01-05T07:36:07.609Z,76.68
2023-01-05T07:38:34.537Z,76.47
2023-01-05T07:41:02.425Z,76.40
2023-01-05T07:43:29.339Z,76.34
2023-01-05T07:46:00.430Z,76.14
2023-01-05T07:48:27.533Z,75.68
2023-01-05T07:51:05.641Z,75.25
2023-01-05T07:53:41.650Z,74.81
2023-01-05T07:56:12.176Z,74.78
2023-01-05T07:58:39.224Z,74.66
2023-01-05T08:01:12.422Z,74.57
2023-01-05T08:03:39.413Z,74.07
2023-01-05T08:06:14.503Z,74.42
2023-01-05T08:08:41.741Z,73.89
2023-01-05T08:11:10.306Z,73.64
2023-01-05T08:13:55.635Z,73.54
2023-01-05T08:16:22.949Z,73.22
2023-01-05T08:18:49.982Z,73.12
2023-01-05T08:21:16.712Z,72.93
2023-01-05T08:23:45.878Z,73.25
2023-01-05T08:26:17.844Z,72.90
2023-01-05T08:28:45.101Z,72.53
2023-01-05T08:31:27.968Z,72.35
2023-01-05T08:33:57.958Z,72.59
2023-01-05T08:36:24.764Z,72.06
2023-01-05T08:38:52.667Z,72.58
2023-01-05T08:41:24.976Z,72.32
2023-01-05T08:43:52.555Z,72.44
2023-01-05T08:46:23.531Z,72.68
2023-01-05T08:48:51.307Z,72.20
2023-01-05T08:51:18.627Z,72.06
2023-01-05T08:53:45.765Z,72.48
2023-01-05T08:56:12.469Z,72.53
2023-01-05T08:58:40.231Z,72.98
2023-01-05T09:01:12.216Z,72.68
2023-01-05T09:03:39.393Z,73.04
2023-01-05T09:06:09.494Z,72.71
2023-01-05T09:08:36.308Z,72.17
2023-01-05T09:11:15.255Z,72.24
2023-01-05T09:13:45.328Z,71.98
2023-01-05T09:16:14.046Z,72.16
2023-01-05T09:18:42.515Z,72.07
2023-01-05T09:21:10.527Z,71.64
2023-01-05T09:23:38.462Z,71.00
2023-01-05T09:26:06.769Z,71.29
2023-01-05T09:28:35.577Z,70.98
2023-01-05T09:31:28.393Z,71.37
2023-01-05T09:33:58.289Z,70.82
2023-01-05T09:36:28.245Z,70.90
2023-01-05T09:38:58.279Z,73.85
2023-01-05T09:41:32.743Z,79.57
2023-01-05T09:44:04.200Z,83.00
2023-01-05T09:46:37.107Z,90.28
2023-01-05T09:49:06.885Z,96.79
2023-01-05T09:51:34.492Z,100.00
2023-01-05T09:54:02.306Z,100.00
2023-01-05T09:59:31.497Z,100.00
2023-01-05T10:02:09.922Z,100.00
2023-01-05T10:04:36.969Z,100.00
2023-01-05T10:07:07.829Z,100.00
2023-01-05T10:09:39.306Z,100.00
2023-01-05T10:12:27.914Z,100.00
2023-01-05T10:15:00.946Z,100.00
2023-01-05T10:17:41.654Z,100.00
2023-01-05T10:20:21.868Z,100.00
2023-01-05T10:23:22.463Z,100.00
2023-01-05T10:25:59.446Z,100.00
2023-01-05T10:28:51.656Z,100.00
2023-01-05T10:31:48.844Z,100.00
2023-01-05T10:34:43.518Z,100.00
2023-01-05T10:37:28.694Z,100.00
2023-01-05T10:39:58.514Z,100.00
2023-01-05T10:42:59.077Z,100.00
2023-01-05T10:45:29.918Z,100.00
2023-01-05T10:47:58.255Z,100.00
2023-01-05T10:50:36.203Z,100.00
2023-01-05T10:53:18.649Z,99.35
2023-01-05T10:55:56.694Z,98.68
2023-01-05T10:58:29.790Z,96.57
2023-01-05T11:01:27.999Z,95.70
2023-01-05T11:04:33.455Z,93.35
2023-01-05T11:07:03.849Z,93.56
2023-01-05T11:09:30.532Z,91.90
2023-01-05T11:12:00.031Z,88.63
2023-01-05T11:14:29.384Z,88.44
2023-01-05T11:17:03.224Z,88.20
2023-01-05T11:19:35.696Z,86.91
2023-01-05T11:22:02.858Z,86.75
2023-01-05T11:24:34.893Z,84.87
2023-01-05T11:27:24.552Z,82.66
2023-01-05T11:30:16.095Z,82.44
2023-01-05T11:32:46.803Z,81.28
2023-01-05T11:35:38.140Z,79.24
2023-01-05T11:38:05.881Z,78.14
2023-01-05T11:40:35.990Z,76.07
2023-01-05T11:43:11.701Z,76.13
2023-01-05T11:45:46.377Z,76.35
2023-01-05T11:48:20.346Z,76.26
2023-01-05T11:50:50.451Z,75.98
2023-01-05T11:53:24.979Z,76.64
2023-01-05T11:56:08.400Z,76.37
2023-01-05T11:58:43.189Z,75.76
2023-01-05T12:01:24.063Z,75.45
2023-01-05T12:04:20.730Z,74.87
2023-01-05T12:06:50.171Z,74.91
2023-01-05T12:09:23.194Z,75.06
2023-01-05T12:11:49.817Z,74.74
2023-01-05T12:14:38.865Z,74.57
2023-01-05T12:17:14.802Z,74.01
2023-01-05T12:20:10.884Z,74.03
2023-01-05T12:22:53.917Z,73.96
2023-01-05T12:25:47.226Z,73.71
2023-01-05T12:28:42.325Z,73.20
2023-01-05T12:34:31.114Z,73.65
2023-01-05T12:37:17.949Z,72.84
2023-01-05T12:40:03.679Z,72.92
2023-01-05T12:42:48.571Z,72.35
2023-01-05T12:45:45.017Z,71.22
2023-01-05T12:48:38.750Z,70.81
2023-01-05T12:51:05.523Z,70.74
2023-01-05T12:53:50.662Z,69.38
2023-01-05T12:56:27.571Z,69.56
2023-01-05T12:59:21.833Z,67.98
2023-01-05T13:02:15.055Z,67.60
2023-01-05T13:04:58.861Z,67.20
2023-01-05T13:07:47.965Z,66.56
2023-01-05T13:10:29.743Z,64.51
2023-01-05T13:13:13.495Z,63.21
2023-01-05T13:15:54.496Z,63.13
2023-01-05T13:18:24.912Z,62.79
2023-01-05T13:21:06.870Z,62.73
2023-01-05T13:23:45.215Z,63.11
2023-01-05T13:26:16.275Z,62.87
2023-01-05T13:28:46.372Z,63.19
2023-01-05T13:31:50.885Z,62.82
2023-01-05T13:34:41.931Z,62.93
2023-01-05T13:37:35.026Z,62.87
2023-01-05T13:40:39.351Z,62.88
2023-01-05T13:43:30.453Z,63.08
2023-01-05T13:46:30.765Z,63.08
2023-01-05T13:49:16.331Z,63.26
2023-01-05T13:52:06.709Z,63.61
2023-01-05T13:55:00.840Z,63.23
2023-01-05T13:57:35.367Z,62.96
2023-01-05T14:00:11.211Z,63.45
2023-01-05T14:02:45.349Z,63.45
2023-01-05T14:05:30.289Z,63.83
2023-01-05T14:07:59.684Z,63.26
2023-01-05T14:10:31.877Z,63.54
2023-01-05T14:12:58.674Z,63.74
2023-01-05T14:15:40.794Z,63.84
2023-01-05T14:18:09.421Z,63.16
2023-01-05T14:20:56.323Z,62.71
2023-01-05T14:23:24.098Z,63.01
2023-01-05T14:25:57.392Z,62.37
2023-01-05T14:28:35.878Z,62.55
2023-01-05T14:31:11.163Z,62.28
2023-01-05T14:33:52.704Z,62.95
2023-01-05T14:36:33.899Z,62.95
2023-01-05T14:39:05.360Z,63.31
2023-01-05T14:41:32.029Z,63.43
2023-01-05T14:44:03.505Z,63.70
2023-01-05T14:46:46.574Z,64.11
2023-01-05T14:49:25.346Z,63.67
2023-01-05T14:51:57.529Z,63.84
2023-01-05T14:55:05.633Z,63.85
2023-01-05T14:57:38.183Z,63.91
2023-01-05T15:00:07.905Z,63.40
2023-01-05T15:03:03.809Z,63.16
2023-01-05T15:05:34.562Z,62.70
2023-01-05T15:08:13.925Z,63.40
2023-01-05T15:11:16.227Z,63.13
2023-01-05T15:14:38.283Z,63.77
2023-01-05T15:17:16.749Z,63.82
2023-01-05T15:19:55.553Z,64.64
2023-01-05T15:22:40.954Z,65.24
2023-01-05T15:25:32.226Z,66.09
2023-01-05T15:28:17.412Z,66.76
2023-01-05T15:30:44.138Z,67.55
2023-01-05T15:33:24.511Z,67.57
2023-01-05T15:35:57.792Z,68.66
2023-01-05T15:38:27.959Z,68.65
2023-01-05T15:40:59.953Z,69.26
2023-01-05T15:43:27.233Z,69.83
2023-01-05T15:45:54.487Z,70.24
2023-01-05T15:48:39.972Z,70.32
2023-01-05T15:51:07.893Z,70.50
2023-01-05T15:53:40.884Z,69.99
2023-01-05T15:56:25.810Z,70.84
2023-01-05T15:58:52.514Z,71.01
2023-01-05T16:01:19.192Z,71.52
2023-01-05T16:03:48.619Z,71.02
2023-01-05T16:06:20.213Z,70.54
2023-01-05T16:08:50.443Z,70.98
2023-01-05T16:11:36.002Z,70.13
2023-01-05T16:14:15.016Z,69.56
2023-01-05T16:16:59.290Z,69.81
2023-01-05T16:19:35.283Z,70.42
2023-01-05T16:22:11.438Z,69.80
2023-01-05T16:24:56.574Z,69.84
2023-01-05T16:27:23.465Z,70.02
2023-01-05T16:29:50.160Z,70.13
2023-01-05T16:32:37.290Z,70.11
2023-01-05T16:35:41.906Z,70.91
2023-01-05T16:38:10.307Z,70.89
2023-01-05T16:40:40.919Z,70.69
2023-01-05T16:43:32.672Z,70.95
2023-01-05T16:46:28.952Z,70.75
2023-01-05T16:48:58.449Z,70.80
2023-01-05T16:51:36.122Z,70.74
2023-01-05T16:54:11.269Z,71.00
2023-01-05T16:56:37.846Z,71.45
2023-01-05T16:59:39.342Z,71.73
2023-01-05T17:02:39.746Z,72.17
2023-01-05T17:05:07.549Z,72.31
2023-01-05T17:07:38.179Z,71.88
2023-01-05T17:10:07.017Z,71.43
2023-01-05T17:12:33.970Z,71.64
2023-01-05T17:15:05.448Z,71.41
2023-01-05T17:17:32.180Z,71.90
2023-01-05T17:19:58.824Z,72.13
2023-01-05T17:22:25.675Z,72.06
2023-01-05T17:24:52.700Z,71.94
2023-01-05T17:27:19.354Z,71.81
2023-01-05T17:29:46.740Z,72.14
2023-01-05T17:32:13.456Z,71.89
2023-01-05T17:34:42.373Z,72.19
2023-01-05T17:37:16.136Z,72.45
2023-01-05T17:39:43.194Z,72.75
2023-01-05T17:42:41.898Z,72.94
2023-01-05T17:45:23.385Z,73.09
2023-01-05T17:47:51.046Z,72.78
2023-01-05T17:50:20.918Z,73.53
2023-01-05T17:52:47.649Z,74.20
2023-01-05T17:55:14.685Z,74.13
2023-01-05T17:57:42.329Z,73.87
2023-01-05T18:00:12.486Z,73.44
2023-01-05T18:02:40.015Z,73.28
2023-01-05T18:05:07.643Z,73.13
2023-01-05T18:07:35.268Z,73.31
2023-01-05T18:10:02.451Z,73.21
2023-01-05T18:12:29.117Z,73.24
2023-01-05T18:14:55.806Z,73.23
2023-01-05T18:17:23.011Z,72.56
2023-01-05T18:19:49.811Z,72.65
2023-01-05T18:22:17.224Z,72.62
2023-01-05T18:24:44.573Z,72.78
2023-01-05T18:27:12.247Z,73.01
2023-01-05T18:29:40.787Z,73.23
2023-01-05T18:32:08.214Z,72.97
2023-01-05T18:34:35.452Z,72.33
2023-01-05T18:37:06.653Z,72.09
2023-01-05T18:39:37.537Z,72.24
2023-01-05T18:42:04.340Z,72.12
2023-01-05T18:44:33.267Z,71.71
2023-01-05T18:46:59.880Z,71.93
2023-01-05T18:49:26.511Z,71.74
2023-01-05T18:51:53.263Z,71.35
2023-01-05T18:54:20.342Z,71.52
2023-01-05T18:56:49.744Z,71.44
2023-01-05T18:59:16.843Z,70.24
2023-01-05T19:01:43.711Z,70.54
2023-01-05T19:04:11.936Z,70.52
2023-01-05T19:06:39.049Z,70.64
2023-01-05T19:09:08.990Z,70.57
2023-01-05T19:11:37.511Z,70.29
2023-01-05T19:14:06.039Z,70.15
2023-01-05T19:16:35.496Z,70.13
2023-01-05T19:19:08.336Z,70.73
2023-01-05T19:21:38.252Z,70.50
2023-01-05T19:24:07.489Z,70.41
2023-01-05T19:26:36.256Z,70.53
2023-01-05T19:29:04.057Z,70.50
2023-01-05T19:31:30.845Z,70.39
2023-01-05T19:34:00.394Z,69.82
2023-01-05T19:36:32.392Z,69.95
2023-01-05T19:39:01.246Z,70.37
2023-01-05T19:41:28.855Z,70.40
2023-01-05T19:43:56.877Z,70.79
2023-01-05T19:46:26.955Z,70.39
2023-01-05T19:48:53.736Z,70.49
2023-01-05T19:51:25.979Z,70.59
2023-01-05T19:53:58.385Z,71.02
2023-01-05T19:56:36.888Z,71.30
2023-01-05T19:59:06.471Z,71.11
2023-01-05T20:01:35.954Z,71.16
2023-01-05T20:04:03.355Z,71.30
2023-01-05T20:06:35.824Z,71.76
2023-01-05T20:09:10.627Z,72.22
2023-01-05T20:11:40.205Z,72.22
2023-01-05T20:14:08.149Z,72.21
2023-01-05T20:16:35.467Z,72.10
2023-01-05T20:19:05.305Z,72.36
2023-01-05T20:21:35.237Z,72.56
2023-01-05T20:24:03.248Z,73.17
2023-01-05T20:26:31.079Z,72.34
2023-01-05T20:29:00.735Z,72.25
2023-01-05T20:31:29.280Z,72.08
2023-01-05T20:33:58.828Z,72.04
2023-01-05T20:36:27.968Z,72.04
2023-01-05T20:38:56.108Z,71.74
2023-01-05T20:41:25.908Z,71.96
2023-01-05T20:43:53.397Z,71.91
2023-01-05T20:46:23.448Z,71.85
2023-01-05T20:48:51.267Z,71.71
2023-01-05T20:51:18.986Z,71.56
2023-01-05T20:53:45.802Z,72.13
2023-01-05T20:56:16.305Z,72.17
2023-01-05T20:58:47.748Z,71.65
2023-01-05T21:01:15.170Z,72.37
2023-01-05T21:03:42.333Z,72.11
2023-01-05T21:06:14.489Z,72.23
2023-01-05T21:08:48.790Z,72.35
2023-01-05T21:11:18.246Z,72.04
2023-01-05T21:13:46.721Z,72.57
2023-01-05T21:16:21.809Z,72.65
2023-01-05T21:18:49.508Z,72.30
2023-01-05T21:21:18.356Z,73.27
2023-01-05T21:23:47.048Z,73.01
2023-01-05T21:26:14.625Z,73.79
2023-01-05T21:28:43.459Z,73.99
2023-01-05T21:31:15.486Z,74.59
2023-01-05T21:33:42.349Z,74.46
2023-01-05T21:36:14.912Z,75.40
2023-01-05T21:39:02.435Z,75.68
2023-01-05T21:41:50.387Z,76.13
2023-01-05T21:44:18.139Z,75.66
2023-01-05T21:46:45.384Z,75.63
2023-01-05T21:49:14.369Z,75.29
2023-01-05T21:52:00.187Z,74.98
2023-01-05T21:54:45.351Z,74.99
2023-01-05T21:57:12.318Z,74.89
2023-01-05T21:59:39.596Z,74.55
2023-01-05T22:02:06.705Z,74.58
2023-01-05T22:04:33.436Z,74.60
2023-01-05T22:07:00.036Z,74.51
2023-01-05T22:09:26.774Z,74.96
2023-01-05T22:11:53.373Z,75.44
2023-01-05T22:14:20.046Z,75.30
2023-01-05T22:16:46.824Z,75.39
2023-01-05T22:19:13.480Z,75.62
2023-01-05T22:21:40.128Z,75.41
2023-01-05T22:24:08.931Z,75.39
2023-01-05T22:26:35.723Z,74.53
2023-01-05T22:29:04.418Z,73.97
2023-01-05T22:31:32.465Z,73.57
2023-01-05T22:34:00.636Z,73.53
2023-01-05T22:36:29.164Z,74.04
2023-01-05T22:38:56.580Z,73.68
2023-01-05T22:41:25.338Z,73.62
2023-01-05T22:43:52.113Z,73.64
2023-01-05T22:46:22.453Z,73.89
2023-01-05T22:48:51.307Z,74.01
2023-01-05T22:51:27.222Z,73.88
2023-01-05T22:53:54.574Z,73.55
2023-01-05T22:56:22.665Z,73.78
2023-01-05T22:58:49.347Z,73.61
2023-01-05T23:01:34.787Z,73.30
2023-01-05T23:04:03.086Z,74.02
2023-01-05T23:06:30.550Z,74.34
2023-01-05T23:08:58.105Z,74.76
2023-01-05T23:11:30.918Z,74.72
2023-01-05T23:13:59.624Z,75.57
2023-01-05T23:16:27.132Z,75.77
2023-01-05T23:18:54.241Z,76.38
2023-01-05T23:21:22.761Z,76.81
2023-01-05T23:23:51.663Z,76.76
2023-01-05T23:26:18.420Z,77.05
2023-01-05T23:28:45.980Z,76.94
2023-01-05T23:31:14.643Z,77.50
2023-01-05T23:33:42.725Z,78.31
2023-01-05T23:36:11.289Z,78.56
2023-01-05T23:38:38.359Z,78.67
2023-01-05T23:41:08.223Z,78.64
2023-01-05T23:43:37.975Z,78.12
2023-01-05T23:46:07.567Z,77.72
2023-01-05T23:48:36.086Z,78.03
2023-01-05T23:51:04.563Z,78.15
2023-01-05T23:53:31.620Z,78.09
2023-01-05T23:56:25.882Z,77.33
2023-01-05T23:59:02.743Z,76.89
