createdAt,value
2017-10-23T00:00:53.027Z,0
2017-10-23T00:01:53.668Z,0
2017-10-23T00:02:54.355Z,0
2017-10-23T00:03:54.985Z,0
2017-10-23T00:04:55.624Z,0
2017-10-23T00:05:56.459Z,0
2017-10-23T00:06:57.102Z,0
2017-10-23T00:07:57.728Z,0
2017-10-23T00:08:58.365Z,0
2017-10-23T00:09:59.002Z,0
2017-10-23T00:10:59.631Z,0
2017-10-23T00:12:00.275Z,0
2017-10-23T00:13:00.913Z,0
2017-10-23T00:14:01.545Z,0
2017-10-23T00:15:02.473Z,0
2017-10-23T00:16:03.110Z,0
2017-10-23T00:17:03.743Z,0
2017-10-23T00:18:04.426Z,0
2017-10-23T00:19:05.059Z,0
2017-10-23T00:20:05.697Z,0
2017-10-23T00:21:06.327Z,0
2017-10-23T00:22:06.960Z,0
2017-10-23T00:23:07.843Z,0
2017-10-23T00:24:08.484Z,0
2017-10-23T00:25:09.112Z,0
2017-10-23T00:26:09.750Z,0
2017-10-23T00:27:10.387Z,0
2017-10-23T00:28:11.015Z,0
2017-10-23T00:29:11.654Z,0
2017-10-23T00:30:12.289Z,0
2017-10-23T00:31:13.224Z,0
2017-10-23T00:32:13.860Z,0
2017-10-23T00:33:14.493Z,0
2017-10-23T00:34:15.130Z,0
2017-10-23T00:35:15.760Z,0
2017-10-23T00:36:16.396Z,0
2017-10-23T00:37:17.025Z,0
2017-10-23T00:38:17.663Z,0
2017-10-23T00:39:18.493Z,0
2017-10-23T00:40:19.129Z,0
2017-10-23T00:41:19.769Z,0
2017-10-23T00:42:20.397Z,0
2017-10-23T00:43:21.080Z,0
2017-10-23T00:44:21.716Z,0
2017-10-23T00:45:22.351Z,0
2017-10-23T00:46:22.983Z,0
2017-10-23T00:47:23.615Z,0
2017-10-23T00:48:24.453Z,0
2017-10-23T00:49:25.096Z,0
2017-10-23T00:50:25.726Z,0
2017-10-23T00:51:26.360Z,0
2017-10-23T00:52:27.002Z,0
2017-10-23T00:53:27.636Z,0
2017-10-23T00:54:28.265Z,0
2017-10-23T00:55:28.898Z,0
2017-10-23T00:56:29.737Z,0
2017-10-23T00:57:30.367Z,0
2017-10-23T00:58:31.000Z,0
2017-10-23T00:59:31.632Z,0
2017-10-23T01:00:32.264Z,0
2017-10-23T01:01:32.898Z,0
2017-10-23T01:02:33.529Z,0
2017-10-23T01:03:34.164Z,0
2017-10-23T01:04:34.996Z,0
2017-10-23T01:05:35.634Z,0
2017-10-23T01:06:36.266Z,0
2017-10-23T01:07:36.902Z,0
2017-10-23T01:08:37.539Z,0
2017-10-23T01:09:38.168Z,0
2017-10-23T01:10:38.806Z,0
2017-10-23T01:11:39.440Z,0
2017-10-23T01:12:40.274Z,0
2017-10-23T01:13:40.908Z,0
2017-10-23T01:14:41.540Z,0
2017-10-23T01:15:42.171Z,0
2017-10-23T01:16:42.808Z,0
2017-10-23T01:17:43.444Z,0
2017-10-23T01:18:44.078Z,0
2017-10-23T01:19:44.712Z,0
2017-10-23T01:20:45.647Z,0
2017-10-23T01:21:46.276Z,0
2017-10-23T01:22:46.911Z,0
2017-10-23T01:23:47.549Z,0
2017-10-23T01:24:48.180Z,0
2017-10-23T01:25:48.814Z,0
2017-10-23T01:26:49.448Z,0
2017-10-23T01:27:50.080Z,0
2017-10-23T01:28:50.713Z,0
2017-10-23T01:29:51.550Z,0
2017-10-23T01:30:52.190Z,0
2017-10-23T01:31:52.829Z,0
2017-10-23T01:32:53.456Z,0
2017-10-23T01:33:54.089Z,0
2017-10-23T01:34:54.732Z,0
2017-10-23T01:35:55.358Z,0
2017-10-23T01:36:55.990Z,0
2017-10-23T01:37:56.831Z,0
2017-10-23T01:38:57.459Z,0
2017-10-23T01:39:58.091Z,0
2017-10-23T01:40:58.728Z,0
2017-10-23T01:41:59.364Z,0
2017-10-23T01:42:59.996Z,0
2017-10-23T01:44:00.627Z,0
2017-10-23T01:45:01.262Z,0
2017-10-23T01:46:02.094Z,0
2017-10-23T01:47:02.727Z,0
2017-10-23T01:48:03.360Z,0
2017-10-23T01:49:03.994Z,0
2017-10-23T01:50:04.626Z,0
2017-10-23T01:51:05.258Z,0
2017-10-23T01:52:05.902Z,0
2017-10-23T01:53:06.536Z,0
2017-10-23T01:54:07.374Z,0
2017-10-23T01:55:08.008Z,0
2017-10-23T01:56:08.638Z,0
2017-10-23T01:57:09.270Z,0
2017-10-23T01:58:09.909Z,0
2017-10-23T01:59:10.539Z,0
2017-10-23T02:00:11.172Z,0
2017-10-23T02:01:11.806Z,0
2017-10-23T02:02:12.438Z,0
2017-10-23T02:03:13.273Z,0
2017-10-23T02:04:13.905Z,0
2017-10-23T02:05:14.536Z,0
2017-10-23T02:06:15.175Z,0
2017-10-23T02:07:15.802Z,0
2017-10-23T02:08:16.436Z,0
2017-10-23T02:09:17.073Z,0
2017-10-23T02:10:17.707Z,0
2017-10-23T02:11:18.735Z,0
2017-10-23T02:12:19.373Z,0
2017-10-23T02:13:20.010Z,0
2017-10-23T02:14:20.639Z,0
2017-10-23T02:15:21.275Z,0
2017-10-23T02:16:21.911Z,0
2017-10-23T02:17:22.547Z,0
2017-10-23T02:18:23.176Z,0
2017-10-23T02:19:24.158Z,0
2017-10-23T02:20:24.790Z,0
2017-10-23T02:21:25.428Z,0
2017-10-23T02:22:26.061Z,0
2017-10-23T02:23:26.697Z,0
2017-10-23T02:24:27.333Z,0
2017-10-23T02:25:27.965Z,0
2017-10-23T02:26:28.596Z,0
2017-10-23T02:27:29.433Z,0
2017-10-23T02:28:30.071Z,0
2017-10-23T02:29:30.703Z,0
2017-10-23T02:30:31.335Z,0
2017-10-23T02:31:31.975Z,0
2017-10-23T02:32:32.604Z,0
2017-10-23T02:33:33.243Z,0
2017-10-23T02:34:33.876Z,0
2017-10-23T02:35:34.713Z,0
2017-10-23T02:36:35.348Z,0
2017-10-23T02:37:35.978Z,0
2017-10-23T02:38:36.607Z,0
2017-10-23T02:39:37.243Z,0
2017-10-23T02:40:37.876Z,0
2017-10-23T02:41:38.520Z,0
2017-10-23T02:42:39.143Z,0
2017-10-23T02:43:39.781Z,0
2017-10-23T02:44:40.613Z,0
2017-10-23T02:45:41.253Z,0
2017-10-23T02:46:41.887Z,0
2017-10-23T02:47:42.522Z,0
2017-10-23T02:48:43.162Z,0
2017-10-23T02:49:43.791Z,0
2017-10-23T02:50:44.420Z,0
2017-10-23T02:51:45.060Z,0
2017-10-23T02:52:45.892Z,0
2017-10-23T02:53:46.522Z,0
2017-10-23T02:54:47.160Z,0
2017-10-23T02:55:47.798Z,0
2017-10-23T02:56:48.427Z,0
2017-10-23T02:57:49.064Z,0
2017-10-23T02:58:49.697Z,0
2017-10-23T02:59:50.333Z,0
2017-10-23T03:00:51.120Z,0
2017-10-23T03:01:51.796Z,0
2017-10-23T03:02:52.436Z,0
2017-10-23T03:03:53.067Z,0
2017-10-23T03:04:53.704Z,0
2017-10-23T03:05:54.340Z,0
2017-10-23T03:06:54.968Z,0
2017-10-23T03:07:55.602Z,0
2017-10-23T03:08:56.434Z,0
2017-10-23T03:09:57.066Z,0
2017-10-23T03:10:57.701Z,0
2017-10-23T03:11:58.334Z,0
2017-10-23T03:12:58.967Z,0
2017-10-23T03:13:59.599Z,0
2017-10-23T03:15:00.235Z,0
2017-10-23T03:16:00.866Z,0
2017-10-23T03:17:01.495Z,0
2017-10-23T03:18:02.334Z,0
2017-10-23T03:19:02.970Z,0
2017-10-23T03:20:03.605Z,0
2017-10-23T03:21:04.239Z,0
2017-10-23T03:22:04.870Z,0
2017-10-23T03:23:05.501Z,0
2017-10-23T03:24:06.138Z,0
2017-10-23T03:25:06.775Z,0
2017-10-23T03:26:07.606Z,0
2017-10-23T03:27:08.245Z,0
2017-10-23T03:28:08.880Z,0
2017-10-23T03:29:09.515Z,0
2017-10-23T03:30:10.145Z,0
2017-10-23T03:31:10.784Z,0
2017-10-23T03:32:11.423Z,0
2017-10-23T03:33:12.047Z,0
2017-10-23T03:34:18.388Z,0
2017-10-23T03:35:19.017Z,0
2017-10-23T03:36:19.649Z,0
2017-10-23T03:37:20.287Z,0
2017-10-23T03:38:20.926Z,0
2017-10-23T03:39:21.564Z,0
2017-10-23T03:40:22.194Z,0
2017-10-23T03:41:22.831Z,0
2017-10-23T03:42:23.666Z,0
2017-10-23T03:43:24.303Z,0
2017-10-23T03:44:24.931Z,0
2017-10-23T03:45:25.572Z,0
2017-10-23T03:46:26.197Z,0
2017-10-23T03:47:26.829Z,0
2017-10-23T03:48:27.464Z,0
2017-10-23T03:49:28.099Z,0
2017-10-23T03:50:28.935Z,0
2017-10-23T03:51:29.564Z,0
2017-10-23T03:52:30.203Z,0
2017-10-23T03:53:30.837Z,0
2017-10-23T03:54:31.468Z,0
2017-10-23T03:55:32.098Z,0
2017-10-23T03:56:32.732Z,0
2017-10-23T03:57:33.369Z,0
2017-10-23T03:58:34.002Z,0
2017-10-23T03:59:34.933Z,0
2017-10-23T04:00:35.566Z,0
2017-10-23T04:01:36.203Z,0
2017-10-23T04:02:36.836Z,0
2017-10-23T04:03:37.478Z,0
2017-10-23T04:04:38.109Z,0
2017-10-23T04:05:38.748Z,0
2017-10-23T04:06:39.373Z,0
2017-10-23T04:07:40.204Z,0
2017-10-23T04:08:40.843Z,0
2017-10-23T04:09:41.476Z,0
2017-10-23T04:10:42.113Z,0
2017-10-23T04:11:42.692Z,0
2017-10-23T04:12:43.325Z,0
2017-10-23T04:13:43.957Z,0
2017-10-23T04:14:44.588Z,0
2017-10-23T04:15:45.423Z,0
2017-10-23T04:16:46.055Z,0
2017-10-23T04:17:46.689Z,0
2017-10-23T04:18:47.322Z,0
2017-10-23T04:19:47.955Z,0
2017-10-23T04:20:48.595Z,0
2017-10-23T04:21:49.216Z,0
2017-10-23T04:22:49.856Z,0
2017-10-23T04:23:50.639Z,0
2017-10-23T04:24:51.277Z,0
2017-10-23T04:25:51.907Z,0
2017-10-23T04:26:52.537Z,0
2017-10-23T04:27:53.174Z,0
2017-10-23T04:28:53.811Z,0
2017-10-23T04:29:54.441Z,0
2017-10-23T04:30:55.072Z,0
2017-10-23T04:31:55.908Z,0
2017-10-23T04:32:56.545Z,0
2017-10-23T04:33:57.178Z,0
2017-10-23T04:34:57.817Z,0
2017-10-23T04:35:58.442Z,0
2017-10-23T04:36:59.081Z,0
2017-10-23T04:37:59.713Z,0
2017-10-23T04:39:00.348Z,0
2017-10-23T04:40:00.977Z,0
2017-10-23T04:41:01.811Z,0
2017-10-23T04:42:02.445Z,0
2017-10-23T04:43:03.084Z,0
2017-10-23T04:44:03.720Z,0
2017-10-23T04:45:04.347Z,0
2017-10-23T04:46:04.985Z,0
2017-10-23T04:47:05.625Z,0
2017-10-23T04:48:06.252Z,0
2017-10-23T04:49:07.085Z,0
2017-10-23T04:50:07.718Z,0
2017-10-23T04:51:08.353Z,0
2017-10-23T04:52:08.987Z,0
2017-10-23T04:53:09.618Z,0
2017-10-23T04:54:10.257Z,0
2017-10-23T04:55:10.885Z,0
2017-10-23T04:56:11.525Z,0
2017-10-23T04:57:12.308Z,0
2017-10-23T04:58:12.943Z,0
2017-10-23T04:59:13.572Z,0
2017-10-23T05:00:14.208Z,0
2017-10-23T05:01:14.837Z,0
2017-10-23T05:02:15.472Z,0
2017-10-23T05:03:16.109Z,0
2017-10-23T05:04:16.736Z,0
2017-10-23T05:05:17.572Z,0
2017-10-23T05:06:18.252Z,0
2017-10-23T05:07:18.895Z,0
2017-10-23T05:08:19.526Z,0
2017-10-23T05:09:20.159Z,0
2017-10-23T05:10:20.801Z,0
2017-10-23T05:11:21.429Z,0
2017-10-23T05:12:22.060Z,0
2017-10-23T05:13:22.698Z,0
2017-10-23T05:14:23.532Z,0
2017-10-23T05:15:24.162Z,0
2017-10-23T05:16:24.793Z,0
2017-10-23T05:17:25.432Z,0
2017-10-23T05:18:26.062Z,0
2017-10-23T05:19:26.695Z,0
2017-10-23T05:20:27.333Z,0
2017-10-23T05:21:27.963Z,0
2017-10-23T05:22:28.801Z,0
2017-10-23T05:23:29.437Z,0
2017-10-23T05:24:30.064Z,0
2017-10-23T05:25:30.696Z,0
2017-10-23T05:26:31.328Z,0
2017-10-23T05:27:31.972Z,0
2017-10-23T05:28:32.600Z,0
2017-10-23T05:29:33.233Z,0
2017-10-23T05:30:34.220Z,0
2017-10-23T05:31:34.846Z,0
2017-10-23T05:32:35.486Z,0
2017-10-23T05:33:36.109Z,0
2017-10-23T05:34:36.763Z,0
2017-10-23T05:35:37.435Z,0
2017-10-23T05:36:38.068Z,0
2017-10-23T05:37:38.701Z,0
2017-10-23T05:38:39.586Z,0
2017-10-23T05:39:40.273Z,0
2017-10-23T05:40:40.952Z,0
2017-10-23T05:41:41.586Z,0
2017-10-23T05:42:42.224Z,0
2017-10-23T05:43:42.852Z,0
2017-10-23T05:44:43.484Z,0
2017-10-23T05:45:44.117Z,0
2017-10-23T05:46:44.900Z,0
2017-10-23T05:47:45.545Z,0
2017-10-23T05:48:46.186Z,0
2017-10-23T05:49:46.815Z,0
2017-10-23T05:50:47.451Z,0
2017-10-23T05:51:48.077Z,0
2017-10-23T05:52:48.714Z,0
2017-10-23T05:53:49.344Z,0
2017-10-23T05:54:49.977Z,0
2017-10-23T05:55:50.864Z,0
2017-10-23T05:56:51.493Z,0
2017-10-23T05:57:52.127Z,0
2017-10-23T05:58:52.764Z,0
2017-10-23T05:59:53.392Z,0
2017-10-23T06:00:54.027Z,0
2017-10-23T06:01:54.658Z,0
2017-10-23T06:02:55.289Z,0
2017-10-23T06:03:56.123Z,0
2017-10-23T06:04:56.754Z,0
2017-10-23T06:05:57.385Z,0
2017-10-23T06:06:58.018Z,0
2017-10-23T06:07:58.649Z,0
2017-10-23T06:08:59.282Z,0
2017-10-23T06:09:59.913Z,0
2017-10-23T06:11:00.547Z,0
2017-10-23T06:12:01.376Z,0
2017-10-23T06:13:02.025Z,0
2017-10-23T06:14:02.660Z,0
2017-10-23T06:15:03.294Z,0
2017-10-23T06:16:03.923Z,0
2017-10-23T06:17:04.554Z,0
2017-10-23T06:18:05.197Z,0
2017-10-23T06:19:05.823Z,0
2017-10-23T06:20:06.656Z,0
2017-10-23T06:21:07.290Z,0
2017-10-23T06:22:07.921Z,0
2017-10-23T06:23:08.555Z,0
2017-10-23T06:24:09.187Z,0
2017-10-23T06:25:09.818Z,0
2017-10-23T06:26:10.458Z,0
2017-10-23T06:27:11.087Z,0
2017-10-23T06:28:11.722Z,0
2017-10-23T06:29:12.504Z,0
2017-10-23T06:30:13.183Z,0
2017-10-23T06:31:13.814Z,0
2017-10-23T06:32:14.452Z,0
2017-10-23T06:33:15.089Z,0
2017-10-23T06:34:15.716Z,0
2017-10-23T06:35:16.355Z,0
2017-10-23T06:36:16.981Z,0
2017-10-23T06:37:17.816Z,0
2017-10-23T06:38:18.455Z,0
2017-10-23T06:39:19.084Z,0
2017-10-23T06:40:19.720Z,0
2017-10-23T06:41:20.352Z,0
2017-10-23T06:42:20.989Z,0
2017-10-23T06:43:21.620Z,0
2017-10-23T06:44:22.254Z,0
2017-10-23T06:45:23.085Z,0
2017-10-23T06:46:23.717Z,0
2017-10-23T06:47:24.356Z,0
2017-10-23T06:48:24.986Z,0
2017-10-23T06:49:25.622Z,0
2017-10-23T06:50:26.248Z,0
2017-10-23T06:51:26.887Z,0
2017-10-23T06:52:27.519Z,0
2017-10-23T06:53:28.359Z,0
2017-10-23T06:54:28.992Z,0
2017-10-23T06:55:29.629Z,0
2017-10-23T06:56:30.310Z,0
2017-10-23T06:57:30.946Z,0
2017-10-23T06:58:31.581Z,0
2017-10-23T06:59:32.209Z,0
2017-10-23T07:00:32.843Z,0
2017-10-23T07:01:33.624Z,0
2017-10-23T07:02:34.207Z,0
2017-10-23T07:03:34.847Z,0
2017-10-23T07:04:35.475Z,0
2017-10-23T07:05:36.126Z,0
2017-10-23T07:06:36.744Z,0
2017-10-23T07:07:37.377Z,0
2017-10-23T07:08:38.009Z,0
2017-10-23T07:09:38.645Z,0
2017-10-23T07:10:39.476Z,0
2017-10-23T07:11:40.108Z,0
2017-10-23T07:12:40.739Z,0
2017-10-23T07:13:41.372Z,0
2017-10-23T07:14:42.010Z,0
2017-10-23T07:15:42.698Z,0
2017-10-23T07:16:43.326Z,0
2017-10-23T07:17:43.917Z,0
2017-10-23T07:18:44.749Z,0
2017-10-23T07:19:45.385Z,0
2017-10-23T07:20:46.063Z,0
2017-10-23T07:21:46.695Z,8
2017-10-23T07:22:47.331Z,12
2017-10-23T07:23:47.959Z,0
2017-10-23T07:24:48.602Z,0
2017-10-23T07:25:49.233Z,0
2017-10-23T07:26:50.013Z,0
2017-10-23T07:27:50.655Z,0
2017-10-23T07:28:51.291Z,4
2017-10-23T07:29:51.919Z,4
2017-10-23T07:30:52.549Z,4
2017-10-23T07:31:53.179Z,4
2017-10-23T07:32:53.814Z,4
2017-10-23T07:33:55.550Z,4
2017-10-23T07:34:56.534Z,4
2017-10-23T07:35:57.165Z,4
2017-10-23T07:36:57.803Z,8
2017-10-23T07:37:58.485Z,8
2017-10-23T07:38:59.117Z,8
2017-10-23T07:39:59.748Z,4
2017-10-23T07:41:00.386Z,4
2017-10-23T07:42:01.014Z,4
2017-10-23T07:43:01.647Z,4
2017-10-23T07:44:02.628Z,4
2017-10-23T07:45:03.265Z,4
2017-10-23T07:46:03.897Z,4
2017-10-23T07:47:04.532Z,4
2017-10-23T07:48:05.160Z,4
2017-10-23T07:49:05.796Z,8
2017-10-23T07:50:06.428Z,8
2017-10-23T07:51:07.062Z,8
2017-10-23T07:52:07.900Z,8
2017-10-23T07:53:08.534Z,8
2017-10-23T07:54:09.161Z,8
2017-10-23T07:55:09.793Z,8
2017-10-23T07:56:10.429Z,8
2017-10-23T07:57:11.060Z,8
2017-10-23T07:58:11.693Z,8
2017-10-23T07:59:12.326Z,4
2017-10-23T08:00:15.908Z,4
2017-10-23T08:01:16.545Z,4
2017-10-23T08:02:17.175Z,4
2017-10-23T08:03:17.817Z,8
2017-10-23T08:04:18.445Z,8
2017-10-23T08:05:19.078Z,8
2017-10-23T08:06:19.711Z,8
2017-10-23T08:07:20.338Z,8
2017-10-23T08:08:21.177Z,8
2017-10-23T08:09:21.811Z,8
2017-10-23T08:10:22.444Z,8
2017-10-23T08:11:23.085Z,8
2017-10-23T08:12:23.713Z,8
2017-10-23T08:13:24.350Z,8
2017-10-23T08:14:24.978Z,8
2017-10-23T08:15:25.615Z,8
2017-10-23T08:16:26.554Z,8
2017-10-23T08:17:27.234Z,8
2017-10-23T08:18:27.870Z,8
2017-10-23T08:19:28.504Z,12
2017-10-23T08:20:29.144Z,12
2017-10-23T08:21:29.772Z,12
2017-10-23T08:22:30.407Z,8
2017-10-23T08:23:31.052Z,8
2017-10-23T08:24:31.729Z,8
2017-10-23T08:25:32.659Z,8
2017-10-23T08:26:33.290Z,8
2017-10-23T08:27:33.931Z,8
2017-10-23T08:28:34.556Z,8
2017-10-23T08:29:35.198Z,8
2017-10-23T08:30:35.829Z,8
2017-10-23T08:31:36.459Z,8
2017-10-23T08:32:37.097Z,8
2017-10-23T08:33:37.932Z,8
2017-10-23T08:34:38.620Z,8
2017-10-23T08:35:39.250Z,12
2017-10-23T08:36:39.884Z,12
2017-10-23T08:37:40.516Z,12
2017-10-23T08:38:41.149Z,12
2017-10-23T08:39:41.781Z,12
2017-10-23T08:40:42.416Z,12
2017-10-23T08:41:43.250Z,12
2017-10-23T08:42:43.939Z,12
2017-10-23T08:43:44.575Z,12
2017-10-23T08:44:45.207Z,8
2017-10-23T08:45:45.839Z,8
2017-10-23T08:46:46.473Z,8
2017-10-23T08:47:47.160Z,8
2017-10-23T08:48:47.789Z,8
2017-10-23T08:49:48.624Z,8
2017-10-23T08:50:49.257Z,8
2017-10-23T08:51:49.887Z,8
2017-10-23T08:52:50.523Z,12
2017-10-23T08:53:51.161Z,12
2017-10-23T08:54:51.790Z,12
2017-10-23T08:55:52.434Z,12
2017-10-23T08:56:53.066Z,12
2017-10-23T08:57:53.697Z,12
2017-10-23T08:58:54.528Z,12
2017-10-23T08:59:55.160Z,12
2017-10-23T09:00:55.805Z,12
2017-10-23T09:01:56.436Z,12
2017-10-23T09:02:57.068Z,12
2017-10-23T09:03:57.701Z,12
2017-10-23T09:04:58.335Z,12
2017-10-23T09:05:58.969Z,12
2017-10-23T09:06:59.801Z,12
2017-10-23T09:08:00.443Z,12
2017-10-23T09:09:01.130Z,8
2017-10-23T09:10:01.761Z,12
2017-10-23T09:11:02.399Z,12
2017-10-23T09:12:03.034Z,12
2017-10-23T09:13:03.670Z,12
2017-10-23T09:14:04.306Z,12
2017-10-23T09:15:05.142Z,12
2017-10-23T09:16:05.783Z,12
2017-10-23T09:17:06.419Z,12
2017-10-23T09:18:07.052Z,12
2017-10-23T09:19:07.688Z,12
2017-10-23T09:20:08.328Z,12
2017-10-23T09:21:08.957Z,12
2017-10-23T09:22:09.586Z,12
2017-10-23T09:23:10.425Z,12
2017-10-23T09:24:11.060Z,12
2017-10-23T09:25:11.700Z,12
2017-10-23T09:26:12.328Z,12
2017-10-23T09:27:12.980Z,12
2017-10-23T09:28:13.603Z,12
2017-10-23T09:29:14.233Z,16
2017-10-23T09:30:14.864Z,16
2017-10-23T09:31:15.698Z,16
2017-10-23T09:32:16.332Z,16
2017-10-23T09:33:16.965Z,16
2017-10-23T09:34:17.601Z,16
2017-10-23T09:35:18.244Z,16
2017-10-23T09:36:18.877Z,16
2017-10-23T09:37:19.507Z,16
2017-10-23T09:38:20.141Z,16
2017-10-23T09:39:20.784Z,16
2017-10-23T09:40:21.567Z,16
2017-10-23T09:41:22.253Z,16
2017-10-23T09:42:22.887Z,16
2017-10-23T09:43:23.521Z,12
2017-10-23T09:44:24.155Z,12
2017-10-23T09:45:24.788Z,12
2017-10-23T09:46:25.423Z,12
2017-10-23T09:47:26.054Z,12
2017-10-23T09:48:26.889Z,12
2017-10-23T09:49:27.529Z,12
2017-10-23T09:50:28.160Z,12
2017-10-23T09:51:28.802Z,12
2017-10-23T09:52:29.434Z,12
2017-10-23T09:53:30.067Z,12
2017-10-23T09:54:30.718Z,12
2017-10-23T09:55:31.335Z,12
2017-10-23T09:56:32.174Z,16
2017-10-23T09:57:32.804Z,12
2017-10-23T09:58:33.435Z,12
2017-10-23T09:59:34.077Z,12
2017-10-23T10:00:34.718Z,12
2017-10-23T10:01:35.348Z,12
2017-10-23T10:02:35.984Z,12
2017-10-23T10:03:36.620Z,12
2017-10-23T10:04:37.406Z,12
2017-10-23T10:05:38.037Z,12
2017-10-23T10:06:38.672Z,12
2017-10-23T10:07:39.306Z,12
2017-10-23T10:08:39.945Z,12
2017-10-23T10:09:40.574Z,12
2017-10-23T10:10:41.221Z,12
2017-10-23T10:11:41.846Z,12
2017-10-23T10:12:42.482Z,12
2017-10-23T10:13:43.373Z,12
2017-10-23T10:14:44.014Z,12
2017-10-23T10:15:44.639Z,12
2017-10-23T10:16:45.276Z,12
2017-10-23T10:17:45.913Z,12
2017-10-23T10:18:46.549Z,12
2017-10-23T10:19:47.186Z,12
2017-10-23T10:20:47.817Z,12
2017-10-23T10:21:48.655Z,16
2017-10-23T10:22:49.285Z,16
2017-10-23T10:23:49.919Z,16
2017-10-23T10:24:50.554Z,16
2017-10-23T10:25:51.197Z,16
2017-10-23T10:26:51.832Z,16
2017-10-23T10:27:52.462Z,16
2017-10-23T10:28:53.100Z,16
2017-10-23T10:29:53.940Z,16
2017-10-23T10:30:54.572Z,16
2017-10-23T10:31:55.206Z,16
2017-10-23T10:32:55.841Z,16
2017-10-23T10:33:56.479Z,16
2017-10-23T10:34:57.108Z,16
2017-10-23T10:35:57.745Z,16
2017-10-23T10:36:58.377Z,16
2017-10-23T10:37:59.162Z,16
2017-10-23T10:38:59.801Z,16
2017-10-23T10:40:00.443Z,16
2017-10-23T10:41:01.084Z,16
2017-10-23T10:42:01.712Z,16
2017-10-23T10:43:02.344Z,16
2017-10-23T10:44:02.982Z,16
2017-10-23T10:45:03.613Z,16
2017-10-23T10:46:04.447Z,16
2017-10-23T10:47:05.081Z,16
2017-10-23T10:48:05.717Z,12
2017-10-23T10:49:06.350Z,12
2017-10-23T10:50:06.983Z,12
2017-10-23T10:51:07.618Z,12
2017-10-23T10:52:08.252Z,12
2017-10-23T10:53:08.894Z,16
2017-10-23T10:54:09.530Z,16
2017-10-23T10:55:10.312Z,16
2017-10-23T10:56:10.948Z,12
2017-10-23T10:57:11.580Z,12
2017-10-23T10:58:12.218Z,12
2017-10-23T10:59:12.858Z,16
2017-10-23T11:00:13.488Z,16
2017-10-23T11:01:14.123Z,16
2017-10-23T11:02:14.758Z,16
2017-10-23T11:03:15.589Z,16
2017-10-23T11:04:16.227Z,16
2017-10-23T11:05:16.863Z,16
2017-10-23T11:06:17.498Z,16
2017-10-23T11:07:18.138Z,16
2017-10-23T11:08:18.771Z,16
2017-10-23T11:09:19.414Z,16
2017-10-23T11:10:20.041Z,12
2017-10-23T11:11:20.880Z,12
2017-10-23T11:12:21.512Z,12
2017-10-23T11:13:22.147Z,12
2017-10-23T11:14:22.782Z,12
2017-10-23T11:15:23.421Z,12
2017-10-23T11:16:24.055Z,12
2017-10-23T11:17:24.688Z,12
2017-10-23T11:18:25.324Z,12
2017-10-23T11:19:26.117Z,12
2017-10-23T11:20:26.744Z,12
2017-10-23T11:21:27.383Z,12
2017-10-23T11:22:28.020Z,12
2017-10-23T11:23:28.664Z,12
2017-10-23T11:24:29.300Z,12
2017-10-23T11:25:29.928Z,12
2017-10-23T11:26:30.567Z,12
2017-10-23T11:27:31.199Z,12
2017-10-23T11:28:32.034Z,12
2017-10-23T11:29:32.668Z,12
2017-10-23T11:30:33.306Z,12
2017-10-23T11:31:33.956Z,12
2017-10-23T11:32:34.581Z,12
2017-10-23T11:33:35.219Z,12
2017-10-23T11:34:35.866Z,12
2017-10-23T11:35:36.496Z,12
2017-10-23T11:36:37.381Z,12
2017-10-23T11:37:38.017Z,12
2017-10-23T11:38:38.656Z,12
2017-10-23T11:39:39.293Z,12
2017-10-23T11:40:39.924Z,12
2017-10-23T11:41:40.559Z,12
2017-10-23T11:42:41.195Z,12
2017-10-23T11:43:41.829Z,12
2017-10-23T11:44:42.614Z,12
2017-10-23T11:45:43.247Z,12
2017-10-23T11:46:43.889Z,12
2017-10-23T11:47:44.518Z,12
2017-10-23T11:48:45.153Z,12
2017-10-23T11:49:45.795Z,20
2017-10-23T11:50:46.424Z,12
2017-10-23T11:51:47.058Z,12
2017-10-23T11:52:48.047Z,16
2017-10-23T11:53:48.689Z,16
2017-10-23T11:54:49.365Z,16
2017-10-23T11:55:50.007Z,16
2017-10-23T11:56:50.645Z,16
2017-10-23T11:57:51.279Z,12
2017-10-23T11:58:51.921Z,12
2017-10-23T11:59:52.551Z,12
2017-10-23T12:00:53.437Z,12
2017-10-23T12:01:54.072Z,12
2017-10-23T12:02:54.710Z,12
2017-10-23T12:03:55.342Z,12
2017-10-23T12:04:55.981Z,12
2017-10-23T12:05:56.616Z,12
2017-10-23T12:06:57.253Z,12
2017-10-23T12:07:57.884Z,12
2017-10-23T12:08:58.521Z,12
2017-10-23T12:09:59.355Z,12
2017-10-23T12:10:59.996Z,12
2017-10-23T12:12:00.627Z,12
2017-10-23T12:13:01.265Z,12
2017-10-23T12:14:01.899Z,12
2017-10-23T12:15:02.545Z,12
2017-10-23T12:16:03.175Z,16
2017-10-23T12:17:03.810Z,16
2017-10-23T12:18:04.598Z,16
2017-10-23T12:19:05.250Z,16
2017-10-23T12:20:05.877Z,12
2017-10-23T12:21:06.513Z,16
2017-10-23T12:22:07.152Z,16
2017-10-23T12:23:07.781Z,16
2017-10-23T12:24:08.416Z,16
2017-10-23T12:25:09.055Z,16
2017-10-23T12:26:09.891Z,16
2017-10-23T12:27:10.522Z,16
2017-10-23T12:28:11.210Z,16
2017-10-23T12:29:11.842Z,16
2017-10-23T12:30:12.483Z,16
2017-10-23T12:31:13.115Z,16
2017-10-23T12:32:13.757Z,12
2017-10-23T12:33:14.385Z,12
2017-10-23T12:34:15.220Z,12
2017-10-23T12:35:15.853Z,12
2017-10-23T12:36:16.487Z,12
2017-10-23T12:37:17.121Z,12
2017-10-23T12:38:17.763Z,12
2017-10-23T12:39:18.395Z,12
2017-10-23T12:40:19.037Z,12
2017-10-23T12:41:19.673Z,12
2017-10-23T12:42:20.308Z,16
2017-10-23T12:43:21.145Z,16
2017-10-23T12:44:21.776Z,16
2017-10-23T12:45:22.410Z,16
2017-10-23T12:46:23.044Z,16
2017-10-23T12:47:23.681Z,16
2017-10-23T12:48:24.315Z,16
2017-10-23T12:49:24.948Z,16
2017-10-23T12:50:25.589Z,16
2017-10-23T12:51:26.422Z,16
2017-10-23T12:52:27.066Z,16
2017-10-23T12:53:27.690Z,16
2017-10-23T12:54:28.332Z,16
2017-10-23T12:55:28.968Z,16
2017-10-23T12:56:29.597Z,16
2017-10-23T12:57:30.237Z,16
2017-10-23T12:58:30.869Z,16
2017-10-23T12:59:31.658Z,16
2017-10-23T13:00:32.294Z,20
2017-10-23T13:01:32.933Z,16
2017-10-23T13:02:33.570Z,16
2017-10-23T13:03:34.201Z,16
2017-10-23T13:04:34.836Z,16
2017-10-23T13:05:35.468Z,16
2017-10-23T13:06:36.116Z,16
2017-10-23T13:07:36.941Z,16
2017-10-23T13:08:37.576Z,16
2017-10-23T13:09:38.216Z,16
2017-10-23T13:10:38.850Z,16
2017-10-23T13:11:39.494Z,20
2017-10-23T13:12:40.122Z,20
2017-10-23T13:13:40.757Z,20
2017-10-23T13:14:41.392Z,20
2017-10-23T13:15:42.227Z,20
2017-10-23T13:16:42.869Z,16
2017-10-23T13:17:43.495Z,16
2017-10-23T13:18:44.131Z,16
2017-10-23T13:19:44.763Z,16
2017-10-23T13:20:45.403Z,20
2017-10-23T13:21:46.041Z,20
2017-10-23T13:22:46.673Z,20
2017-10-23T13:23:47.310Z,20
2017-10-23T13:24:48.254Z,20
2017-10-23T13:25:48.882Z,16
2017-10-23T13:26:49.519Z,16
2017-10-23T13:27:50.201Z,20
2017-10-23T13:28:50.839Z,20
2017-10-23T13:29:51.472Z,20
2017-10-23T13:30:52.158Z,20
2017-10-23T13:31:53.343Z,20
2017-10-23T13:32:54.135Z,20
2017-10-23T13:33:54.767Z,24
2017-10-23T13:34:55.405Z,20
2017-10-23T13:35:56.040Z,20
2017-10-23T13:36:56.673Z,20
2017-10-23T13:37:57.307Z,20
2017-10-23T13:38:57.940Z,20
2017-10-23T13:39:58.576Z,20
2017-10-23T13:40:59.410Z,24
2017-10-23T13:42:00.047Z,24
2017-10-23T13:43:00.683Z,24
2017-10-23T13:44:01.317Z,24
2017-10-23T13:45:01.959Z,20
2017-10-23T13:46:02.585Z,20
2017-10-23T13:47:03.226Z,20
2017-10-23T13:48:03.870Z,24
2017-10-23T13:49:04.649Z,24
2017-10-23T13:50:05.282Z,24
2017-10-23T13:51:05.921Z,24
2017-10-23T13:52:06.564Z,24
2017-10-23T13:53:07.196Z,20
2017-10-23T13:54:07.827Z,20
2017-10-23T13:55:08.462Z,24
2017-10-23T13:56:09.097Z,24
2017-10-23T13:57:09.737Z,24
2017-10-23T13:58:10.572Z,24
2017-10-23T13:59:11.254Z,24
2017-10-23T14:00:11.896Z,24
2017-10-23T14:01:12.534Z,24
2017-10-23T14:02:13.167Z,24
2017-10-23T14:03:13.796Z,24
2017-10-23T14:04:14.437Z,24
2017-10-23T14:05:15.081Z,28
2017-10-23T14:06:15.917Z,28
2017-10-23T14:07:16.553Z,24
2017-10-23T14:08:17.190Z,24
2017-10-23T14:09:17.834Z,28
2017-10-23T14:10:18.523Z,28
2017-10-23T14:11:19.151Z,28
2017-10-23T14:12:19.786Z,28
2017-10-23T14:13:20.431Z,28
2017-10-23T14:14:21.257Z,28
2017-10-23T14:15:21.896Z,32
2017-10-23T14:16:22.531Z,32
2017-10-23T14:17:23.162Z,28
2017-10-23T14:18:23.799Z,28
2017-10-23T14:19:24.431Z,32
2017-10-23T14:20:25.065Z,32
2017-10-23T14:21:25.700Z,32
2017-10-23T14:22:26.537Z,28
2017-10-23T14:23:27.172Z,32
2017-10-23T14:24:27.808Z,32
2017-10-23T14:25:28.451Z,32
2017-10-23T14:26:29.088Z,32
2017-10-23T14:27:29.722Z,32
2017-10-23T14:28:30.352Z,32
2017-10-23T14:29:30.996Z,36
2017-10-23T14:30:31.781Z,32
2017-10-23T14:31:32.417Z,32
2017-10-23T14:32:33.046Z,32
2017-10-23T14:33:33.688Z,36
2017-10-23T14:34:34.321Z,36
2017-10-23T14:35:34.957Z,32
2017-10-23T14:36:35.591Z,32
2017-10-23T14:37:36.227Z,36
2017-10-23T14:38:36.870Z,36
2017-10-23T14:39:37.702Z,32
2017-10-23T14:40:38.335Z,36
2017-10-23T14:41:38.973Z,36
2017-10-23T14:42:39.611Z,36
2017-10-23T14:43:40.242Z,36