createdAt,value
2018-08-24T00:01:32.502Z,20.14
2018-08-24T00:06:36.660Z,20.09
2018-08-24T00:11:40.539Z,20.17
2018-08-24T00:16:44.088Z,20.15
2018-08-24T00:21:48.448Z,20.15
2018-08-24T00:26:52.034Z,20.25
2018-08-24T00:31:55.607Z,20.27
2018-08-24T00:36:59.174Z,20.35
2018-08-24T00:42:02.661Z,20.41
2018-08-24T00:47:06.205Z,20.37
2018-08-24T00:52:10.063Z,20.25
2018-08-24T00:57:18.101Z,20.08
2018-08-24T01:02:21.646Z,20.09
2018-08-24T01:07:25.289Z,20.17
2018-08-24T01:12:28.862Z,20.21
2018-08-24T01:17:38.289Z,20.22
2018-08-24T01:22:42.086Z,20.20
2018-08-24T01:27:45.642Z,20.12
2018-08-24T01:32:49.532Z,19.93
2018-08-24T01:37:53.669Z,19.80
2018-08-24T01:42:57.270Z,19.63
2018-08-24T01:48:00.807Z,19.57
2018-08-24T01:53:04.409Z,19.53
2018-08-24T01:58:07.960Z,19.54
2018-08-24T02:03:11.497Z,19.43
2018-08-24T02:08:15.108Z,19.34
2018-08-24T02:13:23.983Z,19.26
2018-08-24T02:19:36.770Z,19.14
2018-08-24T02:24:40.310Z,18.90
2018-08-24T02:29:44.343Z,18.73
2018-08-24T02:34:48.007Z,18.69
2018-08-24T02:39:51.565Z,18.69
2018-08-24T02:44:55.715Z,18.67
2018-08-24T02:49:59.760Z,18.63
2018-08-24T02:55:03.459Z,18.61
2018-08-24T03:00:07.376Z,18.57
2018-08-24T03:05:10.963Z,18.56
2018-08-24T03:10:14.570Z,18.46
2018-08-24T03:15:18.165Z,18.35
2018-08-24T03:20:22.025Z,18.26
2018-08-24T03:25:25.514Z,18.31
2018-08-24T03:30:29.265Z,18.32
2018-08-24T03:35:32.889Z,18.26
2018-08-24T03:40:36.458Z,18.17
2018-08-24T03:45:40.072Z,18.04
2018-08-24T03:50:43.649Z,17.91
2018-08-24T03:55:47.141Z,17.83
2018-08-24T04:00:54.509Z,17.86
2018-08-24T04:05:58.022Z,17.81
2018-08-24T04:11:01.651Z,17.82
2018-08-24T04:16:05.709Z,17.79
2018-08-24T04:21:09.635Z,17.83
2018-08-24T04:26:14.762Z,17.80
2018-08-24T04:31:18.402Z,17.84
2018-08-24T04:36:21.893Z,17.79
2018-08-24T04:41:25.529Z,17.79
2018-08-24T04:46:29.156Z,17.79
2018-08-24T04:51:32.729Z,17.75
2018-08-24T04:56:36.434Z,17.83
2018-08-24T05:01:39.928Z,17.98
2018-08-24T05:06:45.496Z,18.02
2018-08-24T05:11:49.071Z,17.99
2018-08-24T05:16:52.594Z,18.04
2018-08-24T05:21:56.235Z,18.03
2018-08-24T05:26:59.667Z,18.15
2018-08-24T05:32:04.008Z,18.22
2018-08-24T05:37:07.581Z,17.98
2018-08-24T05:42:11.165Z,17.89
2018-08-24T05:47:14.900Z,17.92
2018-08-24T05:52:18.513Z,17.84
2018-08-24T05:57:23.095Z,17.82
2018-08-24T06:02:26.749Z,17.79
2018-08-24T06:07:30.382Z,17.78
2018-08-24T06:12:33.921Z,17.73
2018-08-24T06:17:42.861Z,17.89
2018-08-24T06:22:46.461Z,17.95
2018-08-24T06:27:50.041Z,17.95
2018-08-24T06:32:53.601Z,18.10
2018-08-24T06:37:57.109Z,18.10
2018-08-24T06:43:00.629Z,17.98
2018-08-24T06:48:04.742Z,18.24
2018-08-24T06:53:08.575Z,18.28
2018-08-24T06:58:12.264Z,18.36
2018-08-24T07:03:15.748Z,18.54
2018-08-24T07:08:19.922Z,18.34
2018-08-24T07:13:23.427Z,18.46
2018-08-24T07:18:26.992Z,18.56
2018-08-24T07:23:30.578Z,18.87
2018-08-24T07:28:34.337Z,18.98
2018-08-24T07:33:38.059Z,19.05
2018-08-24T07:38:41.659Z,19.07
2018-08-24T07:43:45.191Z,18.82
2018-08-24T07:48:48.674Z,18.73
2018-08-24T07:53:52.952Z,18.77
2018-08-24T07:58:56.811Z,18.89
2018-08-24T08:04:01.795Z,18.89
2018-08-24T08:09:07.592Z,18.93
2018-08-24T08:14:11.536Z,18.96
2018-08-24T08:19:15.617Z,18.88
2018-08-24T08:24:19.222Z,18.66
2018-08-24T08:29:28.466Z,18.65
2018-08-24T08:34:36.612Z,18.53
2018-08-24T08:39:40.933Z,18.48
2018-08-24T08:44:45.048Z,18.52
2018-08-24T08:49:48.633Z,18.48
2018-08-24T08:54:52.581Z,18.42
2018-08-24T08:59:56.147Z,18.26
2018-08-24T09:04:59.805Z,18.41
2018-08-24T09:10:04.167Z,18.53
2018-08-24T09:15:07.823Z,18.69
2018-08-24T09:20:16.777Z,18.83
2018-08-24T09:26:25.326Z,19.01
2018-08-24T09:31:31.643Z,19.22
2018-08-24T09:36:35.363Z,19.34
2018-08-24T09:41:39.081Z,19.49
2018-08-24T09:47:49.163Z,19.53
2018-08-24T09:52:58.224Z,19.37
2018-08-24T09:58:01.879Z,19.81
2018-08-24T10:03:10.780Z,19.98
2018-08-24T10:08:19.460Z,20.00
2018-08-24T10:13:24.171Z,19.71
2018-08-24T10:18:30.233Z,19.76
2018-08-24T10:23:33.819Z,19.80
2018-08-24T10:28:37.424Z,20.34
2018-08-24T10:33:41.238Z,20.73
2018-08-24T10:38:44.774Z,20.78
2018-08-24T10:43:48.410Z,21.10
2018-08-24T10:48:52.034Z,20.60
2018-08-24T10:53:56.741Z,20.25
2018-08-24T10:59:00.683Z,20.23
2018-08-24T11:04:04.246Z,20.49
2018-08-24T11:09:09.661Z,20.63
2018-08-24T11:14:13.531Z,21.00
2018-08-24T11:19:17.266Z,21.24
2018-08-24T11:24:21.489Z,21.90
2018-08-24T11:29:25.176Z,21.56
2018-08-24T11:34:29.771Z,21.59
2018-08-24T11:39:33.887Z,21.37
2018-08-24T11:44:37.535Z,21.00
2018-08-24T11:49:41.018Z,21.23
2018-08-24T11:54:44.636Z,21.23
2018-08-24T11:59:48.253Z,21.50
2018-08-24T12:04:51.958Z,20.96
2018-08-24T12:09:55.441Z,21.22
2018-08-24T12:14:59.000Z,21.68
2018-08-24T12:20:02.519Z,21.82
2018-08-24T12:25:06.712Z,21.77
2018-08-24T12:30:12.391Z,21.30
2018-08-24T12:35:16.041Z,21.03
2018-08-24T12:40:19.596Z,21.05
2018-08-24T12:45:23.282Z,20.72
2018-08-24T12:50:27.081Z,20.90
2018-08-24T12:55:39.016Z,21.34
2018-08-24T13:00:42.787Z,21.28
2018-08-24T13:05:46.560Z,21.88
2018-08-24T13:10:50.281Z,21.78
2018-08-24T13:15:53.817Z,21.77
2018-08-24T13:20:58.205Z,21.94
2018-08-24T13:26:03.090Z,21.91
2018-08-24T13:31:06.650Z,22.17
2018-08-24T13:36:10.230Z,22.12
2018-08-24T13:41:13.839Z,21.71
2018-08-24T13:46:19.143Z,21.38
2018-08-24T13:51:22.732Z,21.35
2018-08-24T13:56:26.353Z,21.61
2018-08-24T14:01:30.093Z,22.04
2018-08-24T14:06:33.747Z,22.36
2018-08-24T14:11:37.504Z,22.01
2018-08-24T14:16:41.053Z,21.85
2018-08-24T14:21:44.753Z,22.12
2018-08-24T14:26:48.325Z,22.25
2018-08-24T14:31:51.979Z,22.13
2018-08-24T14:36:55.482Z,21.96
2018-08-24T14:41:59.147Z,22.10
2018-08-24T14:47:02.709Z,22.02
2018-08-24T14:52:06.718Z,22.12
2018-08-24T14:57:10.463Z,21.89
2018-08-24T15:02:13.938Z,21.68
2018-08-24T15:07:17.701Z,21.80
2018-08-24T15:12:21.218Z,21.46
2018-08-24T15:17:24.832Z,21.50
2018-08-24T15:22:28.402Z,21.42
2018-08-24T15:27:31.992Z,21.44
2018-08-24T15:32:35.541Z,21.54
2018-08-24T15:37:40.455Z,21.19
2018-08-24T15:42:43.968Z,21.31
2018-08-24T15:47:47.559Z,21.13
2018-08-24T15:52:51.239Z,20.98
2018-08-24T15:57:54.796Z,20.76
2018-08-24T16:02:58.262Z,20.68
2018-08-24T16:08:01.832Z,20.63
2018-08-24T16:13:05.576Z,20.48
2018-08-24T16:18:14.779Z,20.44
2018-08-24T16:23:18.446Z,20.33
2018-08-24T16:28:21.975Z,20.19
2018-08-24T16:33:25.465Z,20.11
2018-08-24T16:38:29.049Z,20.02
2018-08-24T16:43:32.568Z,19.96
2018-08-24T16:48:36.417Z,19.81
2018-08-24T16:53:40.569Z,19.71
2018-08-24T16:58:44.349Z,19.53
2018-08-24T17:03:48.038Z,19.45
2018-08-24T17:08:52.142Z,19.41
2018-08-24T17:13:56.145Z,19.41
2018-08-24T17:19:00.566Z,19.35
2018-08-24T17:24:04.210Z,19.25
2018-08-24T17:29:07.769Z,19.17
2018-08-24T17:34:11.328Z,19.15
2018-08-24T17:39:15.159Z,19.03
2018-08-24T17:44:19.163Z,18.96
2018-08-24T17:49:22.694Z,18.91
2018-08-24T17:54:26.243Z,18.88
2018-08-24T17:59:29.789Z,18.87
2018-08-24T18:04:33.864Z,18.71
2018-08-24T18:09:37.442Z,18.62
2018-08-24T18:14:42.677Z,18.54
2018-08-24T18:19:46.239Z,18.51
2018-08-24T18:24:50.370Z,18.45
2018-08-24T18:29:54.151Z,18.41
2018-08-24T18:34:58.212Z,18.41
2018-08-24T18:40:02.708Z,18.40
2018-08-24T18:45:06.595Z,18.29
2018-08-24T18:50:10.901Z,18.24
2018-08-24T18:55:14.565Z,18.15
2018-08-24T19:00:24.291Z,18.12
2018-08-24T19:05:28.170Z,18.04
2018-08-24T19:10:35.919Z,18.02
2018-08-24T19:15:39.445Z,17.90
2018-08-24T19:20:48.499Z,17.85
2018-08-24T19:25:51.972Z,17.80
2018-08-24T19:30:55.583Z,17.77
2018-08-24T19:36:00.230Z,17.69
2018-08-24T19:41:09.122Z,17.58
2018-08-24T19:46:22.824Z,17.48
2018-08-24T19:51:26.702Z,17.39
2018-08-24T19:56:30.276Z,17.32
2018-08-24T20:01:34.892Z,17.27
2018-08-24T20:06:44.244Z,17.26
2018-08-24T20:11:49.000Z,17.24
2018-08-24T20:16:58.180Z,17.23
2018-08-24T20:22:01.997Z,17.11
2018-08-24T20:27:06.143Z,17.05
2018-08-24T20:32:09.760Z,16.88
2018-08-24T20:37:13.909Z,16.76
2018-08-24T20:42:18.056Z,16.72
2018-08-24T20:47:21.707Z,16.73
2018-08-24T20:52:25.248Z,16.78
2018-08-24T20:57:28.855Z,16.80
2018-08-24T21:02:32.729Z,16.76
2018-08-24T21:07:36.319Z,16.69
2018-08-24T21:12:40.385Z,16.74
2018-08-24T21:17:44.198Z,16.65
2018-08-24T21:22:48.314Z,16.61
2018-08-24T21:27:52.998Z,16.59
2018-08-24T21:32:56.595Z,16.55
2018-08-24T21:38:00.125Z,16.48
2018-08-24T21:43:03.716Z,16.34
2018-08-24T21:48:07.470Z,16.19
2018-08-24T21:53:11.107Z,16.11
2018-08-24T21:58:14.833Z,16.09
2018-08-24T22:03:18.384Z,16.06
2018-08-24T22:08:21.962Z,16.09
2018-08-24T22:13:25.502Z,16.11
2018-08-24T22:18:29.543Z,16.07
2018-08-24T22:23:33.151Z,16.00
2018-08-24T22:28:36.856Z,15.94
2018-08-24T22:33:40.433Z,15.86
2018-08-24T22:38:43.927Z,15.75
2018-08-24T22:43:47.479Z,15.67
2018-08-24T22:48:50.935Z,15.73
2018-08-24T22:53:54.960Z,15.64
2018-08-24T22:58:58.826Z,15.71
2018-08-24T23:04:02.382Z,15.77
2018-08-24T23:09:08.502Z,15.75
2018-08-24T23:14:12.073Z,15.72
2018-08-24T23:19:16.479Z,15.61
2018-08-24T23:24:20.020Z,15.56
2018-08-24T23:29:24.106Z,15.44
2018-08-24T23:34:27.867Z,15.32
2018-08-24T23:39:31.505Z,15.17
2018-08-24T23:44:35.102Z,15.12
2018-08-24T23:49:38.978Z,15.02
2018-08-24T23:54:42.658Z,14.89
2018-08-24T23:59:46.217Z,14.83
