createdAt,value
2022-10-08T00:00:30.674Z,3.1
2022-10-08T00:06:53.596Z,2
2022-10-08T00:13:13.673Z,2
2022-10-08T00:19:36.714Z,2
2022-10-08T00:25:56.519Z,2
2022-10-08T00:32:19.470Z,1.7
2022-10-08T00:38:39.574Z,1.7
2022-10-08T00:45:02.709Z,1.8
2022-10-08T00:51:22.599Z,1.8
2022-10-08T00:57:45.596Z,0.8
2022-10-08T01:04:05.492Z,0.8
2022-10-08T01:10:28.520Z,2.5
2022-10-08T01:16:48.679Z,2.5
2022-10-08T01:23:11.608Z,1.4
2022-10-08T01:29:31.620Z,1.4
2022-10-08T01:35:54.672Z,3.7
2022-10-08T01:42:14.630Z,3.7
2022-10-08T01:48:37.668Z,1.2
2022-10-08T01:54:57.646Z,1.2
2022-10-08T02:01:20.614Z,0.8
2022-10-08T02:07:40.610Z,0.8
2022-10-08T02:14:03.577Z,2.2
2022-10-08T02:20:23.582Z,2.2
2022-10-08T02:26:46.558Z,1.2
2022-10-08T02:33:06.595Z,1.2
2022-10-08T02:39:29.527Z,1.1
2022-10-08T02:45:49.757Z,1.1
2022-10-08T02:52:12.594Z,0.4
2022-10-08T02:58:32.469Z,0.4
2022-10-08T03:04:55.554Z,1.2
2022-10-08T03:11:15.604Z,1.2
2022-10-08T03:34:57.414Z,3.3
2022-10-08T03:41:20.485Z,3.3
2022-10-08T03:47:40.556Z,3.3
2022-10-08T03:54:03.522Z,1.2
2022-10-08T04:00:23.483Z,1.2
2022-10-08T04:06:46.645Z,2.3
2022-10-08T04:13:06.640Z,2.3
2022-10-08T04:19:29.554Z,2.7
2022-10-08T04:25:49.499Z,2.7
2022-10-08T04:32:12.644Z,1.7
2022-10-08T04:38:32.698Z,1.7
2022-10-08T04:44:55.550Z,0.4
2022-10-08T04:51:15.583Z,0.4
2022-10-08T04:57:38.493Z,1.8
2022-10-08T05:03:58.473Z,1.8
2022-10-08T05:10:21.648Z,1.9
2022-10-08T05:16:41.574Z,1.9
2022-10-08T05:23:04.615Z,1.6
2022-10-08T05:29:24.587Z,1.6
2022-10-08T05:35:47.557Z,2.4
2022-10-08T05:42:07.635Z,2.4
2022-10-08T05:48:30.588Z,1.8
2022-10-08T05:54:50.646Z,1.8
2022-10-08T06:01:13.614Z,0.6
2022-10-08T06:07:33.541Z,0.6
2022-10-08T06:13:56.536Z,2
2022-10-08T06:20:16.487Z,2
2022-10-08T06:26:39.569Z,2
2022-10-08T06:32:59.595Z,2
2022-10-08T06:39:22.526Z,2.3
2022-10-08T06:45:42.583Z,2.3
2022-10-08T06:52:05.523Z,0.8
2022-10-08T06:58:25.576Z,0.8
2022-10-08T07:04:48.511Z,1.6
2022-10-08T07:11:08.666Z,1.6
2022-10-08T07:17:31.647Z,1.2
2022-10-08T07:23:51.537Z,1.2
2022-10-08T07:30:14.553Z,1.2
2022-10-08T07:36:34.622Z,1.2
2022-10-08T07:42:57.538Z,1.9
2022-10-08T07:49:17.529Z,1.9
2022-10-08T07:55:40.582Z,1.8
2022-10-08T08:02:00.780Z,1.8
2022-10-08T08:08:23.499Z,1
2022-10-08T08:14:43.530Z,1
2022-10-08T08:21:06.644Z,1.8
2022-10-08T08:37:50.150Z,3
2022-10-08T08:44:13.032Z,7
2022-10-08T08:50:32.473Z,7
2022-10-08T08:56:55.567Z,7
2022-10-08T09:03:15.591Z,7
2022-10-08T09:09:38.634Z,2.5
2022-10-08T09:15:58.621Z,2.5
2022-10-08T09:22:21.539Z,2.7
2022-10-08T09:28:41.667Z,2.7
2022-10-08T09:35:04.587Z,4.5
2022-10-08T09:41:24.615Z,4.5
2022-10-08T09:47:47.533Z,2.7
2022-10-08T09:54:07.577Z,2.7
2022-10-08T10:00:30.571Z,0.8
2022-10-08T10:06:50.549Z,0.8
2022-10-08T10:13:13.602Z,1
2022-10-08T10:19:33.558Z,1
2022-10-08T10:25:57.785Z,1
2022-10-08T10:32:19.837Z,1
2022-10-08T10:38:42.863Z,0.7
2022-10-08T10:44:59.574Z,0.7
2022-10-08T10:51:22.535Z,1.2
2022-10-08T10:57:42.616Z,1.2
2022-10-08T11:04:05.568Z,0.9
2022-10-08T11:10:25.554Z,0.9
2022-10-08T11:16:48.620Z,0.8
2022-10-08T11:23:08.485Z,0.8
2022-10-08T11:29:31.618Z,0.8
2022-10-08T11:35:51.548Z,0.8
2022-10-08T11:42:14.517Z,1
2022-10-08T11:48:34.618Z,1
2022-10-08T11:54:57.535Z,0.9
2022-10-08T12:01:17.528Z,0.9
2022-10-08T12:07:40.582Z,1.5
2022-10-08T12:14:00.506Z,1.5
2022-10-08T12:20:23.594Z,1.2
2022-10-08T12:26:43.525Z,1.2
2022-10-08T12:33:06.553Z,1.2
2022-10-08T12:39:26.558Z,1.2
2022-10-08T12:45:49.527Z,1.4
2022-10-08T12:52:09.538Z,1.4
2022-10-08T12:58:32.484Z,1.5
2022-10-08T13:04:52.637Z,1.5
2022-10-08T13:11:15.555Z,1.9
2022-10-08T13:17:35.505Z,1.9
2022-10-08T13:23:58.570Z,1
2022-10-08T13:30:18.537Z,1
2022-10-08T13:36:41.562Z,0.4
2022-10-08T13:53:06.191Z,0.9
2022-10-08T13:59:30.781Z,0.7
2022-10-08T14:05:48.573Z,0.7
2022-10-08T14:12:11.716Z,0.7
2022-10-08T14:18:31.566Z,0.7
2022-10-08T14:24:54.527Z,0.6
2022-10-08T14:31:14.692Z,0.6
2022-10-08T14:37:37.627Z,0.6
2022-10-08T14:43:57.564Z,0.6
2022-10-08T14:50:20.562Z,1.1
2022-10-08T14:56:40.572Z,1.1
2022-10-08T15:03:03.578Z,1.2
2022-10-08T15:09:23.545Z,1.2
2022-10-08T15:15:46.681Z,0.7
2022-10-08T15:22:06.569Z,0.7
2022-10-08T15:28:29.674Z,1
2022-10-08T15:34:49.512Z,1
2022-10-08T15:41:12.558Z,0.4
2022-10-08T15:47:32.572Z,0.4
2022-10-08T15:53:55.507Z,0.3
2022-10-08T16:00:15.631Z,0.3
2022-10-08T16:06:38.530Z,0.4
2022-10-08T16:12:59.073Z,0.4
2022-10-08T16:19:22.044Z,0.9
2022-10-08T16:25:45.386Z,0.9
2022-10-08T16:32:04.556Z,1
2022-10-08T16:38:24.581Z,1
2022-10-08T16:44:47.629Z,2.1
2022-10-08T16:51:07.572Z,2.1
2022-10-08T16:57:30.589Z,1
2022-10-08T17:03:50.609Z,1
2022-10-08T17:10:13.821Z,1
2022-10-08T17:16:33.582Z,1
2022-10-08T17:22:56.620Z,1.9
2022-10-08T17:29:16.638Z,1.9
2022-10-08T17:35:39.548Z,2.9
2022-10-08T17:42:02.624Z,2.9
2022-10-08T17:48:22.568Z,3.2
2022-10-08T17:54:43.776Z,3.2
2022-10-08T18:01:06.528Z,0.6
2022-10-08T18:07:26.587Z,0.6
2022-10-08T18:13:49.508Z,1.3
2022-10-08T18:20:09.579Z,1.3
2022-10-08T18:26:32.597Z,1.3
2022-10-08T18:32:52.569Z,1.3
2022-10-08T18:56:52.428Z,3.2
2022-10-08T19:03:15.557Z,3.2
2022-10-08T19:09:35.526Z,3.2
2022-10-08T19:15:58.546Z,1.9
2022-10-08T19:22:18.632Z,1.9
2022-10-08T19:28:41.750Z,3.6
2022-10-08T19:35:01.575Z,3.6
2022-10-08T19:41:24.538Z,1
2022-10-08T19:47:44.573Z,1
2022-10-08T19:54:07.610Z,5.6
2022-10-08T20:00:27.598Z,5.6
2022-10-08T20:06:50.605Z,1.6
2022-10-08T20:13:10.565Z,1.6
2022-10-08T20:19:33.482Z,2.8
2022-10-08T20:25:53.680Z,2.8
2022-10-08T20:32:16.610Z,3.3
2022-10-08T20:38:36.479Z,3.3
2022-10-08T20:44:59.536Z,2.6
2022-10-08T20:51:19.477Z,2.6
2022-10-08T20:57:42.598Z,4.2
2022-10-08T21:04:02.736Z,4.2
2022-10-08T21:10:25.705Z,3.1
2022-10-08T21:16:45.630Z,3.1
2022-10-08T21:23:08.590Z,2.7
2022-10-08T21:29:28.701Z,2.7
2022-10-08T21:35:51.666Z,2.9
2022-10-08T21:42:11.571Z,2.9
2022-10-08T21:48:34.673Z,3
2022-10-08T21:54:54.497Z,3
2022-10-08T22:01:17.566Z,2.1
2022-10-08T22:24:14.601Z,5.7
2022-10-08T22:30:34.478Z,5.7
2022-10-08T22:36:57.535Z,5.7
2022-10-08T22:43:17.661Z,5.7
2022-10-08T22:49:40.679Z,3.2
2022-10-08T22:56:00.567Z,3.2
2022-10-08T23:02:23.562Z,2
2022-10-08T23:08:43.510Z,2
2022-10-08T23:15:06.688Z,4.1
2022-10-08T23:21:26.703Z,4.1
2022-10-08T23:27:49.556Z,3.5
2022-10-08T23:34:09.768Z,3.5
2022-10-08T23:40:32.602Z,2.1
2022-10-08T23:46:52.558Z,2.1
2022-10-08T23:53:15.538Z,2.1
2022-10-08T23:59:35.648Z,2.1
