createdAt,value
2019-03-17T00:00:00.485Z,7.70
2019-03-17T00:02:29.095Z,7.70
2019-03-17T00:04:58.352Z,7.70
2019-03-17T00:07:27.048Z,7.70
2019-03-17T00:09:55.687Z,7.70
2019-03-17T00:12:24.244Z,7.70
2019-03-17T00:15:04.523Z,7.70
2019-03-17T00:17:25.119Z,7.60
2019-03-17T00:19:53.921Z,7.70
2019-03-17T00:22:22.605Z,7.60
2019-03-17T00:24:51.185Z,7.60
2019-03-17T00:27:20.058Z,7.60
2019-03-17T00:29:49.595Z,7.60
2019-03-17T00:32:18.314Z,7.40
2019-03-17T00:34:47.204Z,7.40
2019-03-17T00:37:16.043Z,7.40
2019-03-17T00:39:44.606Z,7.40
2019-03-17T00:42:13.329Z,7.30
2019-03-17T00:44:43.646Z,7.40
2019-03-17T00:47:13.131Z,7.30
2019-03-17T00:49:41.654Z,7.40
2019-03-17T00:52:10.291Z,7.30
2019-03-17T00:54:38.956Z,7.20
2019-03-17T00:57:09.204Z,7.20
2019-03-17T00:59:37.779Z,7.20
2019-03-17T01:02:06.395Z,7.20
2019-03-17T01:04:35.151Z,7.10
2019-03-17T01:07:04.768Z,7.00
2019-03-17T01:09:33.351Z,6.90
2019-03-17T01:12:03.483Z,6.90
2019-03-17T01:14:32.120Z,6.90
2019-03-17T01:17:00.995Z,6.90
2019-03-17T01:19:29.777Z,7.00
2019-03-17T01:21:59.297Z,6.90
2019-03-17T01:24:28.013Z,6.90
2019-03-17T01:26:56.644Z,6.90
2019-03-17T01:29:25.501Z,6.90
2019-03-17T01:31:55.728Z,6.90
2019-03-17T01:34:24.460Z,6.90
2019-03-17T01:36:53.879Z,6.70
2019-03-17T01:39:22.621Z,6.70
2019-03-17T01:41:51.120Z,6.80
2019-03-17T01:44:19.778Z,6.70
2019-03-17T01:46:48.437Z,6.80
2019-03-17T01:49:17.081Z,6.80
2019-03-17T01:51:45.610Z,6.70
2019-03-17T01:54:14.285Z,6.70
2019-03-17T01:56:42.880Z,6.80
2019-03-17T01:59:11.451Z,6.80
2019-03-17T02:01:40.546Z,6.80
2019-03-17T02:04:09.291Z,6.80
2019-03-17T02:06:38.031Z,6.70
2019-03-17T02:09:07.390Z,6.70
2019-03-17T02:11:37.695Z,6.70
2019-03-17T02:14:06.443Z,6.60
2019-03-17T02:16:35.358Z,6.60
2019-03-17T02:19:03.813Z,6.50
2019-03-17T02:21:32.603Z,6.40
2019-03-17T02:24:01.371Z,6.40
2019-03-17T02:26:29.954Z,6.30
2019-03-17T02:28:58.404Z,6.30
2019-03-17T02:31:28.940Z,6.40
2019-03-17T02:33:57.635Z,6.40
2019-03-17T02:36:26.185Z,6.40
2019-03-17T02:38:54.940Z,6.40
2019-03-17T02:41:23.690Z,6.50
2019-03-17T02:43:52.073Z,6.50
2019-03-17T02:46:22.548Z,6.50
2019-03-17T02:48:51.285Z,6.40
2019-03-17T02:51:19.827Z,6.50
2019-03-17T02:53:48.653Z,6.40
2019-03-17T02:56:17.272Z,6.30
2019-03-17T02:58:45.914Z,6.50
2019-03-17T03:01:15.012Z,6.20
2019-03-17T03:03:43.755Z,6.30
2019-03-17T03:06:12.448Z,6.40
2019-03-17T03:08:41.206Z,6.40
2019-03-17T03:11:09.865Z,6.40
2019-03-17T03:13:38.579Z,6.50
2019-03-17T03:16:07.344Z,6.30
2019-03-17T03:18:35.951Z,6.40
2019-03-17T03:21:04.398Z,6.40
2019-03-17T03:23:33.036Z,6.40
2019-03-17T03:26:01.766Z,6.40
2019-03-17T03:28:30.850Z,6.30
2019-03-17T03:30:59.479Z,6.20
2019-03-17T03:33:29.047Z,6.10
2019-03-17T03:36:09.837Z,6.10
2019-03-17T03:38:28.473Z,5.90
2019-03-17T03:40:57.232Z,5.90
2019-03-17T03:43:25.738Z,5.90
2019-03-17T03:45:56.307Z,5.80
2019-03-17T03:48:24.843Z,5.90
2019-03-17T03:50:53.576Z,6.00
2019-03-17T03:53:22.405Z,6.00
2019-03-17T03:55:51.149Z,6.10
2019-03-17T03:58:20.050Z,6.10
2019-03-17T04:00:48.579Z,5.90
2019-03-17T04:03:17.324Z,6.00
2019-03-17T04:05:45.945Z,6.00
2019-03-17T04:08:14.691Z,6.00
2019-03-17T04:10:43.263Z,6.10
2019-03-17T04:13:17.557Z,6.00
2019-03-17T04:15:46.447Z,6.00
2019-03-17T04:18:15.303Z,6.00
2019-03-17T04:20:44.023Z,6.10
2019-03-17T04:23:12.744Z,6.10
2019-03-17T04:25:41.511Z,6.10
2019-03-17T04:28:10.264Z,6.10
2019-03-17T04:30:38.811Z,6.10
2019-03-17T04:33:07.538Z,6.10
2019-03-17T04:35:36.375Z,6.10
2019-03-17T04:38:05.568Z,6.00
2019-03-17T04:40:35.017Z,6.10
2019-03-17T04:43:06.095Z,6.10
2019-03-17T04:45:34.797Z,6.00
2019-03-17T04:48:03.840Z,6.00
2019-03-17T04:50:32.584Z,6.00
2019-03-17T04:53:01.170Z,6.10
2019-03-17T04:55:29.881Z,6.10
2019-03-17T04:58:01.264Z,6.10
2019-03-17T05:00:30.016Z,6.10
2019-03-17T05:02:59.443Z,6.20
2019-03-17T05:05:28.994Z,6.20
2019-03-17T05:07:57.572Z,6.20
2019-03-17T05:10:26.195Z,6.20
2019-03-17T05:12:54.722Z,6.20
2019-03-17T05:15:23.210Z,6.20
2019-03-17T05:17:51.677Z,6.20
2019-03-17T05:20:20.343Z,6.10
2019-03-17T05:22:50.366Z,6.10
2019-03-17T05:25:20.615Z,6.10
2019-03-17T05:27:49.119Z,6.00
2019-03-17T05:30:17.925Z,6.10
2019-03-17T05:32:46.832Z,6.00
2019-03-17T05:35:15.744Z,6.10
2019-03-17T05:37:46.204Z,6.10
2019-03-17T05:40:15.152Z,6.10
2019-03-17T05:42:45.377Z,6.10
2019-03-17T05:45:14.009Z,6.10
2019-03-17T05:47:42.827Z,6.10
2019-03-17T05:50:13.048Z,6.20
2019-03-17T05:52:41.463Z,6.30
2019-03-17T05:55:10.501Z,6.30
2019-03-17T05:57:39.074Z,6.30
2019-03-17T06:00:10.364Z,6.40
2019-03-17T06:02:39.459Z,6.30
2019-03-17T06:05:08.708Z,6.40
2019-03-17T06:07:38.157Z,6.40
2019-03-17T06:10:06.610Z,6.40
2019-03-17T06:12:35.414Z,6.40
2019-03-17T06:15:06.979Z,6.40
2019-03-17T06:17:35.611Z,6.40
2019-03-17T06:20:05.523Z,6.50
2019-03-17T06:22:34.059Z,6.40
2019-03-17T06:25:02.984Z,6.40
2019-03-17T06:27:31.841Z,6.60
2019-03-17T06:30:00.726Z,6.60
2019-03-17T06:32:29.589Z,6.70
2019-03-17T06:34:58.340Z,6.70
2019-03-17T06:37:31.227Z,6.80
2019-03-17T06:39:58.150Z,6.80
2019-03-17T06:42:28.489Z,6.80
2019-03-17T06:44:56.870Z,6.90
2019-03-17T06:47:26.403Z,7.00
2019-03-17T06:49:54.787Z,7.20
2019-03-17T06:52:23.629Z,7.30
2019-03-17T06:54:52.567Z,7.30
2019-03-17T06:57:22.477Z,7.40
2019-03-17T06:59:51.283Z,7.50
2019-03-17T07:02:19.875Z,7.30
2019-03-17T07:04:48.299Z,7.00
2019-03-17T07:07:16.880Z,6.80
2019-03-17T07:09:46.988Z,6.40
2019-03-17T07:12:15.543Z,6.50
2019-03-17T07:14:45.972Z,6.60
2019-03-17T07:17:14.527Z,6.80
2019-03-17T07:19:43.616Z,6.90
2019-03-17T07:22:12.482Z,7.00
2019-03-17T07:24:40.911Z,7.20
2019-03-17T07:27:09.595Z,7.30
2019-03-17T07:29:38.185Z,7.40
2019-03-17T07:32:13.012Z,7.50
2019-03-17T07:34:41.653Z,7.70
2019-03-17T07:37:13.514Z,7.90
2019-03-17T07:39:42.625Z,8.00
2019-03-17T07:42:11.406Z,8.10
2019-03-17T07:44:40.144Z,8.00
2019-03-17T07:47:10.073Z,7.90
2019-03-17T07:49:38.539Z,7.80
2019-03-17T07:52:07.342Z,7.70
2019-03-17T07:54:37.100Z,7.80
2019-03-17T07:57:05.945Z,7.80
2019-03-17T07:59:34.543Z,7.70
2019-03-17T08:02:03.632Z,7.70
2019-03-17T08:04:42.105Z,7.80
2019-03-17T08:07:04.609Z,8.00
2019-03-17T08:09:33.134Z,8.10
2019-03-17T08:12:01.721Z,8.20
2019-03-17T08:14:31.942Z,8.20
2019-03-17T08:17:01.004Z,8.40
2019-03-17T08:19:30.307Z,8.50
2019-03-17T08:21:58.865Z,8.50
2019-03-17T08:24:27.331Z,8.60
2019-03-17T08:26:55.996Z,8.70
2019-03-17T08:29:24.889Z,8.70
2019-03-17T08:31:54.677Z,8.80
2019-03-17T08:34:23.341Z,8.90
2019-03-17T08:36:53.823Z,8.90
2019-03-17T08:39:24.123Z,9.10
2019-03-17T08:41:53.185Z,9.20
2019-03-17T08:44:22.266Z,9.20
2019-03-17T08:46:50.887Z,9.30
2019-03-17T08:49:19.323Z,9.40
2019-03-17T08:51:48.373Z,9.40
2019-03-17T08:54:17.123Z,9.50
2019-03-17T08:56:45.924Z,9.50
2019-03-17T08:59:15.084Z,9.60
2019-03-17T09:01:47.552Z,9.70
2019-03-17T09:04:17.583Z,9.80
2019-03-17T09:06:46.469Z,9.90
2019-03-17T09:09:14.906Z,9.90
2019-03-17T09:11:43.643Z,10.00
2019-03-17T09:14:12.199Z,10.00
2019-03-17T09:16:41.019Z,10.10
2019-03-17T09:19:09.889Z,10.20
2019-03-17T09:21:38.655Z,10.30
2019-03-17T09:24:17.201Z,10.50
2019-03-17T09:26:39.655Z,10.60
2019-03-17T09:29:08.552Z,10.70
2019-03-17T09:31:37.380Z,10.90
2019-03-17T09:34:07.601Z,11.00
2019-03-17T09:36:37.877Z,11.20
2019-03-17T09:39:07.026Z,11.40
2019-03-17T09:41:35.966Z,11.50
2019-03-17T09:44:04.415Z,11.60
2019-03-17T09:46:33.036Z,11.60
2019-03-17T09:49:03.295Z,11.70
2019-03-17T09:51:31.865Z,11.70
2019-03-17T09:54:00.519Z,11.80
2019-03-17T09:56:29.422Z,12.00
2019-03-17T09:58:58.076Z,12.30
2019-03-17T10:01:27.088Z,12.60
2019-03-17T10:03:58.389Z,12.60
2019-03-17T10:06:26.936Z,12.70
2019-03-17T10:09:00.305Z,12.80
2019-03-17T10:11:26.951Z,12.90
2019-03-17T10:13:55.698Z,12.90
2019-03-17T10:16:24.281Z,13.10
2019-03-17T10:18:52.966Z,13.20
2019-03-17T10:21:21.478Z,13.20
2019-03-17T10:23:50.192Z,13.50
2019-03-17T10:26:20.385Z,13.70
2019-03-17T10:28:49.444Z,13.70
2019-03-17T10:31:18.167Z,14.00
2019-03-17T10:33:46.734Z,14.30
2019-03-17T10:36:15.770Z,14.40
2019-03-17T10:38:44.523Z,14.70
2019-03-17T10:41:13.495Z,14.70
2019-03-17T10:43:42.238Z,14.80
2019-03-17T10:46:11.087Z,15.00
2019-03-17T10:48:39.787Z,15.20
2019-03-17T10:51:08.398Z,15.30
2019-03-17T10:53:36.962Z,15.50
2019-03-17T10:56:06.396Z,15.60
2019-03-17T10:58:36.216Z,15.70
2019-03-17T11:01:06.546Z,16.00
2019-03-17T11:03:35.170Z,16.20
2019-03-17T11:06:04.677Z,16.30
2019-03-17T11:08:33.378Z,16.40
2019-03-17T11:11:02.355Z,16.60
2019-03-17T11:13:32.212Z,16.70
2019-03-17T11:16:01.365Z,16.80
2019-03-17T11:18:30.315Z,16.90
2019-03-17T11:20:58.925Z,17.00
2019-03-17T11:23:27.350Z,17.30
2019-03-17T11:25:55.744Z,17.30
2019-03-17T11:28:24.491Z,17.50
2019-03-17T11:30:59.214Z,17.80
2019-03-17T11:33:28.410Z,18.10
2019-03-17T11:35:57.305Z,18.30
2019-03-17T11:38:26.338Z,18.50
2019-03-17T11:40:55.121Z,18.80
2019-03-17T11:43:31.902Z,19.30
2019-03-17T11:46:00.426Z,19.40
2019-03-17T11:48:29.292Z,19.90
2019-03-17T11:50:57.967Z,20.40
2019-03-17T11:53:26.683Z,20.70
2019-03-17T11:55:55.508Z,21.00
2019-03-17T11:58:24.142Z,21.20
2019-03-17T12:00:52.866Z,21.50
2019-03-17T12:03:23.890Z,21.70
2019-03-17T12:05:52.410Z,22.10
2019-03-17T12:08:20.882Z,22.40
2019-03-17T12:10:49.321Z,22.50
2019-03-17T12:13:20.939Z,22.60
2019-03-17T12:15:49.573Z,22.70
2019-03-17T12:18:21.145Z,22.90
2019-03-17T12:20:49.874Z,22.90
2019-03-17T12:23:18.499Z,23.10
2019-03-17T12:25:48.779Z,23.30
2019-03-17T12:28:19.376Z,23.30
2019-03-17T12:30:47.994Z,23.60
2019-03-17T12:33:16.811Z,23.50
2019-03-17T12:35:45.265Z,23.50
2019-03-17T12:38:14.233Z,23.60
2019-03-17T12:40:43.011Z,23.70
2019-03-17T12:43:13.429Z,23.90
2019-03-17T12:45:42.440Z,23.90
2019-03-17T12:48:11.024Z,24.20
2019-03-17T12:50:39.824Z,24.30
2019-03-17T12:53:08.407Z,24.20
2019-03-17T12:55:37.132Z,24.10
2019-03-17T12:58:05.725Z,24.10
2019-03-17T13:00:36.100Z,24.20
2019-03-17T13:03:04.939Z,24.40
2019-03-17T13:05:33.546Z,24.60
2019-03-17T13:08:03.351Z,24.80
2019-03-17T13:10:31.802Z,25.00
2019-03-17T13:13:00.448Z,25.10
2019-03-17T13:15:33.594Z,25.10
2019-03-17T13:18:06.224Z,25.10
2019-03-17T13:20:34.724Z,25.30
2019-03-17T13:23:05.135Z,25.40
2019-03-17T13:25:33.606Z,25.20
2019-03-17T13:28:02.291Z,25.20
2019-03-17T13:30:30.815Z,25.30
2019-03-17T13:33:01.447Z,25.20
2019-03-17T13:35:30.058Z,25.10
2019-03-17T13:38:04.453Z,25.00
2019-03-17T13:40:33.193Z,24.90
2019-03-17T13:43:01.587Z,24.60
2019-03-17T13:45:31.544Z,24.30
2019-03-17T13:48:00.035Z,24.10
2019-03-17T13:50:28.570Z,24.30
2019-03-17T13:52:57.145Z,24.40
2019-03-17T13:55:27.376Z,24.30
2019-03-17T13:57:56.850Z,24.40
2019-03-17T14:00:27.045Z,24.30
2019-03-17T14:02:55.927Z,24.50
2019-03-17T14:05:24.421Z,24.30
2019-03-17T14:07:52.845Z,24.40
2019-03-17T14:10:21.360Z,24.20
2019-03-17T14:12:51.945Z,24.20
2019-03-17T14:15:21.892Z,23.90
2019-03-17T14:17:52.166Z,23.60
2019-03-17T14:20:21.504Z,23.40
2019-03-17T14:22:51.832Z,23.20
2019-03-17T14:25:24.154Z,23.10
2019-03-17T14:27:52.673Z,23.10
2019-03-17T14:30:21.220Z,23.00
2019-03-17T14:32:49.777Z,22.90
2019-03-17T14:35:21.561Z,22.80
2019-03-17T14:37:50.003Z,22.50
2019-03-17T14:40:20.258Z,22.20
2019-03-17T14:42:50.376Z,22.00
2019-03-17T14:45:19.036Z,21.90
2019-03-17T14:47:47.732Z,21.50
2019-03-17T14:50:17.032Z,21.40
2019-03-17T14:52:45.538Z,21.30
2019-03-17T14:55:14.493Z,21.30
2019-03-17T14:57:44.447Z,21.10
2019-03-17T15:00:16.678Z,21.00
2019-03-17T15:02:45.570Z,20.80
2019-03-17T15:05:14.481Z,20.50
2019-03-17T15:07:45.237Z,20.40
2019-03-17T15:10:16.922Z,20.30
2019-03-17T15:12:45.975Z,20.40
2019-03-17T15:15:15.172Z,20.30
2019-03-17T15:17:43.593Z,20.20
2019-03-17T15:20:14.730Z,20.10
2019-03-17T15:22:44.219Z,19.90
2019-03-17T15:25:14.482Z,19.80
2019-03-17T15:27:44.736Z,19.70
2019-03-17T15:30:20.729Z,19.50
2019-03-17T15:32:49.134Z,19.50
2019-03-17T15:35:17.864Z,19.50
2019-03-17T15:37:46.597Z,19.50
2019-03-17T15:40:15.152Z,19.50
2019-03-17T15:42:43.782Z,19.40
2019-03-17T15:45:13.863Z,19.30
2019-03-17T15:47:42.368Z,19.20
2019-03-17T15:50:13.256Z,19.20
2019-03-17T15:52:41.800Z,19.10
2019-03-17T15:55:10.977Z,19.00
2019-03-17T15:57:39.514Z,18.90
2019-03-17T16:00:24.080Z,18.90
2019-03-17T16:02:43.324Z,18.90
2019-03-17T16:05:12.854Z,18.80
2019-03-17T16:07:42.489Z,18.60
2019-03-17T16:10:14.839Z,18.60
2019-03-17T16:12:45.365Z,18.60
2019-03-17T16:15:14.351Z,18.50
2019-03-17T16:17:44.123Z,18.40
2019-03-17T16:20:15.508Z,18.40
2019-03-17T16:22:44.144Z,18.30
2019-03-17T16:25:14.168Z,18.20
2019-03-17T16:27:42.785Z,18.20
2019-03-17T16:30:17.414Z,18.10
2019-03-17T16:32:45.968Z,18.10
2019-03-17T16:35:15.594Z,18.00
2019-03-17T16:37:45.437Z,18.00
2019-03-17T16:40:15.913Z,17.90
2019-03-17T16:42:46.272Z,17.90
2019-03-17T16:45:15.259Z,17.90
2019-03-17T16:47:43.996Z,17.80
2019-03-17T16:50:15.392Z,17.80
2019-03-17T16:52:44.017Z,17.60
2019-03-17T16:55:12.977Z,17.50
2019-03-17T16:57:42.157Z,17.50
2019-03-17T17:00:14.797Z,17.40
2019-03-17T17:02:47.081Z,17.40
2019-03-17T17:05:16.254Z,17.40
2019-03-17T17:07:44.828Z,17.30
2019-03-17T17:10:14.944Z,17.30
2019-03-17T17:12:43.547Z,17.20
2019-03-17T17:15:16.966Z,17.10
2019-03-17T17:17:46.549Z,16.90
2019-03-17T17:20:18.428Z,16.90
2019-03-17T17:22:46.848Z,16.90
2019-03-17T17:25:15.358Z,16.90
2019-03-17T17:27:45.286Z,16.80
2019-03-17T17:30:15.117Z,16.90
2019-03-17T17:32:43.677Z,16.90
2019-03-17T17:35:12.237Z,16.80
2019-03-17T17:37:41.111Z,16.90
2019-03-17T17:40:12.307Z,16.90
2019-03-17T17:42:40.958Z,16.80
2019-03-17T17:45:11.879Z,16.80
2019-03-17T17:47:40.546Z,16.80
2019-03-17T17:50:11.318Z,16.70
2019-03-17T17:52:40.217Z,16.60
2019-03-17T17:55:09.636Z,16.60
2019-03-17T17:57:38.178Z,16.50
2019-03-17T18:00:09.895Z,16.50
2019-03-17T18:02:38.393Z,16.40
2019-03-17T18:05:07.394Z,16.40
2019-03-17T18:07:35.826Z,16.40
2019-03-17T18:10:06.255Z,16.30
2019-03-17T18:12:34.920Z,16.30
2019-03-17T18:15:04.098Z,16.30
2019-03-17T18:17:34.950Z,16.30
2019-03-17T18:20:04.144Z,16.20
2019-03-17T18:22:32.769Z,16.10
2019-03-17T18:25:01.220Z,16.00
2019-03-17T18:27:29.967Z,16.00
2019-03-17T18:29:58.527Z,16.00
2019-03-17T18:32:28.167Z,15.90
2019-03-17T18:34:56.594Z,15.80
2019-03-17T18:37:28.580Z,15.80
2019-03-17T18:39:57.140Z,15.80
2019-03-17T18:42:33.098Z,15.80
2019-03-17T18:44:58.290Z,15.80
2019-03-17T18:47:27.310Z,15.80
2019-03-17T18:49:57.282Z,15.70
2019-03-17T18:52:26.137Z,15.70
2019-03-17T18:54:55.193Z,15.60
2019-03-17T18:57:24.601Z,15.60
2019-03-17T18:59:56.233Z,15.50
2019-03-17T19:02:25.004Z,15.50
2019-03-17T19:04:53.609Z,15.40
2019-03-17T19:07:22.421Z,15.40
2019-03-17T19:09:52.864Z,15.30
2019-03-17T19:12:21.388Z,15.30
2019-03-17T19:14:49.935Z,15.30
2019-03-17T19:17:20.666Z,15.30
2019-03-17T19:19:49.507Z,15.30
2019-03-17T19:22:18.079Z,15.20
2019-03-17T19:24:46.597Z,15.20
2019-03-17T19:27:15.277Z,15.10
2019-03-17T19:29:43.847Z,15.00
2019-03-17T19:32:13.782Z,15.10
2019-03-17T19:34:44.196Z,15.00
2019-03-17T19:37:13.956Z,14.90
2019-03-17T19:39:42.701Z,15.00
2019-03-17T19:42:12.548Z,15.00
2019-03-17T19:44:41.170Z,14.90
2019-03-17T19:47:10.685Z,14.80
2019-03-17T19:49:39.482Z,14.70
2019-03-17T19:52:08.065Z,14.70
2019-03-17T19:54:36.497Z,14.70
2019-03-17T19:57:05.155Z,14.70
2019-03-17T19:59:33.837Z,14.70
2019-03-17T20:02:02.504Z,14.70
2019-03-17T20:04:35.044Z,14.70
2019-03-17T20:07:01.648Z,14.60
2019-03-17T20:09:30.325Z,14.60
2019-03-17T20:11:59.012Z,14.60
2019-03-17T20:14:27.698Z,14.50
2019-03-17T20:16:57.789Z,14.50
2019-03-17T20:19:26.483Z,14.50
2019-03-17T20:21:54.999Z,14.50
2019-03-17T20:24:23.768Z,14.50
2019-03-17T20:26:52.238Z,14.40
2019-03-17T20:29:20.957Z,14.40
2019-03-17T20:31:49.816Z,14.30
2019-03-17T20:34:18.457Z,14.30
2019-03-17T20:36:48.913Z,14.30
2019-03-17T20:39:19.190Z,14.30
2019-03-17T20:41:47.677Z,14.30
2019-03-17T20:44:16.233Z,14.20
2019-03-17T20:46:46.767Z,14.20
2019-03-17T20:49:15.343Z,14.20
2019-03-17T20:51:44.098Z,14.20
2019-03-17T20:54:12.735Z,14.10
2019-03-17T20:56:41.412Z,14.10
2019-03-17T20:59:10.105Z,14.10
2019-03-17T21:01:38.750Z,14.00
2019-03-17T21:04:07.530Z,14.00
2019-03-17T21:06:36.256Z,14.00
2019-03-17T21:09:07.642Z,14.00
2019-03-17T21:11:36.157Z,14.10
2019-03-17T21:14:04.896Z,14.00
2019-03-17T21:16:33.359Z,14.00
2019-03-17T21:19:02.098Z,14.00
2019-03-17T21:21:33.859Z,13.90
2019-03-17T21:24:02.407Z,13.90
2019-03-17T21:26:30.983Z,13.90
2019-03-17T21:29:00.085Z,13.90
2019-03-17T21:31:28.622Z,13.80
2019-03-17T21:33:57.146Z,13.80
2019-03-17T21:36:26.433Z,13.80
2019-03-17T21:38:55.583Z,13.90
2019-03-17T21:41:24.140Z,13.80
2019-03-17T21:43:59.511Z,13.80
2019-03-17T21:46:25.184Z,13.80
2019-03-17T21:48:53.873Z,13.80
2019-03-17T21:51:23.839Z,13.80
2019-03-17T21:53:52.346Z,13.80
2019-03-17T21:56:22.598Z,13.80
2019-03-17T21:58:51.180Z,13.70
2019-03-17T22:01:21.529Z,13.80
2019-03-17T22:03:50.241Z,13.80
2019-03-17T22:06:18.808Z,13.70
2019-03-17T22:08:49.507Z,13.70
2019-03-17T22:11:18.888Z,13.80
2019-03-17T22:13:52.982Z,13.70
2019-03-17T22:16:21.699Z,13.70
2019-03-17T22:18:50.334Z,13.70
2019-03-17T22:21:19.066Z,13.70
2019-03-17T22:23:47.876Z,13.70
2019-03-17T22:26:17.275Z,13.60
2019-03-17T22:28:45.940Z,13.60
2019-03-17T22:31:14.340Z,13.60
2019-03-17T22:33:43.114Z,13.60
2019-03-17T22:36:11.689Z,13.60
2019-03-17T22:38:41.594Z,13.60
2019-03-17T22:41:12.099Z,13.60
2019-03-17T22:43:42.142Z,13.50
2019-03-17T22:46:10.754Z,13.60
2019-03-17T22:48:41.191Z,13.50
2019-03-17T22:51:10.030Z,13.50
2019-03-17T22:53:39.535Z,13.50
2019-03-17T22:56:08.210Z,13.50
2019-03-17T22:58:36.958Z,13.50
2019-03-17T23:01:05.351Z,13.40
2019-03-17T23:03:34.130Z,13.40
2019-03-17T23:06:02.611Z,13.50
2019-03-17T23:08:31.322Z,13.40
2019-03-17T23:10:59.911Z,13.40
2019-03-17T23:13:28.615Z,13.50
2019-03-17T23:15:57.250Z,13.40
2019-03-17T23:18:25.818Z,13.40
2019-03-17T23:20:54.429Z,13.40
2019-03-17T23:23:22.885Z,13.40
2019-03-17T23:25:51.503Z,13.40
2019-03-17T23:28:20.120Z,13.40
2019-03-17T23:30:48.820Z,13.40
2019-03-17T23:33:17.285Z,13.40
2019-03-17T23:35:45.680Z,13.40
2019-03-17T23:38:15.893Z,13.50
2019-03-17T23:40:46.461Z,13.40
2019-03-17T23:43:14.994Z,13.50
2019-03-17T23:45:43.674Z,13.40
2019-03-17T23:48:12.219Z,13.40
2019-03-17T23:50:41.082Z,13.40
2019-03-17T23:53:09.888Z,13.40
2019-03-17T23:55:38.330Z,13.30
2019-03-17T23:58:07.528Z,13.40
