createdAt,value
2023-09-08T00:00:35.577Z,13.50
2023-09-08T00:03:04.040Z,13.40
2023-09-08T00:05:31.489Z,13.40
2023-09-08T00:07:58.886Z,13.30
2023-09-08T00:10:26.270Z,13.30
2023-09-08T00:12:53.638Z,13.30
2023-09-08T00:15:20.978Z,13.20
2023-09-08T00:17:48.575Z,13.20
2023-09-08T00:20:16.412Z,13.10
2023-09-08T00:22:43.825Z,13.10
2023-09-08T00:25:11.241Z,13.10
2023-09-08T00:27:38.732Z,13.10
2023-09-08T00:30:07.159Z,13.00
2023-09-08T00:32:34.738Z,13.00
2023-09-08T00:35:02.236Z,13.00
2023-09-08T00:37:29.640Z,13.00
2023-09-08T00:39:56.969Z,12.90
2023-09-08T00:42:24.391Z,12.90
2023-09-08T00:44:51.819Z,12.90
2023-09-08T00:47:19.442Z,12.90
2023-09-08T00:49:47.480Z,12.90
2023-09-08T00:52:15.314Z,12.80
2023-09-08T00:54:42.841Z,12.90
2023-09-08T00:57:10.912Z,12.80
2023-09-08T00:59:39.188Z,12.80
2023-09-08T01:02:06.549Z,12.80
2023-09-08T01:04:34.944Z,12.80
2023-09-08T01:07:02.994Z,12.80
2023-09-08T01:09:31.415Z,12.90
2023-09-08T01:12:03.158Z,12.90
2023-09-08T01:14:30.828Z,12.90
2023-09-08T01:16:58.222Z,12.90
2023-09-08T01:19:26.014Z,13.00
2023-09-08T01:22:22.730Z,12.90
2023-09-08T01:25:22.853Z,12.80
2023-09-08T01:27:53.846Z,12.80
2023-09-08T01:30:24.136Z,12.80
2023-09-08T01:32:52.723Z,12.90
2023-09-08T01:35:20.251Z,12.90
2023-09-08T01:37:49.315Z,12.80
2023-09-08T01:40:17.323Z,12.80
2023-09-08T01:42:46.576Z,12.70
2023-09-08T01:45:13.974Z,12.60
2023-09-08T01:47:41.415Z,12.60
2023-09-08T01:50:09.237Z,12.60
2023-09-08T01:52:38.299Z,12.50
2023-09-08T01:55:06.365Z,12.50
2023-09-08T01:57:33.733Z,12.50
2023-09-08T02:00:01.443Z,12.40
2023-09-08T02:02:28.958Z,12.30
2023-09-08T02:04:56.484Z,12.40
2023-09-08T02:07:23.968Z,12.30
2023-09-08T02:09:52.618Z,12.30
2023-09-08T02:12:21.997Z,12.30
2023-09-08T02:14:49.629Z,12.30
2023-09-08T02:17:17.135Z,12.30
2023-09-08T02:19:46.017Z,12.30
2023-09-08T02:22:13.395Z,12.20
2023-09-08T02:24:40.864Z,12.20
2023-09-08T02:27:08.295Z,12.20
2023-09-08T02:29:36.418Z,12.10
2023-09-08T02:32:04.300Z,12.10
2023-09-08T02:34:34.715Z,12.10
2023-09-08T02:37:02.152Z,12.10
2023-09-08T02:39:29.747Z,12.00
2023-09-08T02:41:57.334Z,12.00
2023-09-08T02:44:24.871Z,12.00
2023-09-08T02:46:53.118Z,12.00
2023-09-08T02:49:20.509Z,12.00
2023-09-08T02:51:48.060Z,12.00
2023-09-08T02:54:15.479Z,12.00
2023-09-08T02:56:42.928Z,12.00
2023-09-08T02:59:10.997Z,12.00
2023-09-08T03:01:38.713Z,11.90
2023-09-08T03:04:06.389Z,11.90
2023-09-08T03:06:35.419Z,11.90
2023-09-08T03:09:02.897Z,12.00
2023-09-08T03:11:30.767Z,12.00
2023-09-08T03:13:58.205Z,12.00
2023-09-08T03:16:25.621Z,12.00
2023-09-08T03:18:53.088Z,12.00
2023-09-08T03:21:20.657Z,12.00
2023-09-08T03:23:48.143Z,12.00
2023-09-08T03:26:15.556Z,12.10
2023-09-08T03:28:43.628Z,12.10
2023-09-08T03:31:11.288Z,12.10
2023-09-08T03:33:38.883Z,12.10
2023-09-08T03:36:08.649Z,12.10
2023-09-08T03:38:38.240Z,12.00
2023-09-08T03:41:07.187Z,12.00
2023-09-08T03:43:35.051Z,12.00
2023-09-08T03:46:03.593Z,12.00
2023-09-08T03:48:31.120Z,12.00
2023-09-08T03:51:00.010Z,12.00
2023-09-08T03:53:28.539Z,12.00
2023-09-08T03:55:56.008Z,12.00
2023-09-08T03:58:23.415Z,12.00
2023-09-08T04:00:50.855Z,12.00
2023-09-08T04:03:18.286Z,12.00
2023-09-08T04:05:45.779Z,12.00
2023-09-08T04:08:13.236Z,12.00
2023-09-08T04:10:40.634Z,12.00
2023-09-08T04:13:08.002Z,12.10
2023-09-08T04:15:35.465Z,12.10
2023-09-08T04:18:03.331Z,12.10
2023-09-08T04:20:31.550Z,12.20
2023-09-08T04:22:58.908Z,12.10
2023-09-08T04:25:26.348Z,12.20
2023-09-08T04:27:53.743Z,12.30
2023-09-08T04:30:21.333Z,12.20
2023-09-08T04:32:48.900Z,12.30
2023-09-08T04:35:16.352Z,12.30
2023-09-08T04:37:43.858Z,12.30
2023-09-08T04:40:11.473Z,12.30
2023-09-08T04:42:38.877Z,12.30
2023-09-08T04:45:08.135Z,12.30
2023-09-08T04:47:36.784Z,12.30
2023-09-08T04:50:04.832Z,12.40
2023-09-08T04:52:32.258Z,12.40
2023-09-08T04:55:01.100Z,12.40
2023-09-08T04:57:30.098Z,12.50
2023-09-08T04:59:59.668Z,12.40
2023-09-08T05:02:27.220Z,12.40
2023-09-08T05:04:54.819Z,12.40
2023-09-08T05:07:22.598Z,12.50
2023-09-08T05:09:50.777Z,12.50
2023-09-08T05:12:18.465Z,12.50
2023-09-08T05:14:46.565Z,12.60
2023-09-08T05:17:14.179Z,12.70
2023-09-08T05:19:41.757Z,12.70
2023-09-08T05:22:09.238Z,12.80
2023-09-08T05:24:37.147Z,13.00
2023-09-08T05:27:05.399Z,13.10
2023-09-08T05:29:34.904Z,13.20
2023-09-08T05:32:02.279Z,13.20
2023-09-08T05:34:29.674Z,13.40
2023-09-08T05:36:57.241Z,13.50
2023-09-08T05:39:24.698Z,13.60
2023-09-08T05:41:52.102Z,13.70
2023-09-08T05:44:20.971Z,13.80
2023-09-08T05:46:48.646Z,13.90
2023-09-08T05:49:16.530Z,14.10
2023-09-08T05:51:44.525Z,14.20
2023-09-08T05:54:12.372Z,14.30
2023-09-08T05:56:40.259Z,14.50
2023-09-08T05:59:07.745Z,14.70
2023-09-08T06:01:35.546Z,14.80
2023-09-08T06:04:05.348Z,14.90
2023-09-08T06:06:34.341Z,15.10
2023-09-08T06:09:01.707Z,15.20
2023-09-08T06:11:29.467Z,15.30
2023-09-08T06:14:00.732Z,15.50
2023-09-08T06:16:32.606Z,15.60
2023-09-08T06:19:01.674Z,15.80
2023-09-08T06:21:29.303Z,15.90
2023-09-08T06:23:57.335Z,16.00
2023-09-08T06:26:25.137Z,16.20
2023-09-08T06:28:53.005Z,16.30
2023-09-08T06:31:20.777Z,16.40
2023-09-08T06:33:49.070Z,16.60
2023-09-08T06:36:16.726Z,16.70
2023-09-08T06:38:44.306Z,16.90
2023-09-08T06:41:13.355Z,17.00
2023-09-08T06:43:42.058Z,17.20
2023-09-08T06:46:18.384Z,17.40
2023-09-08T06:48:46.364Z,17.50
2023-09-08T06:51:14.223Z,17.70
2023-09-08T06:53:44.725Z,17.90
2023-09-08T06:56:12.568Z,18.10
2023-09-08T06:58:40.051Z,18.30
2023-09-08T07:01:07.594Z,18.50
2023-09-08T07:03:38.681Z,19.20
2023-09-08T07:06:09.583Z,20.60
2023-09-08T07:08:37.919Z,21.80
2023-09-08T07:11:05.658Z,22.90
2023-09-08T07:13:33.276Z,23.50
2023-09-08T07:16:00.940Z,23.70
2023-09-08T07:18:29.676Z,23.90
2023-09-08T07:20:57.473Z,24.10
2023-09-08T07:23:25.168Z,24.50
2023-09-08T07:25:52.803Z,24.40
2023-09-08T07:28:26.170Z,24.30
2023-09-08T07:30:55.039Z,24.10
2023-09-08T07:33:23.849Z,23.90
2023-09-08T07:35:52.033Z,23.50
2023-09-08T07:38:19.451Z,23.00
2023-09-08T07:40:46.834Z,22.70
2023-09-08T07:43:14.388Z,22.80
2023-09-08T07:45:42.565Z,22.70
2023-09-08T07:48:10.058Z,22.60
2023-09-08T07:50:37.767Z,22.70
2023-09-08T07:53:06.290Z,22.80
2023-09-08T07:55:33.622Z,22.90
2023-09-08T07:58:04.597Z,22.90
2023-09-08T08:00:32.135Z,22.90
2023-09-08T08:03:00.170Z,23.00
2023-09-08T08:05:27.625Z,22.90
2023-09-08T08:07:55.146Z,23.10
2023-09-08T08:10:22.491Z,23.20
2023-09-08T08:12:50.460Z,23.40
2023-09-08T08:15:20.338Z,23.50
2023-09-08T08:17:48.326Z,23.50
2023-09-08T08:20:19.434Z,23.60
2023-09-08T08:22:47.512Z,23.70
2023-09-08T08:25:15.224Z,23.90
2023-09-08T08:27:43.141Z,24.20
2023-09-08T08:30:12.694Z,24.30
2023-09-08T08:32:40.243Z,24.60
2023-09-08T08:35:08.422Z,24.90
2023-09-08T08:37:35.824Z,25.20
2023-09-08T08:40:04.684Z,24.90
2023-09-08T08:42:35.205Z,25.00
2023-09-08T08:45:04.382Z,25.10
2023-09-08T08:47:32.432Z,25.20
2023-09-08T08:50:01.538Z,25.40
2023-09-08T08:52:29.940Z,25.60
2023-09-08T08:54:57.584Z,25.90
2023-09-08T08:57:28.832Z,26.00
2023-09-08T08:59:56.565Z,26.10
2023-09-08T09:02:28.130Z,26.20
2023-09-08T09:04:55.499Z,26.20
2023-09-08T09:07:23.039Z,25.90
2023-09-08T09:09:50.590Z,26.20
2023-09-08T09:12:18.528Z,26.10
2023-09-08T09:14:48.627Z,26.10
2023-09-08T09:17:18.516Z,25.90
2023-09-08T09:19:46.062Z,26.00
2023-09-08T09:22:13.595Z,26.10
2023-09-08T09:24:45.137Z,26.40
2023-09-08T09:27:13.644Z,26.50
2023-09-08T09:29:51.442Z,26.30
2023-09-08T09:32:24.889Z,26.30
2023-09-08T09:34:54.831Z,26.30
2023-09-08T09:37:22.801Z,26.50
2023-09-08T09:39:55.362Z,26.60
2023-09-08T09:42:24.268Z,26.80
2023-09-08T09:44:54.946Z,26.80
2023-09-08T09:47:23.236Z,27.10
2023-09-08T09:49:50.995Z,27.00
2023-09-08T09:52:24.296Z,27.10
2023-09-08T09:54:52.903Z,26.90
2023-09-08T09:57:22.661Z,26.90
2023-09-08T09:59:51.855Z,26.90
2023-09-08T10:02:23.555Z,27.20
2023-09-08T10:04:52.279Z,27.40
2023-09-08T10:07:20.224Z,27.70
2023-09-08T10:09:48.732Z,27.70
2023-09-08T10:12:19.325Z,27.60
2023-09-08T10:14:53.022Z,27.70
2023-09-08T10:17:29.817Z,27.90
2023-09-08T10:20:00.953Z,27.90
2023-09-08T10:22:32.903Z,28.20
2023-09-08T10:25:06.886Z,28.30
2023-09-08T10:27:34.964Z,28.20
2023-09-08T10:30:05.663Z,28.20
2023-09-08T10:32:35.244Z,28.40
2023-09-08T10:35:07.333Z,28.60
2023-09-08T10:37:34.837Z,28.50
2023-09-08T10:40:25.303Z,28.60
2023-09-08T10:43:08.480Z,28.60
2023-09-08T10:45:36.602Z,28.70
2023-09-08T10:48:04.949Z,28.70
2023-09-08T10:50:38.204Z,28.90
2023-09-08T10:53:19.333Z,28.80
2023-09-08T10:58:40.382Z,28.70
2023-09-08T11:01:08.425Z,28.90
2023-09-08T11:03:38.859Z,28.90
2023-09-08T11:06:10.660Z,29.00
2023-09-08T11:08:39.826Z,29.00
2023-09-08T11:11:07.722Z,29.20
2023-09-08T11:13:35.093Z,28.80
2023-09-08T11:16:03.855Z,28.80
2023-09-08T11:18:32.568Z,28.90
2023-09-08T11:21:00.125Z,29.00
2023-09-08T11:23:27.666Z,29.20
2023-09-08T11:25:55.223Z,29.20
2023-09-08T11:28:26.409Z,29.20
2023-09-08T11:30:55.092Z,29.10
2023-09-08T11:33:27.569Z,29.00
2023-09-08T11:35:58.979Z,29.10
2023-09-08T11:38:28.414Z,29.10
2023-09-08T11:40:58.571Z,28.90
2023-09-08T11:43:28.906Z,28.70
2023-09-08T11:45:57.356Z,28.60
2023-09-08T11:48:26.173Z,28.70
2023-09-08T11:50:56.870Z,28.50
2023-09-08T11:53:24.697Z,28.60
2023-09-08T11:55:52.392Z,28.60
2023-09-08T11:58:20.867Z,28.70
2023-09-08T12:00:51.081Z,28.70
2023-09-08T12:03:18.637Z,28.60
2023-09-08T12:05:52.421Z,28.70
2023-09-08T12:08:19.953Z,28.70
2023-09-08T12:10:47.419Z,28.70
2023-09-08T12:13:21.948Z,28.80
2023-09-08T12:15:49.525Z,28.70
2023-09-08T12:18:17.221Z,28.80
2023-09-08T12:20:45.433Z,28.70
2023-09-08T12:23:21.342Z,28.50
2023-09-08T12:25:53.280Z,28.50
2023-09-08T12:28:21.903Z,28.40
2023-09-08T12:30:52.490Z,28.50
2023-09-08T12:33:21.845Z,28.40
2023-09-08T12:35:52.227Z,28.50
2023-09-08T12:38:20.272Z,28.50
2023-09-08T12:40:47.640Z,28.50
2023-09-08T12:43:27.238Z,28.60
2023-09-08T12:45:57.486Z,28.60
2023-09-08T12:48:25.985Z,28.70
2023-09-08T12:50:53.592Z,28.80
2023-09-08T12:53:21.835Z,28.80
2023-09-08T12:55:49.471Z,28.70
2023-09-08T12:58:17.947Z,28.70
2023-09-08T13:00:45.556Z,28.70
2023-09-08T13:03:13.154Z,28.80
2023-09-08T13:05:41.037Z,28.90
2023-09-08T13:08:08.614Z,29.00
2023-09-08T13:10:36.034Z,29.10
2023-09-08T13:13:03.560Z,29.10
2023-09-08T13:15:31.343Z,29.10
2023-09-08T13:17:58.724Z,29.20
2023-09-08T13:20:26.235Z,29.40
2023-09-08T13:22:53.716Z,29.40
2023-09-08T13:25:21.241Z,29.30
2023-09-08T13:27:49.255Z,29.20
2023-09-08T13:30:17.347Z,29.40
2023-09-08T13:32:45.982Z,29.60
2023-09-08T13:35:13.600Z,29.70
2023-09-08T13:37:41.220Z,30.00
2023-09-08T13:40:09.849Z,29.80
2023-09-08T13:42:38.013Z,29.70
2023-09-08T13:45:06.270Z,29.50
2023-09-08T13:47:34.646Z,29.40
2023-09-08T13:50:05.700Z,29.40
2023-09-08T13:52:37.951Z,29.60
2023-09-08T13:57:41.710Z,29.80
2023-09-08T14:00:15.742Z,29.70
2023-09-08T14:02:44.563Z,29.50
2023-09-08T14:05:18.640Z,29.30
2023-09-08T14:07:55.253Z,29.20
2023-09-08T14:12:55.422Z,29.20
2023-09-08T14:15:23.169Z,29.30
2023-09-08T14:17:51.212Z,29.40
2023-09-08T14:20:18.649Z,29.40
2023-09-08T14:22:46.170Z,29.30
2023-09-08T14:25:14.390Z,29.30
2023-09-08T14:27:42.070Z,29.50
2023-09-08T14:30:09.651Z,29.70
2023-09-08T14:32:37.153Z,29.90
2023-09-08T14:35:05.297Z,30.00
2023-09-08T14:37:32.820Z,29.90
2023-09-08T14:40:00.273Z,29.90
2023-09-08T14:42:27.691Z,30.00
2023-09-08T14:44:55.310Z,29.90
2023-09-08T14:47:22.910Z,29.70
2023-09-08T14:49:50.393Z,29.70
2023-09-08T14:52:21.791Z,29.50
2023-09-08T14:54:49.356Z,29.50
2023-09-08T14:57:16.987Z,29.50
2023-09-08T14:59:44.437Z,29.60
2023-09-08T15:02:12.163Z,29.70
2023-09-08T15:04:39.630Z,29.70
2023-09-08T15:07:07.020Z,29.70
2023-09-08T15:09:34.778Z,29.50
2023-09-08T15:12:02.295Z,29.60
2023-09-08T15:14:29.711Z,29.60
2023-09-08T15:16:57.078Z,29.40
2023-09-08T15:19:24.676Z,29.30
2023-09-08T15:21:52.009Z,29.30
2023-09-08T15:24:19.422Z,29.30
2023-09-08T15:26:47.294Z,29.30
2023-09-08T15:29:15.803Z,29.10
2023-09-08T15:31:44.119Z,29.10
2023-09-08T15:34:12.797Z,29.20
2023-09-08T15:36:40.150Z,29.10
2023-09-08T15:39:07.545Z,29.00
2023-09-08T15:41:34.919Z,29.00
2023-09-08T15:44:02.324Z,29.00
2023-09-08T15:46:29.986Z,29.00
2023-09-08T15:48:57.655Z,29.10
2023-09-08T15:51:25.155Z,29.30
2023-09-08T15:53:52.577Z,29.40
2023-09-08T15:56:19.961Z,29.60
2023-09-08T15:58:47.470Z,29.70
2023-09-08T16:01:15.134Z,29.80
2023-09-08T16:03:42.953Z,29.80
2023-09-08T16:06:11.345Z,29.70
2023-09-08T16:08:38.743Z,29.40
2023-09-08T16:11:06.369Z,29.00
2023-09-08T16:13:34.047Z,28.60
2023-09-08T16:16:01.741Z,28.10
2023-09-08T16:18:29.240Z,27.80
2023-09-08T16:20:56.690Z,27.50
2023-09-08T16:23:24.131Z,27.20
2023-09-08T16:25:51.556Z,27.10
2023-09-08T16:28:18.954Z,26.90
2023-09-08T16:30:46.438Z,26.70
2023-09-08T16:33:15.723Z,26.50
2023-09-08T16:35:43.425Z,26.30
2023-09-08T16:38:13.214Z,26.10
2023-09-08T16:40:40.800Z,26.00
2023-09-08T16:43:08.259Z,26.00
2023-09-08T16:45:35.604Z,25.80
2023-09-08T16:48:03.113Z,25.70
2023-09-08T16:50:30.461Z,25.50
2023-09-08T16:52:57.915Z,25.40
2023-09-08T16:55:25.438Z,25.30
2023-09-08T16:57:52.928Z,25.20
2023-09-08T17:00:20.364Z,25.20
2023-09-08T17:02:47.851Z,25.10
2023-09-08T17:05:17.198Z,25.00
2023-09-08T17:07:44.996Z,24.80
2023-09-08T17:10:12.617Z,24.60
2023-09-08T17:12:40.889Z,24.40
2023-09-08T17:15:09.294Z,24.30
2023-09-08T17:17:36.797Z,24.10
2023-09-08T17:20:04.814Z,23.80
2023-09-08T17:22:32.309Z,23.60
2023-09-08T17:24:59.766Z,23.40
2023-09-08T17:27:27.353Z,23.10
2023-09-08T17:29:54.766Z,22.90
2023-09-08T17:32:22.215Z,22.70
2023-09-08T17:34:50.312Z,22.50
2023-09-08T17:37:17.811Z,22.30
2023-09-08T17:39:45.212Z,22.10
2023-09-08T17:42:12.573Z,22.00
2023-09-08T17:44:40.312Z,21.70
2023-09-08T17:47:07.820Z,21.60
2023-09-08T17:49:38.339Z,21.40
2023-09-08T17:52:06.266Z,21.40
2023-09-08T17:54:33.758Z,21.30
2023-09-08T17:57:01.261Z,21.20
2023-09-08T17:59:28.847Z,21.10
2023-09-08T18:01:56.318Z,20.90
2023-09-08T18:04:23.854Z,20.70
2023-09-08T18:06:51.572Z,20.70
2023-09-08T18:09:19.087Z,20.50
2023-09-08T18:11:46.605Z,20.30
2023-09-08T18:14:14.088Z,20.20
2023-09-08T18:16:41.557Z,20.10
2023-09-08T18:19:09.235Z,19.90
2023-09-08T18:21:37.595Z,19.80
2023-09-08T18:24:05.385Z,19.60
2023-09-08T18:26:32.797Z,19.40
2023-09-08T18:29:00.249Z,19.20
2023-09-08T18:31:30.276Z,19.10
2023-09-08T18:33:59.178Z,19.00
2023-09-08T18:36:30.464Z,18.80
2023-09-08T18:38:57.947Z,18.70
2023-09-08T18:41:25.471Z,18.60
2023-09-08T18:43:52.924Z,18.50
2023-09-08T18:46:20.666Z,18.40
2023-09-08T18:48:49.256Z,18.30
2023-09-08T18:51:16.945Z,18.20
2023-09-08T18:53:44.394Z,18.10
2023-09-08T18:56:11.766Z,18.00
2023-09-08T18:58:39.204Z,17.90
2023-09-08T19:01:07.757Z,17.80
2023-09-08T19:03:35.676Z,17.70
2023-09-08T19:06:03.361Z,17.70
2023-09-08T19:08:32.915Z,17.70
2023-09-08T19:11:01.295Z,17.60
2023-09-08T19:13:28.700Z,17.60
2023-09-08T19:15:56.229Z,17.60
2023-09-08T19:18:23.651Z,17.50
2023-09-08T19:20:51.070Z,17.40
2023-09-08T19:23:18.414Z,17.40
2023-09-08T19:25:45.819Z,17.30
2023-09-08T19:28:13.186Z,17.30
2023-09-08T19:30:46.124Z,17.30
2023-09-08T19:33:13.588Z,17.20
2023-09-08T19:35:42.571Z,17.10
2023-09-08T19:38:09.983Z,17.00
2023-09-08T19:40:37.418Z,16.90
2023-09-08T19:43:05.114Z,16.80
2023-09-08T19:45:32.842Z,16.70
2023-09-08T19:48:00.409Z,16.70
2023-09-08T19:50:28.155Z,16.70
2023-09-08T19:52:55.481Z,16.60
2023-09-08T19:55:22.962Z,16.50
2023-09-08T19:57:52.773Z,16.50
2023-09-08T20:00:20.220Z,16.40
2023-09-08T20:02:47.731Z,16.30
2023-09-08T20:05:15.268Z,16.30
2023-09-08T20:07:44.295Z,16.20
2023-09-08T20:10:12.672Z,16.10
2023-09-08T20:12:42.628Z,16.10
2023-09-08T20:15:10.691Z,16.10
2023-09-08T20:17:38.320Z,16.00
2023-09-08T20:20:07.210Z,16.00
2023-09-08T20:22:34.680Z,16.00
2023-09-08T20:25:02.020Z,16.00
2023-09-08T20:27:30.317Z,16.00
2023-09-08T20:29:57.740Z,16.00
2023-09-08T20:32:25.213Z,16.00
2023-09-08T20:34:52.554Z,16.10
2023-09-08T20:37:19.932Z,16.10
2023-09-08T20:39:47.446Z,16.10
2023-09-08T20:42:14.812Z,16.10
2023-09-08T20:44:42.218Z,16.10
2023-09-08T20:47:09.552Z,16.10
2023-09-08T20:49:36.925Z,16.10
2023-09-08T20:52:04.876Z,16.10
2023-09-08T20:54:34.400Z,16.00
2023-09-08T20:57:01.755Z,15.90
2023-09-08T20:59:30.041Z,15.90
2023-09-08T21:01:57.486Z,15.90
2023-09-08T21:04:24.983Z,15.90
2023-09-08T21:06:53.086Z,16.00
2023-09-08T21:09:20.970Z,16.10
2023-09-08T21:11:49.390Z,16.10
2023-09-08T21:14:16.808Z,16.10
2023-09-08T21:16:44.181Z,16.10
2023-09-08T21:19:11.580Z,16.10
2023-09-08T21:21:39.024Z,16.10
2023-09-08T21:24:06.761Z,16.10
2023-09-08T21:26:34.178Z,16.10
2023-09-08T21:29:01.605Z,16.10
2023-09-08T21:31:29.032Z,16.00
2023-09-08T21:33:56.477Z,16.00
2023-09-08T21:36:23.942Z,16.00
2023-09-08T21:38:51.323Z,15.90
2023-09-08T21:41:18.929Z,15.90
2023-09-08T21:43:46.254Z,15.90
2023-09-08T21:46:13.915Z,15.90
2023-09-08T21:48:41.449Z,15.90
2023-09-08T21:51:10.053Z,15.80
2023-09-08T21:53:37.752Z,15.80
2023-09-08T21:56:05.436Z,15.70
2023-09-08T21:58:32.823Z,15.80
2023-09-08T22:01:00.213Z,15.80
2023-09-08T22:03:27.975Z,15.70
2023-09-08T22:05:55.569Z,15.70
2023-09-08T22:08:23.302Z,15.60
2023-09-08T22:10:50.729Z,15.50
2023-09-08T22:13:18.187Z,15.60
2023-09-08T22:15:45.790Z,15.50
2023-09-08T22:18:13.640Z,15.50
2023-09-08T22:20:42.444Z,15.50
2023-09-08T22:23:12.195Z,15.40
2023-09-08T22:25:39.749Z,15.40
2023-09-08T22:28:07.757Z,15.30
2023-09-08T22:30:35.167Z,15.30
2023-09-08T22:33:02.806Z,15.30
2023-09-08T22:35:30.865Z,15.30
2023-09-08T22:37:59.230Z,15.30
2023-09-08T22:40:26.776Z,15.20
2023-09-08T22:42:55.564Z,15.30
2023-09-08T22:45:23.640Z,15.30
2023-09-08T22:47:51.065Z,15.30
2023-09-08T22:50:19.272Z,15.20
2023-09-08T22:52:46.647Z,15.20
2023-09-08T22:55:24.965Z,15.20
2023-09-08T22:57:54.844Z,15.20
2023-09-08T23:00:23.409Z,15.10
2023-09-08T23:02:51.019Z,15.10
2023-09-08T23:05:18.555Z,15.10
2023-09-08T23:07:46.029Z,15.00
2023-09-08T23:10:13.723Z,15.00
2023-09-08T23:12:41.549Z,15.00
2023-09-08T23:15:10.986Z,15.00
2023-09-08T23:17:39.092Z,15.00
2023-09-08T23:20:25.331Z,14.90
2023-09-08T23:22:52.700Z,14.80
2023-09-08T23:25:20.119Z,14.80
2023-09-08T23:27:47.529Z,14.70
2023-09-08T23:30:14.860Z,14.60
2023-09-08T23:32:45.654Z,14.50
2023-09-08T23:35:13.544Z,14.40
2023-09-08T23:37:41.154Z,14.30
2023-09-08T23:40:11.006Z,14.30
2023-09-08T23:42:38.953Z,14.20
2023-09-08T23:45:07.001Z,14.20
2023-09-08T23:47:34.775Z,14.10
2023-09-08T23:50:02.261Z,14.00
2023-09-08T23:52:30.056Z,14.00
2023-09-08T23:54:57.446Z,13.90
2023-09-08T23:57:24.890Z,13.90
2023-09-08T23:59:52.393Z,13.80
