createdAt,value
2022-09-15T00:01:16.864Z,0.50
2022-09-15T00:03:44.990Z,0.40
2022-09-15T00:06:13.391Z,0.40
2022-09-15T00:08:41.825Z,0.60
2022-09-15T00:11:13.516Z,0.40
2022-09-15T00:13:41.970Z,0.40
2022-09-15T00:16:14.752Z,0.40
2022-09-15T00:18:43.786Z,0.40
2022-09-15T00:21:15.273Z,0.50
2022-09-15T00:23:43.389Z,0.30
2022-09-15T00:26:15.005Z,0.70
2022-09-15T00:28:43.548Z,0.70
2022-09-15T00:31:13.686Z,0.50
2022-09-15T00:33:42.041Z,0.50
2022-09-15T00:36:12.596Z,0.60
2022-09-15T00:38:41.488Z,0.40
2022-09-15T00:41:12.387Z,0.30
2022-09-15T00:43:50.425Z,0.57
2022-09-15T00:46:21.422Z,0.60
2022-09-15T00:48:56.923Z,0.40
2022-09-15T00:51:31.647Z,0.60
2022-09-15T00:54:02.704Z,0.50
2022-09-15T00:56:34.518Z,0.60
2022-09-15T00:59:05.661Z,0.50
2022-09-15T01:01:34.204Z,0.53
2022-09-15T01:04:02.680Z,0.47
2022-09-15T01:06:35.255Z,0.40
2022-09-15T01:09:08.549Z,0.50
2022-09-15T01:11:38.674Z,0.40
2022-09-15T01:14:06.760Z,0.40
2022-09-15T01:16:45.868Z,0.47
2022-09-15T01:19:46.583Z,0.50
2022-09-15T01:22:28.629Z,0.53
2022-09-15T01:25:07.934Z,0.43
2022-09-15T01:28:03.684Z,0.40
2022-09-15T01:30:36.051Z,0.43
2022-09-15T01:33:20.819Z,0.50
2022-09-15T01:36:04.689Z,0.47
2022-09-15T01:38:47.210Z,0.60
2022-09-15T01:41:18.376Z,0.60
2022-09-15T01:43:52.172Z,0.60
2022-09-15T01:46:25.306Z,0.50
2022-09-15T01:48:57.295Z,0.60
2022-09-15T01:51:27.745Z,0.60
2022-09-15T01:53:56.840Z,0.40
2022-09-15T01:56:24.937Z,0.50
2022-09-15T01:58:53.106Z,0.60
2022-09-15T02:01:28.260Z,0.30
2022-09-15T02:04:01.726Z,0.40
2022-09-15T02:06:37.874Z,0.47
2022-09-15T02:09:12.682Z,0.60
2022-09-15T02:11:49.084Z,0.50
2022-09-15T02:14:21.436Z,0.50
2022-09-15T02:16:55.075Z,0.50
2022-09-15T02:19:31.239Z,0.70
2022-09-15T02:22:07.791Z,0.80
2022-09-15T02:24:40.975Z,0.40
2022-09-15T02:27:14.050Z,0.60
2022-09-15T02:29:45.488Z,0.50
2022-09-15T02:32:16.527Z,0.50
2022-09-15T02:34:48.012Z,0.70
2022-09-15T02:37:16.644Z,0.50
2022-09-15T02:39:49.161Z,1.00
2022-09-15T02:42:25.339Z,1.50
2022-09-15T02:44:53.688Z,1.70
2022-09-15T02:47:23.913Z,2.07
2022-09-15T02:49:51.935Z,1.77
2022-09-15T02:52:19.984Z,1.90
2022-09-15T02:54:48.096Z,2.80
2022-09-15T02:57:16.558Z,2.40
2022-09-15T03:00:01.922Z,2.00
2022-09-15T03:02:31.706Z,2.17
2022-09-15T03:05:00.301Z,2.50
2022-09-15T03:07:28.531Z,2.57
2022-09-15T03:09:56.722Z,2.30
2022-09-15T03:12:24.780Z,2.93
2022-09-15T03:14:52.860Z,3.17
2022-09-15T03:17:20.929Z,2.90
2022-09-15T03:19:50.768Z,3.60
2022-09-15T03:22:18.844Z,5.80
2022-09-15T03:24:46.880Z,5.13
2022-09-15T03:27:14.937Z,4.97
2022-09-15T03:29:43.085Z,5.07
2022-09-15T03:32:11.143Z,7.07
2022-09-15T03:34:39.246Z,7.60
2022-09-15T03:37:09.032Z,7.20
2022-09-15T03:39:37.456Z,8.17
2022-09-15T03:42:05.825Z,8.40
2022-09-15T03:44:33.936Z,9.40
2022-09-15T03:47:01.965Z,8.73
2022-09-15T03:49:30.256Z,7.97
2022-09-15T03:51:59.303Z,4.57
2022-09-15T03:54:28.989Z,8.47
2022-09-15T03:56:57.049Z,10.37
2022-09-15T03:59:25.303Z,11.10
2022-09-15T04:01:53.443Z,11.30
2022-09-15T04:04:21.533Z,10.80
2022-09-15T04:06:49.577Z,9.60
2022-09-15T04:09:20.254Z,9.80
2022-09-15T04:11:49.860Z,9.77
2022-09-15T04:14:17.922Z,8.73
2022-09-15T04:16:46.009Z,8.03
2022-09-15T04:19:14.433Z,7.20
2022-09-15T04:21:42.497Z,9.20
2022-09-15T04:24:10.549Z,6.57
2022-09-15T04:26:38.788Z,7.40
2022-09-15T04:29:14.553Z,6.30
2022-09-15T04:31:42.667Z,6.03
2022-09-15T04:34:10.744Z,4.50
2022-09-15T04:36:39.273Z,2.40
2022-09-15T04:39:07.657Z,2.50
2022-09-15T04:41:35.757Z,2.77
2022-09-15T04:44:04.395Z,2.50
2022-09-15T04:46:33.961Z,2.10
2022-09-15T04:49:02.107Z,1.93
2022-09-15T04:51:30.212Z,2.53
2022-09-15T04:53:59.169Z,2.40
2022-09-15T04:56:28.186Z,2.00
2022-09-15T04:59:03.265Z,1.57
2022-09-15T05:01:35.546Z,0.40
2022-09-15T05:04:05.132Z,0.93
2022-09-15T05:06:34.876Z,0.90
2022-09-15T05:09:09.804Z,1.10
2022-09-15T05:11:40.091Z,1.87
2022-09-15T05:14:09.665Z,2.97
2022-09-15T05:16:40.118Z,2.77
2022-09-15T05:19:08.397Z,0.50
2022-09-15T05:21:36.530Z,5.57
2022-09-15T05:24:04.637Z,5.40
2022-09-15T05:26:32.669Z,6.10
2022-09-15T05:29:00.760Z,5.03
2022-09-15T05:31:30.627Z,5.00
2022-09-15T05:34:02.306Z,5.23
2022-09-15T05:36:31.045Z,2.50
2022-09-15T05:38:59.444Z,3.17
2022-09-15T05:41:28.389Z,2.83
2022-09-15T05:44:01.253Z,3.37
2022-09-15T05:46:30.347Z,4.03
2022-09-15T05:49:00.832Z,3.50
2022-09-15T05:51:30.223Z,5.63
2022-09-15T05:53:58.302Z,4.63
2022-09-15T05:56:26.315Z,4.23
2022-09-15T05:58:54.470Z,3.87
2022-09-15T06:01:24.624Z,3.77
2022-09-15T06:03:53.339Z,3.27
2022-09-15T06:06:23.537Z,3.30
2022-09-15T06:08:57.989Z,3.60
2022-09-15T06:11:28.968Z,4.27
2022-09-15T06:13:57.355Z,2.70
2022-09-15T06:16:26.662Z,2.60
2022-09-15T06:18:55.536Z,3.10
2022-09-15T06:21:26.677Z,4.10
2022-09-15T06:23:55.706Z,2.90
2022-09-15T06:26:24.615Z,2.03
2022-09-15T06:28:54.907Z,1.80
2022-09-15T06:31:24.348Z,4.10
2022-09-15T06:33:55.904Z,5.87
2022-09-15T06:36:28.483Z,4.77
2022-09-15T06:38:57.005Z,3.90
2022-09-15T06:41:25.123Z,3.83
2022-09-15T06:43:53.386Z,4.50
2022-09-15T06:46:23.651Z,4.27
2022-09-15T06:48:52.388Z,4.50
2022-09-15T06:51:22.365Z,4.03
2022-09-15T06:53:54.235Z,4.70
2022-09-15T06:56:23.470Z,4.43
2022-09-15T06:58:52.022Z,4.83
2022-09-15T07:01:23.385Z,4.60
2022-09-15T07:03:52.131Z,5.00
2022-09-15T07:06:20.487Z,4.90
2022-09-15T07:08:49.658Z,4.23
2022-09-15T07:11:19.679Z,3.80
2022-09-15T07:13:48.645Z,4.10
2022-09-15T07:16:16.940Z,4.03
2022-09-15T07:18:45.046Z,3.83
2022-09-15T07:21:14.369Z,4.33
2022-09-15T07:23:43.059Z,5.07
2022-09-15T07:26:12.987Z,3.47
2022-09-15T07:28:43.953Z,2.57
2022-09-15T07:31:15.272Z,3.87
2022-09-15T07:33:43.424Z,4.30
2022-09-15T07:36:11.967Z,3.10
2022-09-15T07:38:41.498Z,3.37
2022-09-15T07:41:11.239Z,2.93
2022-09-15T07:43:40.108Z,4.00
2022-09-15T07:46:09.564Z,3.13
2022-09-15T07:48:39.608Z,3.30
2022-09-15T07:51:07.669Z,2.83
2022-09-15T07:53:35.741Z,3.07
2022-09-15T07:56:04.331Z,2.80
2022-09-15T07:58:34.195Z,4.87
2022-09-15T08:01:05.519Z,3.23
2022-09-15T08:03:35.241Z,3.50
2022-09-15T08:06:04.500Z,5.27
2022-09-15T08:08:32.587Z,3.77
2022-09-15T08:11:00.690Z,3.00
2022-09-15T08:13:30.261Z,3.40
2022-09-15T08:15:58.308Z,3.50
2022-09-15T08:18:26.394Z,2.90
2022-09-15T08:20:55.816Z,1.77
2022-09-15T08:23:23.890Z,2.70
2022-09-15T08:25:52.767Z,3.17
2022-09-15T08:28:20.818Z,2.23
2022-09-15T08:30:48.852Z,1.57
2022-09-15T08:33:17.019Z,1.50
2022-09-15T08:35:45.035Z,1.93
2022-09-15T08:38:14.436Z,3.83
2022-09-15T08:40:46.891Z,1.50
2022-09-15T08:43:19.681Z,2.40
2022-09-15T08:45:54.161Z,3.03
2022-09-15T08:48:28.788Z,2.80
2022-09-15T08:51:00.971Z,2.83
2022-09-15T08:53:36.777Z,2.20
2022-09-15T08:56:10.035Z,2.50
2022-09-15T08:58:39.562Z,2.90
2022-09-15T09:01:15.257Z,2.80
2022-09-15T09:04:09.166Z,3.20
2022-09-15T09:06:44.933Z,3.00
2022-09-15T09:09:25.711Z,3.57
2022-09-15T09:12:15.979Z,3.33
2022-09-15T09:15:01.129Z,2.93
2022-09-15T09:17:46.074Z,2.73
2022-09-15T09:20:32.289Z,3.60
2022-09-15T09:23:05.693Z,3.37
2022-09-15T09:25:36.524Z,2.43
2022-09-15T09:28:06.696Z,1.23
2022-09-15T09:30:37.630Z,0.80
2022-09-15T09:33:19.691Z,0.40
2022-09-15T09:35:51.701Z,0.50
2022-09-15T09:38:24.843Z,0.40
2022-09-15T09:40:58.599Z,0.50
2022-09-15T09:43:30.818Z,0.50
2022-09-15T09:45:59.340Z,0.50
2022-09-15T09:48:29.882Z,0.60
2022-09-15T09:50:58.264Z,0.40
2022-09-15T09:53:29.144Z,0.43
2022-09-15T09:56:18.296Z,0.50
2022-09-15T09:58:46.416Z,0.40
2022-09-15T10:01:17.131Z,0.57
2022-09-15T10:03:45.945Z,0.60
2022-09-15T10:06:17.477Z,0.50
2022-09-15T10:08:57.897Z,1.93
2022-09-15T10:11:43.049Z,1.80
2022-09-15T10:14:21.937Z,1.90
2022-09-15T10:17:01.471Z,1.93
2022-09-15T10:19:31.167Z,1.30
2022-09-15T10:22:01.564Z,2.30
2022-09-15T10:24:36.304Z,2.03
2022-09-15T10:27:17.169Z,1.70
2022-09-15T10:29:45.446Z,3.30
2022-09-15T10:32:25.804Z,1.00
2022-09-15T10:35:05.917Z,2.60
2022-09-15T10:37:39.796Z,2.87
2022-09-15T10:40:27.922Z,3.37
2022-09-15T10:43:04.769Z,2.50
2022-09-15T10:45:38.152Z,2.87
2022-09-15T10:48:23.457Z,2.07
2022-09-15T10:50:59.567Z,3.80
2022-09-15T10:53:42.870Z,3.70
2022-09-15T10:56:23.450Z,3.80
2022-09-15T10:59:03.149Z,3.87
2022-09-15T11:01:48.007Z,3.90
2022-09-15T11:04:34.523Z,3.93
2022-09-15T11:07:08.163Z,3.53
2022-09-15T11:09:43.334Z,4.47
2022-09-15T11:12:29.959Z,4.30
2022-09-15T11:15:15.746Z,3.13
2022-09-15T11:17:59.515Z,2.87
2022-09-15T11:20:42.576Z,2.13
2022-09-15T11:23:18.815Z,1.93
2022-09-15T11:25:51.158Z,1.97
2022-09-15T11:28:23.778Z,1.73
2022-09-15T11:31:01.083Z,1.87
2022-09-15T11:33:33.600Z,2.07
2022-09-15T11:36:07.663Z,1.80
2022-09-15T11:38:42.916Z,4.17
2022-09-15T11:41:23.681Z,1.47
2022-09-15T11:44:00.103Z,1.60
2022-09-15T11:46:35.848Z,8.97
2022-09-15T11:49:07.595Z,0.93
2022-09-15T11:51:40.545Z,1.03
2022-09-15T11:54:14.954Z,1.50
2022-09-15T11:56:45.442Z,1.40
2022-09-15T11:59:22.288Z,1.80
2022-09-15T12:01:57.943Z,1.20
2022-09-15T12:04:31.175Z,1.37
2022-09-15T12:07:05.205Z,1.57
2022-09-15T12:09:33.922Z,2.27
2022-09-15T12:12:06.987Z,2.93
2022-09-15T12:14:38.125Z,3.03
2022-09-15T12:17:09.906Z,1.60
2022-09-15T12:19:56.404Z,1.93
2022-09-15T12:22:30.049Z,0.40
2022-09-15T12:25:02.411Z,0.70
2022-09-15T12:27:30.946Z,0.43
2022-09-15T12:30:00.735Z,0.60
2022-09-15T12:32:30.984Z,0.80
2022-09-15T12:35:33.228Z,0.70
2022-09-15T12:38:01.842Z,0.50
2022-09-15T12:40:37.009Z,0.60
2022-09-15T12:43:18.276Z,0.77
2022-09-15T12:45:56.042Z,0.47
2022-09-15T12:48:28.515Z,0.50
2022-09-15T12:50:59.919Z,0.60
2022-09-15T12:53:31.444Z,0.50
2022-09-15T12:56:02.937Z,0.50
2022-09-15T12:58:37.775Z,0.50
2022-09-15T13:01:31.825Z,0.50
2022-09-15T13:04:45.138Z,0.70
2022-09-15T13:07:54.947Z,0.50
2022-09-15T13:10:40.219Z,0.40
2022-09-15T13:13:28.829Z,0.53
2022-09-15T13:16:01.896Z,0.50
2022-09-15T13:18:31.921Z,0.50
2022-09-15T13:21:07.157Z,0.40
2022-09-15T13:23:39.225Z,0.50
2022-09-15T13:26:10.178Z,0.40
2022-09-15T13:28:39.985Z,0.50
2022-09-15T13:31:18.638Z,0.50
2022-09-15T13:40:38.495Z,0.50
2022-09-15T13:43:40.615Z,0.40
2022-09-15T13:46:23.057Z,0.60
2022-09-15T13:49:08.690Z,0.53
2022-09-15T13:51:38.311Z,0.33
2022-09-15T13:54:15.295Z,0.43
2022-09-15T13:56:43.711Z,0.60
2022-09-15T13:59:19.878Z,0.40
2022-09-15T14:01:48.321Z,0.77
2022-09-15T14:04:20.021Z,0.50
2022-09-15T14:06:51.064Z,0.60
2022-09-15T14:09:24.603Z,0.40
2022-09-15T14:11:55.946Z,0.40
2022-09-15T14:14:36.118Z,0.60
2022-09-15T14:17:04.630Z,0.53
2022-09-15T14:19:34.566Z,0.70
2022-09-15T14:22:19.635Z,0.50
2022-09-15T14:24:51.282Z,0.50
2022-09-15T14:27:23.524Z,0.60
2022-09-15T14:29:55.286Z,0.50
2022-09-15T14:32:23.567Z,0.60
2022-09-15T14:34:52.005Z,0.50
2022-09-15T14:37:24.036Z,0.40
2022-09-15T14:39:56.635Z,0.40
2022-09-15T14:42:30.500Z,0.47
2022-09-15T14:48:01.356Z,0.50
2022-09-15T14:50:33.111Z,0.57
2022-09-15T14:53:04.834Z,0.53
2022-09-15T14:55:39.321Z,0.60
2022-09-15T14:58:14.207Z,0.53
2022-09-15T15:00:52.559Z,0.60
2022-09-15T15:03:30.378Z,0.50
2022-09-15T15:06:12.692Z,0.60
2022-09-15T15:08:53.728Z,0.53
2022-09-15T15:11:23.721Z,0.50
2022-09-15T15:13:53.576Z,0.40
2022-09-15T15:16:24.033Z,0.40
2022-09-15T15:18:53.377Z,0.43
2022-09-15T15:21:39.488Z,0.40
2022-09-15T15:24:21.277Z,0.50
2022-09-15T15:26:51.599Z,0.50
2022-09-15T15:29:39.391Z,0.60
2022-09-15T15:32:12.505Z,0.50
2022-09-15T15:34:41.045Z,0.40
2022-09-15T15:37:17.381Z,0.40
2022-09-15T15:39:47.776Z,0.50
2022-09-15T15:42:18.344Z,0.50
2022-09-15T15:45:01.709Z,0.50
2022-09-15T15:47:32.351Z,0.63
2022-09-15T15:50:13.155Z,0.60
2022-09-15T15:52:43.687Z,0.87
2022-09-15T15:55:15.038Z,0.60
2022-09-15T15:57:45.032Z,0.50
2022-09-15T16:00:21.792Z,0.67
2022-09-15T16:02:50.460Z,1.17
2022-09-15T16:05:19.273Z,0.87
2022-09-15T16:07:48.793Z,0.60
2022-09-15T16:10:18.552Z,0.63
2022-09-15T16:12:48.053Z,0.40
2022-09-15T16:15:18.908Z,0.40
2022-09-15T16:17:47.338Z,0.50
2022-09-15T16:20:16.861Z,0.50
2022-09-15T16:22:45.030Z,0.50
2022-09-15T16:25:16.939Z,0.50
2022-09-15T16:27:44.984Z,0.50
2022-09-15T16:30:14.571Z,0.50
2022-09-15T16:32:42.629Z,0.53
2022-09-15T16:35:28.110Z,0.50
2022-09-15T16:37:56.169Z,0.50
2022-09-15T16:40:24.376Z,0.50
2022-09-15T16:42:52.510Z,0.50
2022-09-15T16:45:26.335Z,0.60
2022-09-15T16:47:54.835Z,0.50
2022-09-15T16:50:22.975Z,0.50
2022-09-15T16:52:51.640Z,0.40
2022-09-15T16:55:29.588Z,0.50
2022-09-15T16:57:57.889Z,0.40
2022-09-15T17:00:28.136Z,0.57
2022-09-15T17:02:56.654Z,0.50
2022-09-15T17:05:28.800Z,0.60
2022-09-15T17:07:57.099Z,0.50
2022-09-15T17:10:25.764Z,0.60
2022-09-15T17:12:53.878Z,0.50
2022-09-15T17:15:25.162Z,0.50
2022-09-15T17:17:54.870Z,0.50
2022-09-15T17:20:24.254Z,0.40
2022-09-15T17:22:53.707Z,0.50
2022-09-15T17:25:28.537Z,0.40
2022-09-15T17:27:57.541Z,0.40
2022-09-15T17:30:27.601Z,0.50
2022-09-15T17:33:04.426Z,0.60
2022-09-15T17:35:34.375Z,0.60
2022-09-15T17:38:02.975Z,0.50
2022-09-15T17:40:31.506Z,0.50
2022-09-15T17:43:00.665Z,0.60
2022-09-15T17:45:31.665Z,0.50
2022-09-15T17:47:59.717Z,0.50
2022-09-15T17:50:30.991Z,0.60
2022-09-15T17:52:59.123Z,0.50
2022-09-15T17:55:29.767Z,0.43
2022-09-15T17:57:59.036Z,0.40
2022-09-15T18:00:29.345Z,0.47
2022-09-15T18:02:59.396Z,0.50
2022-09-15T18:05:30.650Z,0.40
2022-09-15T18:08:00.738Z,0.50
2022-09-15T18:10:28.920Z,0.40
2022-09-15T18:12:57.177Z,0.60
2022-09-15T18:15:29.505Z,0.40
2022-09-15T18:17:59.295Z,0.50
2022-09-15T18:20:30.905Z,0.50
2022-09-15T18:23:00.083Z,0.40
2022-09-15T18:25:30.944Z,0.40
2022-09-15T18:27:59.806Z,0.43
2022-09-15T18:30:31.024Z,0.53
2022-09-15T18:32:59.580Z,0.43
2022-09-15T18:35:29.405Z,0.40
2022-09-15T18:37:59.269Z,0.50
2022-09-15T18:40:28.860Z,0.50
2022-09-15T18:42:58.766Z,0.57
2022-09-15T18:45:27.050Z,0.40
2022-09-15T18:47:55.188Z,0.40
2022-09-15T18:50:25.331Z,0.50
2022-09-15T18:52:54.782Z,0.60
2022-09-15T18:55:24.851Z,0.43
2022-09-15T18:57:53.067Z,0.50
2022-09-15T19:00:23.934Z,0.50
2022-09-15T19:02:57.954Z,0.50
2022-09-15T19:05:27.076Z,0.50
2022-09-15T19:07:57.034Z,0.50
2022-09-15T19:10:26.646Z,0.40
2022-09-15T19:12:55.452Z,0.50
2022-09-15T19:15:24.067Z,0.60
2022-09-15T19:17:52.468Z,0.43
2022-09-15T19:20:20.656Z,0.40
2022-09-15T19:22:51.250Z,0.50
2022-09-15T19:25:21.073Z,0.50
2022-09-15T19:27:49.170Z,0.50
2022-09-15T19:30:17.244Z,0.50
2022-09-15T19:32:45.286Z,0.60
2022-09-15T19:35:13.719Z,0.40
2022-09-15T19:37:43.278Z,0.43
2022-09-15T19:40:15.048Z,0.57
2022-09-15T19:42:45.693Z,0.50
2022-09-15T19:45:14.750Z,0.40
2022-09-15T19:47:43.332Z,0.40
2022-09-15T19:50:12.934Z,0.40
2022-09-15T19:52:41.231Z,0.40
2022-09-15T19:55:10.630Z,0.40
2022-09-15T19:57:42.109Z,0.50
2022-09-15T20:00:14.405Z,0.50
2022-09-15T20:02:42.505Z,0.40
2022-09-15T20:05:10.891Z,0.37
2022-09-15T20:07:38.965Z,0.50
2022-09-15T20:10:07.828Z,0.50
2022-09-15T20:12:36.045Z,0.30
2022-09-15T20:15:04.381Z,0.40
2022-09-15T20:17:34.096Z,0.60
2022-09-15T20:20:02.355Z,0.37
2022-09-15T20:22:30.508Z,0.57
2022-09-15T20:24:58.591Z,0.60
2022-09-15T20:27:26.814Z,0.60
2022-09-15T20:29:57.103Z,0.40
2022-09-15T20:32:28.447Z,0.30
2022-09-15T20:34:59.203Z,0.40
2022-09-15T20:37:27.384Z,0.43
2022-09-15T20:39:55.456Z,0.40
2022-09-15T20:42:23.705Z,0.40
2022-09-15T20:44:51.801Z,0.50
2022-09-15T20:47:19.882Z,0.40
2022-09-15T20:49:47.891Z,0.40
2022-09-15T20:52:17.353Z,0.30
2022-09-15T20:54:45.377Z,0.40
2022-09-15T20:57:13.440Z,0.40
2022-09-15T20:59:41.564Z,0.40
2022-09-15T21:02:10.492Z,0.50
2022-09-15T21:04:38.593Z,0.40
2022-09-15T21:07:06.672Z,0.60
2022-09-15T21:09:36.064Z,0.60
2022-09-15T21:12:04.536Z,0.33
2022-09-15T21:14:32.595Z,0.33
2022-09-15T21:17:01.157Z,0.30
2022-09-15T21:19:29.189Z,0.40
2022-09-15T21:21:58.521Z,0.50
2022-09-15T21:24:26.702Z,0.30
2022-09-15T21:27:13.653Z,0.43
2022-09-15T21:29:41.728Z,0.50
2022-09-15T21:32:09.954Z,0.40
2022-09-15T21:34:38.055Z,0.40
2022-09-15T21:37:06.167Z,0.50
2022-09-15T21:39:34.390Z,0.43
2022-09-15T21:42:05.269Z,0.50
2022-09-15T21:44:33.641Z,0.40
2022-09-15T21:47:01.699Z,0.50
2022-09-15T21:49:30.777Z,0.40
2022-09-15T21:51:58.826Z,0.50
2022-09-15T21:54:26.894Z,0.50
2022-09-15T21:56:55.411Z,0.40
2022-09-15T21:59:24.831Z,0.40
2022-09-15T22:01:54.351Z,0.40
2022-09-15T22:04:22.472Z,0.43
2022-09-15T22:06:50.866Z,0.30
2022-09-15T22:09:21.276Z,0.50
2022-09-15T22:11:49.779Z,0.40
2022-09-15T22:14:17.867Z,0.43
2022-09-15T22:16:47.440Z,0.60
2022-09-15T22:19:16.176Z,0.40
2022-09-15T22:21:44.403Z,0.30
2022-09-15T22:24:13.946Z,0.53
2022-09-15T22:26:43.523Z,0.50
2022-09-15T22:29:11.888Z,0.60
2022-09-15T22:31:40.938Z,0.40
2022-09-15T22:34:10.366Z,0.50
2022-09-15T22:36:38.458Z,0.50
2022-09-15T22:39:06.822Z,0.50
2022-09-15T22:41:37.005Z,0.47
2022-09-15T22:44:05.970Z,0.40
2022-09-15T22:46:34.169Z,0.40
2022-09-15T22:49:02.482Z,0.43
2022-09-15T22:51:31.904Z,0.50
2022-09-15T22:54:02.916Z,0.50
2022-09-15T22:56:31.050Z,0.30
2022-09-15T22:58:59.066Z,0.50
2022-09-15T23:01:28.961Z,0.90
2022-09-15T23:03:58.296Z,0.97
2022-09-15T23:06:28.330Z,0.63
2022-09-15T23:08:59.060Z,0.40
2022-09-15T23:11:29.003Z,0.40
2022-09-15T23:13:57.756Z,0.50
2022-09-15T23:16:28.572Z,0.30
2022-09-15T23:18:56.660Z,0.43
2022-09-15T23:21:25.254Z,0.40
2022-09-15T23:23:55.042Z,0.37
2022-09-15T23:26:25.656Z,0.40
2022-09-15T23:28:54.289Z,0.40
2022-09-15T23:31:22.763Z,0.30
2022-09-15T23:33:50.897Z,0.60
2022-09-15T23:36:20.497Z,0.50
2022-09-15T23:38:49.843Z,0.50
2022-09-15T23:41:18.601Z,0.40
2022-09-15T23:43:48.641Z,0.40
2022-09-15T23:46:17.482Z,0.50
2022-09-15T23:48:45.772Z,0.40
2022-09-15T23:51:13.963Z,0.50
2022-09-15T23:53:42.923Z,0.40
2022-09-15T23:56:11.022Z,0.40
2022-09-15T23:58:39.110Z,0.50
