createdAt,value
2022-08-17T00:00:43.756Z,48.40
2022-08-17T00:03:24.125Z,48.24
2022-08-17T00:06:08.447Z,48.51
2022-08-17T00:08:42.800Z,48.92
2022-08-17T00:12:43.465Z,49.87
2022-08-17T00:14:36.067Z,50.04
2022-08-17T00:17:06.397Z,51.07
2022-08-17T00:19:34.096Z,51.62
2022-08-17T00:22:31.289Z,51.85
2022-08-17T00:24:51.158Z,51.60
2022-08-17T00:27:20.409Z,52.33
2022-08-17T00:29:48.199Z,52.28
2022-08-17T00:33:12.019Z,51.70
2022-08-17T00:35:09.804Z,52.60
2022-08-17T00:37:37.107Z,54.19
2022-08-17T00:40:07.101Z,54.21
2022-08-17T00:42:34.792Z,52.94
2022-08-17T00:45:04.437Z,52.23
2022-08-17T00:47:32.156Z,53.55
2022-08-17T00:49:59.582Z,52.49
2022-08-17T00:52:38.822Z,51.91
2022-08-17T00:55:08.648Z,52.46
2022-08-17T00:57:44.432Z,52.95
2022-08-17T01:00:32.982Z,52.40
2022-08-17T01:03:09.993Z,52.99
2022-08-17T01:05:42.537Z,52.52
2022-08-17T01:08:16.772Z,53.07
2022-08-17T01:10:58.691Z,55.92
2022-08-17T01:13:40.962Z,55.67
2022-08-17T01:16:20.857Z,55.72
2022-08-17T01:18:58.638Z,55.41
2022-08-17T01:22:09.097Z,55.48
2022-08-17T01:24:45.932Z,56.13
2022-08-17T01:27:16.441Z,55.41
2022-08-17T01:29:56.838Z,56.18
2022-08-17T01:32:26.697Z,55.24
2022-08-17T01:34:55.428Z,54.55
2022-08-17T01:37:36.465Z,55.49
2022-08-17T01:40:34.804Z,55.33
2022-08-17T01:43:22.763Z,54.91
2022-08-17T01:46:02.856Z,54.80
2022-08-17T01:48:38.614Z,54.68
2022-08-17T01:51:07.614Z,54.82
2022-08-17T01:53:47.310Z,54.39
2022-08-17T01:56:21.319Z,54.82
2022-08-17T01:58:49.950Z,55.39
2022-08-17T02:01:30.224Z,55.41
2022-08-17T02:04:00.603Z,56.36
2022-08-17T02:06:44.918Z,55.71
2022-08-17T02:09:16.800Z,56.14
2022-08-17T02:11:45.372Z,55.40
2022-08-17T02:14:13.914Z,56.23
2022-08-17T02:16:42.219Z,55.90
2022-08-17T02:19:15.916Z,56.37
2022-08-17T02:21:48.496Z,56.34
2022-08-17T02:24:59.468Z,55.78
2022-08-17T02:27:20.478Z,55.16
2022-08-17T02:29:48.679Z,55.37
2022-08-17T02:32:27.857Z,57.16
2022-08-17T02:34:58.037Z,57.84
2022-08-17T02:37:28.233Z,59.44
2022-08-17T02:39:57.241Z,58.52
2022-08-17T02:42:36.484Z,58.27
2022-08-17T02:45:14.480Z,58.09
2022-08-17T02:47:44.165Z,59.58
2022-08-17T02:50:17.373Z,59.54
2022-08-17T02:52:48.825Z,60.93
2022-08-17T02:55:40.151Z,61.23
2022-08-17T02:58:10.632Z,59.54
2022-08-17T03:00:48.056Z,60.04
2022-08-17T03:03:20.901Z,60.38
2022-08-17T03:05:53.560Z,59.22
2022-08-17T03:08:21.971Z,61.13
2022-08-17T03:10:50.555Z,61.09
2022-08-17T03:13:18.006Z,60.90
2022-08-17T03:15:47.982Z,61.81
2022-08-17T03:18:24.486Z,63.02
2022-08-17T03:21:01.757Z,62.72
2022-08-17T03:23:30.332Z,63.31
2022-08-17T03:25:59.283Z,64.30
2022-08-17T03:28:29.108Z,63.65
2022-08-17T03:30:56.479Z,63.01
2022-08-17T03:33:23.853Z,61.96
2022-08-17T03:35:52.846Z,63.01
2022-08-17T03:38:20.613Z,63.27
2022-08-17T03:40:56.328Z,63.57
2022-08-17T03:43:32.717Z,62.42
2022-08-17T03:46:34.332Z,63.11
2022-08-17T03:49:26.658Z,63.93
2022-08-17T03:52:15.205Z,63.66
2022-08-17T03:55:03.801Z,63.37
2022-08-17T03:57:31.979Z,63.31
2022-08-17T03:59:59.808Z,63.62
2022-08-17T04:02:34.896Z,64.62
2022-08-17T04:05:02.486Z,65.09
2022-08-17T04:07:31.851Z,64.77
2022-08-17T04:10:00.397Z,65.13
2022-08-17T04:12:31.081Z,65.08
2022-08-17T04:14:59.059Z,65.49
2022-08-17T04:17:30.425Z,65.61
2022-08-17T04:19:58.225Z,65.69
2022-08-17T04:22:31.850Z,67.10
2022-08-17T04:25:20.725Z,67.73
2022-08-17T04:27:48.761Z,67.37
2022-08-17T04:30:16.997Z,67.64
2022-08-17T04:33:06.358Z,68.15
2022-08-17T04:35:47.857Z,69.30
2022-08-17T04:38:34.409Z,68.41
2022-08-17T04:41:22.229Z,67.64
2022-08-17T04:43:55.927Z,68.17
2022-08-17T04:46:33.665Z,68.50
2022-08-17T04:49:10.348Z,67.36
2022-08-17T04:51:55.693Z,69.06
2022-08-17T04:54:24.308Z,68.63
2022-08-17T04:56:51.647Z,68.76
2022-08-17T04:59:22.599Z,67.42
2022-08-17T05:01:52.315Z,67.41
2022-08-17T05:04:34.373Z,67.73
2022-08-17T05:07:04.481Z,68.07
2022-08-17T05:09:31.868Z,68.48
2022-08-17T05:12:03.065Z,69.13
2022-08-17T05:14:33.398Z,68.66
2022-08-17T05:17:07.469Z,68.78
2022-08-17T05:19:38.833Z,69.40
2022-08-17T05:22:06.769Z,67.39
2022-08-17T05:24:38.599Z,67.72
2022-08-17T05:27:10.875Z,67.82
2022-08-17T05:29:45.180Z,67.95
2022-08-17T05:32:39.479Z,67.67
2022-08-17T05:35:02.160Z,68.46
2022-08-17T05:37:29.516Z,67.53
2022-08-17T05:39:56.808Z,66.68
2022-08-17T05:42:24.257Z,66.68
2022-08-17T05:44:52.708Z,66.17
2022-08-17T05:47:22.213Z,66.33
2022-08-17T05:49:49.585Z,66.59
2022-08-17T05:53:10.850Z,66.99
2022-08-17T05:56:30.689Z,66.23
2022-08-17T05:59:40.781Z,66.04
2022-08-17T06:03:17.412Z,66.23
2022-08-17T06:05:53.528Z,64.72
2022-08-17T06:09:30.134Z,64.34
2022-08-17T06:12:54.274Z,64.51
2022-08-17T06:15:54.047Z,62.88
2022-08-17T06:18:28.623Z,63.52
2022-08-17T06:21:07.076Z,62.68
2022-08-17T06:23:55.447Z,62.90
2022-08-17T06:26:42.765Z,61.99
2022-08-17T06:30:01.769Z,61.55
2022-08-17T06:32:31.199Z,61.32
2022-08-17T06:35:11.397Z,60.80
2022-08-17T06:38:45.762Z,61.22
2022-08-17T06:41:38.109Z,61.18
2022-08-17T06:44:49.719Z,60.62
2022-08-17T06:47:29.644Z,60.80
2022-08-17T06:50:31.573Z,61.00
2022-08-17T06:53:59.879Z,61.37
2022-08-17T06:57:19.654Z,61.24
2022-08-17T07:00:16.585Z,60.96
2022-08-17T07:03:37.867Z,60.89
2022-08-17T07:06:27.903Z,60.41
2022-08-17T07:09:44.584Z,60.05
2022-08-17T07:12:25.636Z,58.74
2022-08-17T07:15:23.117Z,57.49
2022-08-17T07:17:56.932Z,58.83
2022-08-17T07:20:24.481Z,58.09
2022-08-17T07:23:34.475Z,57.13
2022-08-17T07:26:09.734Z,56.80
2022-08-17T07:28:38.620Z,56.72
2022-08-17T07:31:06.940Z,56.60
2022-08-17T07:33:36.896Z,56.29
2022-08-17T07:36:05.706Z,55.52
2022-08-17T07:38:35.597Z,55.87
2022-08-17T07:41:08.525Z,54.84
2022-08-17T07:43:51.044Z,54.46
2022-08-17T07:47:05.189Z,54.20
2022-08-17T07:49:32.270Z,54.57
2022-08-17T07:52:50.573Z,54.34
2022-08-17T07:55:45.400Z,54.11
2022-08-17T07:58:24.077Z,54.07
2022-08-17T08:01:15.512Z,53.06
2022-08-17T08:03:46.425Z,52.52
2022-08-17T08:06:26.389Z,52.72
2022-08-17T08:08:56.464Z,52.46
2022-08-17T08:11:37.544Z,52.02
2022-08-17T08:14:38.307Z,51.75
2022-08-17T08:17:09.366Z,51.69
2022-08-17T08:19:37.083Z,52.38
2022-08-17T08:22:29.593Z,51.33
2022-08-17T08:25:25.395Z,51.82
2022-08-17T08:28:14.954Z,53.31
2022-08-17T08:30:53.530Z,53.36
2022-08-17T08:33:51.308Z,53.36
2022-08-17T08:37:17.783Z,53.79
2022-08-17T08:40:42.991Z,53.52
2022-08-17T08:43:52.895Z,52.56
2022-08-17T08:46:53.751Z,55.14
2022-08-17T08:50:05.820Z,56.03
2022-08-17T08:53:13.008Z,56.53
2022-08-17T08:56:20.347Z,56.76
2022-08-17T08:59:41.970Z,57.39
2022-08-17T09:03:15.915Z,59.22
2022-08-17T09:06:39.129Z,64.47
2022-08-17T09:10:08.264Z,63.56
2022-08-17T09:13:35.384Z,65.57
2022-08-17T09:16:29.689Z,62.82
2022-08-17T09:19:46.413Z,66.00
2022-08-17T09:22:48.503Z,66.21
2022-08-17T09:25:33.440Z,67.94
2022-08-17T09:28:29.993Z,66.72
2022-08-17T09:31:17.533Z,64.16
2022-08-17T09:33:48.927Z,65.41
2022-08-17T09:36:49.957Z,63.21
2022-08-17T09:40:11.281Z,63.43
2022-08-17T09:42:53.396Z,63.30
2022-08-17T09:45:57.187Z,63.10
2022-08-17T09:48:55.317Z,63.71
2022-08-17T09:51:44.001Z,63.92
2022-08-17T09:54:39.221Z,61.94
2022-08-17T09:57:40.148Z,60.84
2022-08-17T10:00:31.284Z,60.89
2022-08-17T10:03:42.752Z,59.48
2022-08-17T10:06:30.623Z,61.19
2022-08-17T10:09:43.325Z,57.95
2022-08-17T10:13:14.717Z,59.83
2022-08-17T10:16:55.876Z,57.46
2022-08-17T10:19:57.620Z,59.75
2022-08-17T10:23:19.422Z,58.43
2022-08-17T10:26:24.964Z,57.22
2022-08-17T10:29:21.303Z,55.05
2022-08-17T10:32:03.500Z,56.33
2022-08-17T10:34:45.873Z,53.80
2022-08-17T10:38:38.954Z,48.47
2022-08-17T10:41:54.021Z,51.30
2022-08-17T10:44:56.583Z,49.29
2022-08-17T10:47:26.989Z,51.02
2022-08-17T10:49:55.986Z,54.87
2022-08-17T10:52:24.945Z,53.65
2022-08-17T10:54:57.938Z,52.38
2022-08-17T10:57:34.383Z,51.99
2022-08-17T11:00:10.456Z,54.56
2022-08-17T11:02:50.955Z,50.67
2022-08-17T11:05:55.500Z,51.81
2022-08-17T11:09:52.081Z,50.95
2022-08-17T11:13:10.949Z,50.33
2022-08-17T11:16:37.664Z,49.70
2022-08-17T11:19:58.144Z,51.14
2022-08-17T11:23:08.348Z,49.14
2022-08-17T11:26:04.145Z,48.41
2022-08-17T11:28:52.669Z,47.42
2022-08-17T11:31:42.639Z,44.78
2022-08-17T11:34:26.413Z,47.12
2022-08-17T11:37:55.035Z,44.28
2022-08-17T11:41:27.434Z,42.52
2022-08-17T11:44:22.809Z,43.21
2022-08-17T11:48:27.206Z,42.35
2022-08-17T11:51:35.016Z,39.71
2022-08-17T11:54:32.245Z,41.55
2022-08-17T11:56:56.715Z,39.36
2022-08-17T11:59:33.011Z,42.17
2022-08-17T12:02:31.478Z,43.66
2022-08-17T12:05:17.259Z,41.78
2022-08-17T12:08:15.193Z,41.50
2022-08-17T12:12:11.110Z,40.43
2022-08-17T12:15:07.839Z,40.20
2022-08-17T12:17:40.389Z,39.04
2022-08-17T12:20:42.818Z,40.10
2022-08-17T12:23:47.861Z,40.37
2022-08-17T12:26:23.195Z,39.62
2022-08-17T12:29:03.584Z,37.92
2022-08-17T12:31:51.376Z,39.43
2022-08-17T12:34:27.262Z,38.41
2022-08-17T12:37:29.560Z,38.59
2022-08-17T12:40:24.105Z,37.26
2022-08-17T12:43:19.576Z,37.92
2022-08-17T12:46:13.222Z,38.42
2022-08-17T12:48:58.898Z,36.93
2022-08-17T12:51:29.798Z,37.18
2022-08-17T12:53:57.438Z,37.06
2022-08-17T12:56:24.777Z,35.86
2022-08-17T12:58:54.406Z,35.58
2022-08-17T13:01:24.965Z,37.18
2022-08-17T13:03:57.243Z,38.34
2022-08-17T13:06:59.689Z,38.64
2022-08-17T13:09:35.752Z,36.86
2022-08-17T13:12:08.157Z,37.30
2022-08-17T13:14:35.686Z,36.51
2022-08-17T13:17:09.638Z,36.41
2022-08-17T13:19:50.807Z,37.28
2022-08-17T13:22:24.341Z,37.46
2022-08-17T13:25:05.322Z,36.53
2022-08-17T13:27:34.040Z,36.95
2022-08-17T13:30:12.759Z,35.78
2022-08-17T13:32:48.403Z,35.54
2022-08-17T13:35:49.923Z,36.94
2022-08-17T13:38:50.909Z,35.79
2022-08-17T13:41:34.951Z,38.32
2022-08-17T13:44:04.227Z,38.96
2022-08-17T13:46:34.796Z,36.82
2022-08-17T13:49:10.449Z,38.45
2022-08-17T13:51:50.189Z,36.97
2022-08-17T13:54:36.735Z,38.13
2022-08-17T13:57:23.233Z,39.33
2022-08-17T13:59:58.151Z,40.01
2022-08-17T14:02:27.684Z,40.33
2022-08-17T14:04:58.564Z,39.52
2022-08-17T14:07:37.700Z,40.12
2022-08-17T14:10:15.244Z,42.17
2022-08-17T14:12:45.887Z,43.65
2022-08-17T14:15:20.607Z,43.13
2022-08-17T14:17:52.628Z,43.44
2022-08-17T14:20:22.548Z,43.12
2022-08-17T14:22:55.875Z,42.65
2022-08-17T14:25:29.677Z,43.77
2022-08-17T14:27:57.397Z,42.71
2022-08-17T14:30:29.920Z,42.86
2022-08-17T14:32:58.792Z,45.56
2022-08-17T14:35:28.125Z,53.20
2022-08-17T14:37:56.362Z,63.26
2022-08-17T14:40:25.512Z,64.84
2022-08-17T14:42:56.479Z,65.95
2022-08-17T14:45:32.003Z,68.01
2022-08-17T14:48:07.690Z,70.47
2022-08-17T14:50:41.070Z,74.02
2022-08-17T14:53:14.309Z,74.20
2022-08-17T14:55:47.413Z,71.71
2022-08-17T14:58:15.998Z,70.79
2022-08-17T15:00:43.894Z,72.50
2022-08-17T15:03:11.811Z,72.32
2022-08-17T15:05:41.233Z,71.33
2022-08-17T15:08:08.777Z,75.50
2022-08-17T15:10:37.050Z,73.55
2022-08-17T15:13:04.983Z,71.50
2022-08-17T15:15:32.387Z,72.49
2022-08-17T15:18:00.254Z,72.76
2022-08-17T15:20:30.261Z,69.83
2022-08-17T15:22:59.119Z,69.57
2022-08-17T15:25:31.925Z,67.27
2022-08-17T15:28:00.957Z,70.74
2022-08-17T15:30:30.350Z,68.04
2022-08-17T15:33:00.607Z,67.56
2022-08-17T15:35:33.072Z,69.16
2022-08-17T15:38:11.750Z,70.54
2022-08-17T15:40:50.253Z,69.75
2022-08-17T15:43:27.874Z,68.65
2022-08-17T15:46:11.978Z,69.58
2022-08-17T15:48:44.759Z,68.64
2022-08-17T15:51:25.786Z,67.44
2022-08-17T15:54:19.033Z,68.40
2022-08-17T15:56:50.781Z,70.05
2022-08-17T15:59:19.419Z,68.43
2022-08-17T16:03:06.206Z,69.00
2022-08-17T16:04:34.154Z,68.10
2022-08-17T16:07:01.550Z,68.31
2022-08-17T16:09:28.922Z,67.50
2022-08-17T16:11:57.139Z,68.67
2022-08-17T16:14:32.423Z,68.81
2022-08-17T16:17:39.223Z,68.81
2022-08-17T16:19:54.306Z,68.33
2022-08-17T16:22:45.804Z,68.69
2022-08-17T16:25:47.153Z,69.77
2022-08-17T16:28:18.029Z,69.23
2022-08-17T16:30:45.853Z,68.85
2022-08-17T16:33:13.599Z,69.06
2022-08-17T16:35:42.786Z,70.22
2022-08-17T16:38:10.908Z,70.08
2022-08-17T16:40:38.457Z,70.51
2022-08-17T16:43:11.209Z,68.68
2022-08-17T16:45:40.860Z,69.28
2022-08-17T16:48:09.930Z,69.47
2022-08-17T16:50:38.209Z,69.86
2022-08-17T16:53:17.365Z,70.60
2022-08-17T16:55:51.993Z,69.41
2022-08-17T16:58:19.988Z,70.12
2022-08-17T17:00:48.769Z,68.55
2022-08-17T17:03:24.700Z,68.64
2022-08-17T17:07:03.852Z,68.33
2022-08-17T17:09:38.722Z,66.97
2022-08-17T17:12:17.581Z,66.07
2022-08-17T17:14:48.427Z,65.74
2022-08-17T17:17:36.079Z,67.12
2022-08-17T17:20:26.055Z,68.52
2022-08-17T17:23:41.046Z,69.23
2022-08-17T17:26:56.414Z,69.63
2022-08-17T17:30:38.345Z,70.15
2022-08-17T17:33:24.895Z,69.58
2022-08-17T17:36:29.163Z,71.02
2022-08-17T17:39:23.259Z,71.79
2022-08-17T17:42:02.642Z,72.64
2022-08-17T17:44:40.797Z,72.31
2022-08-17T17:47:08.681Z,70.99
2022-08-17T17:49:46.620Z,71.77
2022-08-17T17:52:53.868Z,71.67
2022-08-17T17:55:42.447Z,72.58
2022-08-17T17:59:04.166Z,73.07
2022-08-17T18:01:57.131Z,70.59
2022-08-17T18:04:55.172Z,69.19
2022-08-17T18:07:51.729Z,70.76
2022-08-17T18:10:36.628Z,67.35
2022-08-17T18:13:54.900Z,66.52
2022-08-17T18:16:26.473Z,66.31
2022-08-17T18:18:54.129Z,66.69
2022-08-17T18:21:37.893Z,67.72
2022-08-17T18:24:10.498Z,66.23
2022-08-17T18:26:55.372Z,67.17
2022-08-17T18:29:44.204Z,67.21
2022-08-17T18:32:40.796Z,68.12
2022-08-17T18:35:15.134Z,68.33
2022-08-17T18:37:50.449Z,67.36
2022-08-17T18:40:18.173Z,68.97
2022-08-17T18:43:36.523Z,69.13
2022-08-17T18:46:37.830Z,68.62
2022-08-17T18:49:29.221Z,68.36
2022-08-17T18:52:30.395Z,68.78
2022-08-17T18:55:31.220Z,70.63
2022-08-17T18:58:21.262Z,71.42
2022-08-17T19:00:50.408Z,71.91
2022-08-17T19:03:20.484Z,70.81
2022-08-17T19:06:30.093Z,69.28
2022-08-17T19:08:58.600Z,69.17
2022-08-17T19:11:34.352Z,71.28
2022-08-17T19:14:14.267Z,71.02
2022-08-17T19:17:16.472Z,73.87
2022-08-17T19:20:37.733Z,70.45
2022-08-17T19:23:59.099Z,72.86
2022-08-17T19:26:51.406Z,72.01
2022-08-17T19:30:07.896Z,73.81
2022-08-17T19:32:36.412Z,71.87
2022-08-17T19:35:16.660Z,73.07
2022-08-17T19:38:12.916Z,73.03
2022-08-17T19:41:22.073Z,72.99
2022-08-17T19:44:20.448Z,73.45
2022-08-17T19:47:43.026Z,73.31
2022-08-17T19:50:41.078Z,73.82
2022-08-17T19:54:05.803Z,71.95
2022-08-17T19:57:14.473Z,72.95
2022-08-17T20:00:02.229Z,72.40
2022-08-17T20:03:16.141Z,72.71
2022-08-17T20:06:12.460Z,73.32
2022-08-17T20:09:39.174Z,73.31
2022-08-17T20:12:17.345Z,72.58
2022-08-17T20:15:03.813Z,72.25
2022-08-17T20:17:42.267Z,72.60
2022-08-17T20:21:19.981Z,73.87
2022-08-17T20:24:35.505Z,72.81
2022-08-17T20:27:31.409Z,73.57
2022-08-17T20:30:37.909Z,73.68
2022-08-17T20:33:24.541Z,74.48
2022-08-17T20:36:22.598Z,73.37
2022-08-17T20:38:58.768Z,73.93
2022-08-17T20:41:30.739Z,74.31
2022-08-17T20:43:59.505Z,73.10
2022-08-17T20:46:37.915Z,74.42
2022-08-17T20:49:29.236Z,74.89
2022-08-17T20:52:13.647Z,74.12
2022-08-17T20:54:57.717Z,74.16
2022-08-17T20:57:48.777Z,73.15
2022-08-17T21:00:28.045Z,73.86
2022-08-17T21:03:50.423Z,73.80
2022-08-17T21:06:23.733Z,72.75
2022-08-17T21:09:29.947Z,73.47
2022-08-17T21:12:04.084Z,73.61
2022-08-17T21:15:02.538Z,74.19
2022-08-17T21:18:03.919Z,74.33
2022-08-17T21:21:20.579Z,74.99
2022-08-17T21:24:42.492Z,74.38
2022-08-17T21:27:46.277Z,75.16
2022-08-17T21:30:55.991Z,75.05
2022-08-17T21:33:35.045Z,75.78
2022-08-17T21:36:15.661Z,75.53
2022-08-17T21:38:53.432Z,75.63
2022-08-17T21:41:52.886Z,75.76
2022-08-17T21:44:30.511Z,76.12
2022-08-17T21:47:26.625Z,76.63
2022-08-17T21:50:12.814Z,76.45
2022-08-17T21:52:40.547Z,75.85
2022-08-17T21:55:18.098Z,76.23
2022-08-17T21:57:52.933Z,75.67
2022-08-17T22:00:36.936Z,75.35
2022-08-17T22:03:21.241Z,75.78
2022-08-17T22:05:50.342Z,75.12
2022-08-17T22:08:26.067Z,75.63
2022-08-17T22:11:02.337Z,75.90
2022-08-17T22:13:30.492Z,75.21
2022-08-17T22:16:28.730Z,74.75
2022-08-17T22:18:59.103Z,74.60
2022-08-17T22:21:26.874Z,74.76
2022-08-17T22:24:21.555Z,74.53
2022-08-17T22:27:11.449Z,75.43
2022-08-17T22:30:00.273Z,75.19
2022-08-17T22:32:55.393Z,75.50
2022-08-17T22:35:45.620Z,75.06
2022-08-17T22:38:19.186Z,75.43
2022-08-17T22:41:26.019Z,75.70
2022-08-17T22:43:57.384Z,75.38
2022-08-17T22:46:26.171Z,75.50
2022-08-17T22:48:59.310Z,75.62
2022-08-17T22:51:30.918Z,77.13
2022-08-17T22:54:31.904Z,76.48
2022-08-17T22:57:23.224Z,77.02
2022-08-17T22:59:55.891Z,76.96
2022-08-17T23:02:34.648Z,77.31
2022-08-17T23:05:12.776Z,76.88
2022-08-17T23:07:43.383Z,77.26
2022-08-17T23:10:13.055Z,76.88
2022-08-17T23:12:40.588Z,77.04
2022-08-17T23:15:19.250Z,77.20
2022-08-17T23:17:46.803Z,76.15
2022-08-17T23:20:17.458Z,76.60
2022-08-17T23:22:51.558Z,75.88
2022-08-17T23:25:33.615Z,75.79
2022-08-17T23:28:05.048Z,75.61
2022-08-17T23:30:40.790Z,76.77
2022-08-17T23:33:29.835Z,76.58
2022-08-17T23:35:58.821Z,76.06
2022-08-17T23:38:27.597Z,76.30
2022-08-17T23:40:59.978Z,76.18
2022-08-17T23:43:29.676Z,75.99
2022-08-17T23:46:00.450Z,75.86
2022-08-17T23:48:35.325Z,76.10
2022-08-17T23:51:25.287Z,75.98
2022-08-17T23:54:07.345Z,76.10
2022-08-17T23:56:49.486Z,76.40
2022-08-17T23:59:21.517Z,76.35
