createdAt,value
2022-11-12T00:00:13.940Z,1027.78
2022-11-12T00:01:13.939Z,1027.80
2022-11-12T00:02:13.980Z,1027.87
2022-11-12T00:03:13.922Z,1027.88
2022-11-12T00:04:13.911Z,1027.81
2022-11-12T00:05:13.935Z,1027.86
2022-11-12T00:06:13.882Z,1027.86
2022-11-12T00:07:14.624Z,1027.88
2022-11-12T00:08:13.867Z,1027.86
2022-11-12T00:09:13.845Z,1027.89
2022-11-12T00:10:13.944Z,1027.88
2022-11-12T00:11:13.855Z,1027.89
2022-11-12T00:12:13.824Z,1027.92
2022-11-12T00:13:13.811Z,1027.92
2022-11-12T00:14:13.816Z,1027.88
2022-11-12T00:15:13.792Z,1027.94
2022-11-12T00:16:13.781Z,1027.90
2022-11-12T00:17:13.818Z,1027.90
2022-11-12T00:18:13.813Z,1027.86
2022-11-12T00:19:13.752Z,1027.89
2022-11-12T00:20:13.779Z,1027.87
2022-11-12T00:21:13.716Z,1027.83
2022-11-12T00:22:13.733Z,1027.83
2022-11-12T00:23:13.728Z,1027.88
2022-11-12T00:24:13.685Z,1027.87
2022-11-12T00:25:13.707Z,1027.85
2022-11-12T00:26:13.654Z,1027.84
2022-11-12T00:27:13.656Z,1027.85
2022-11-12T00:28:13.645Z,1027.84
2022-11-12T00:29:13.627Z,1027.79
2022-11-12T00:30:13.638Z,1027.81
2022-11-12T00:31:13.638Z,1027.87
2022-11-12T00:32:13.614Z,1027.82
2022-11-12T00:33:13.590Z,1027.81
2022-11-12T00:34:13.598Z,1027.85
2022-11-12T00:35:14.244Z,1027.90
2022-11-12T00:36:13.575Z,1027.90
2022-11-12T00:37:13.569Z,1027.87
2022-11-12T00:38:13.537Z,1027.94
2022-11-12T00:39:13.504Z,1027.91
2022-11-12T00:40:13.500Z,1027.95
2022-11-12T00:41:13.518Z,1027.91
2022-11-12T00:42:13.500Z,1027.91
2022-11-12T00:43:13.465Z,1027.98
2022-11-12T00:44:13.468Z,1027.97
2022-11-12T00:45:13.454Z,1028.03
2022-11-12T00:46:13.490Z,1027.98
2022-11-12T00:47:13.420Z,1027.97
2022-11-12T00:48:13.437Z,1027.94
2022-11-12T00:49:13.409Z,1027.95
2022-11-12T00:50:13.449Z,1027.92
2022-11-12T00:51:13.386Z,1027.95
2022-11-12T00:52:13.434Z,1027.91
2022-11-12T00:53:13.696Z,1027.91
2022-11-12T00:54:13.360Z,1027.92
2022-11-12T00:55:13.351Z,1027.90
2022-11-12T00:56:13.323Z,1027.99
2022-11-12T00:57:13.313Z,1027.95
2022-11-12T00:58:13.321Z,1027.94
2022-11-12T00:59:13.281Z,1028.02
2022-11-12T01:00:13.351Z,1028.00
2022-11-12T01:01:13.349Z,1027.96
2022-11-12T01:02:13.272Z,1027.98
2022-11-12T01:03:13.282Z,1027.95
2022-11-12T01:04:13.262Z,1027.97
2022-11-12T01:05:13.254Z,1027.93
2022-11-12T01:06:13.225Z,1027.96
2022-11-12T01:07:13.237Z,1027.99
2022-11-12T01:08:13.204Z,1028.00
2022-11-12T01:09:13.195Z,1027.99
2022-11-12T01:10:13.191Z,1027.97
2022-11-12T01:11:13.155Z,1027.97
2022-11-12T01:12:13.154Z,1027.99
2022-11-12T01:13:13.171Z,1028.02
2022-11-12T01:14:13.120Z,1028.05
2022-11-12T01:15:13.114Z,1028.06
2022-11-12T01:16:13.147Z,1028.04
2022-11-12T01:17:13.102Z,1028.04
2022-11-12T01:18:13.087Z,1027.95
2022-11-12T01:19:13.076Z,1027.97
2022-11-12T01:20:13.059Z,1028.02
2022-11-12T01:21:13.047Z,1027.99
2022-11-12T01:22:13.067Z,1028.06
2022-11-12T01:23:13.030Z,1028.03
2022-11-12T01:24:13.017Z,1028.04
2022-11-12T01:25:13.018Z,1028.01
2022-11-12T01:26:13.034Z,1028.02
2022-11-12T01:27:12.980Z,1028.00
2022-11-12T01:28:12.968Z,1028.06
2022-11-12T01:29:12.950Z,1028.03
2022-11-12T01:30:12.988Z,1028.02
2022-11-12T01:31:12.952Z,1028.07
2022-11-12T01:32:12.950Z,1028.02
2022-11-12T01:33:12.909Z,1028.07
2022-11-12T01:34:12.917Z,1028.05
2022-11-12T01:35:12.895Z,1028.05
2022-11-12T01:36:12.912Z,1028.01
2022-11-12T01:37:12.892Z,1028.04
2022-11-12T01:38:12.876Z,1028.06
2022-11-12T01:39:12.868Z,1028.05
2022-11-12T01:40:12.871Z,1028.03
2022-11-12T01:41:12.842Z,1028.04
2022-11-12T01:42:12.821Z,1028.02
2022-11-12T01:43:12.790Z,1027.94
2022-11-12T01:44:12.796Z,1027.99
2022-11-12T01:45:12.771Z,1027.99
2022-11-12T01:46:12.792Z,1027.92
2022-11-12T01:47:12.757Z,1027.89
2022-11-12T01:48:12.744Z,1027.89
2022-11-12T01:49:12.734Z,1027.90
2022-11-12T01:50:13.149Z,1027.95
2022-11-12T01:51:12.703Z,1027.85
2022-11-12T01:52:12.702Z,1027.84
2022-11-12T01:53:12.707Z,1027.84
2022-11-12T01:54:12.692Z,1027.82
2022-11-12T01:55:12.662Z,1027.91
2022-11-12T01:56:12.687Z,1027.93
2022-11-12T01:57:12.633Z,1027.87
2022-11-12T01:58:12.632Z,1027.94
2022-11-12T01:59:12.622Z,1027.94
2022-11-12T02:00:12.625Z,1027.95
2022-11-12T02:01:12.636Z,1027.94
2022-11-12T02:02:12.592Z,1027.89
2022-11-12T02:03:12.558Z,1027.89
2022-11-12T02:04:13.539Z,1027.86
2022-11-12T02:05:12.564Z,1027.88
2022-11-12T02:06:12.534Z,1027.80
2022-11-12T02:07:12.572Z,1027.81
2022-11-12T02:08:12.543Z,1027.87
2022-11-12T02:09:12.505Z,1027.78
2022-11-12T02:10:12.514Z,1027.85
2022-11-12T02:11:12.506Z,1027.78
2022-11-12T02:12:12.464Z,1027.85
2022-11-12T02:13:12.455Z,1027.86
2022-11-12T02:14:12.445Z,1027.82
2022-11-12T02:15:12.455Z,1027.82
2022-11-12T02:16:12.417Z,1027.77
2022-11-12T02:17:12.428Z,1027.82
2022-11-12T02:18:12.396Z,1027.76
2022-11-12T02:19:12.396Z,1027.76
2022-11-12T02:20:12.399Z,1027.79
2022-11-12T02:21:12.389Z,1027.77
2022-11-12T02:22:12.357Z,1027.75
2022-11-12T02:23:12.357Z,1027.72
2022-11-12T02:24:12.326Z,1027.75
2022-11-12T02:25:12.545Z,1027.71
2022-11-12T02:26:12.307Z,1027.73
2022-11-12T02:27:12.298Z,1027.69
2022-11-12T02:28:12.278Z,1027.75
2022-11-12T02:29:12.268Z,1027.74
2022-11-12T02:30:12.300Z,1027.70
2022-11-12T02:31:12.280Z,1027.73
2022-11-12T02:32:12.244Z,1027.80
2022-11-12T02:33:12.271Z,1027.80
2022-11-12T02:34:12.228Z,1027.84
2022-11-12T02:35:12.208Z,1027.78
2022-11-12T02:36:12.214Z,1027.82
2022-11-12T02:37:12.189Z,1027.81
2022-11-12T02:38:12.219Z,1027.86
2022-11-12T02:39:12.173Z,1027.92
2022-11-12T02:40:12.184Z,1027.86
2022-11-12T02:41:12.141Z,1027.89
2022-11-12T02:42:12.149Z,1027.83
2022-11-12T02:43:12.135Z,1027.87
2022-11-12T02:44:12.163Z,1027.85
2022-11-12T02:45:12.118Z,1027.85
2022-11-12T02:46:12.104Z,1027.86
2022-11-12T02:47:12.103Z,1027.94
2022-11-12T02:48:16.461Z,1027.98
2022-11-12T02:49:13.088Z,1027.98
2022-11-12T02:50:12.022Z,1027.92
2022-11-12T02:51:12.072Z,1027.90
2022-11-12T02:52:12.066Z,1027.86
2022-11-12T02:53:11.996Z,1027.85
2022-11-12T02:54:11.994Z,1027.80
2022-11-12T02:55:12.015Z,1027.82
2022-11-12T02:56:11.972Z,1027.80
2022-11-12T02:57:11.963Z,1027.75
2022-11-12T02:58:11.943Z,1027.83
2022-11-12T02:59:11.938Z,1027.82
2022-11-12T03:00:11.938Z,1027.82
2022-11-12T03:01:11.992Z,1027.81
2022-11-12T03:02:11.903Z,1027.80
2022-11-12T03:03:11.885Z,1027.85
2022-11-12T03:04:11.876Z,1027.82
2022-11-12T03:05:11.865Z,1027.86
2022-11-12T03:06:11.878Z,1027.83
2022-11-12T03:07:11.903Z,1027.90
2022-11-12T03:08:11.843Z,1027.92
2022-11-12T03:09:11.824Z,1027.90
2022-11-12T03:10:11.818Z,1027.92
2022-11-12T03:11:11.804Z,1027.89
2022-11-12T03:12:11.797Z,1027.92
2022-11-12T03:13:11.795Z,1027.86
2022-11-12T03:14:11.787Z,1027.86
2022-11-12T03:15:12.695Z,1027.85
2022-11-12T03:16:11.752Z,1027.91
2022-11-12T03:17:11.771Z,1027.87
2022-11-12T03:18:11.729Z,1027.86
2022-11-12T03:19:11.711Z,1027.84
2022-11-12T03:20:12.642Z,1027.76
2022-11-12T03:21:11.684Z,1027.75
2022-11-12T03:22:11.688Z,1027.75
2022-11-12T03:23:11.686Z,1027.72
2022-11-12T03:24:11.688Z,1027.79
2022-11-12T03:25:11.637Z,1027.75
2022-11-12T03:26:11.643Z,1027.74
2022-11-12T03:27:11.619Z,1027.78
2022-11-12T03:28:11.611Z,1027.74
2022-11-12T03:29:11.628Z,1027.76
2022-11-12T03:30:11.589Z,1027.72
2022-11-12T03:31:11.577Z,1027.74
2022-11-12T03:32:11.580Z,1027.65
2022-11-12T03:33:11.566Z,1027.73
2022-11-12T03:34:11.546Z,1027.73
2022-11-12T03:35:11.561Z,1027.72
2022-11-12T03:36:11.520Z,1027.74
2022-11-12T03:37:11.502Z,1027.68
2022-11-12T03:38:11.506Z,1027.80
2022-11-12T03:39:11.505Z,1027.76
2022-11-12T03:40:11.514Z,1027.79
2022-11-12T03:41:11.456Z,1027.78
2022-11-12T03:42:11.460Z,1027.74
2022-11-12T03:43:11.450Z,1027.74
2022-11-12T03:44:11.429Z,1027.76
2022-11-12T03:45:11.412Z,1027.75
2022-11-12T03:46:11.438Z,1027.76
2022-11-12T03:47:11.407Z,1027.71
2022-11-12T03:48:11.388Z,1027.69
2022-11-12T03:49:11.373Z,1027.76
2022-11-12T03:50:11.401Z,1027.66
2022-11-12T03:51:11.369Z,1027.65
2022-11-12T03:52:11.334Z,1027.70
2022-11-12T03:53:11.318Z,1027.70
2022-11-12T03:54:11.344Z,1027.68
2022-11-12T03:55:11.339Z,1027.61
2022-11-12T03:56:11.291Z,1027.63
2022-11-12T03:57:11.296Z,1027.68
2022-11-12T03:58:11.278Z,1027.63
2022-11-12T03:59:11.315Z,1027.65
2022-11-12T04:00:11.259Z,1027.65
2022-11-12T04:01:11.293Z,1027.66
2022-11-12T04:02:12.181Z,1027.65
2022-11-12T04:03:11.222Z,1027.66
2022-11-12T04:04:11.200Z,1027.62
2022-11-12T04:05:11.229Z,1027.64
2022-11-12T04:06:11.191Z,1027.62
2022-11-12T04:07:11.255Z,1027.59
2022-11-12T04:08:11.148Z,1027.61
2022-11-12T04:09:11.150Z,1027.56
2022-11-12T04:10:11.166Z,1027.60
2022-11-12T04:11:11.131Z,1027.54
2022-11-12T04:12:11.129Z,1027.61
2022-11-12T04:13:11.151Z,1027.58
2022-11-12T04:14:11.099Z,1027.56
2022-11-12T04:15:11.083Z,1027.54
2022-11-12T04:16:11.068Z,1027.58
2022-11-12T04:17:12.036Z,1027.51
2022-11-12T04:18:11.040Z,1027.51
2022-11-12T04:19:11.102Z,1027.50
2022-11-12T04:20:11.023Z,1027.54
2022-11-12T04:21:11.014Z,1027.50
2022-11-12T04:22:10.998Z,1027.49
2022-11-12T04:23:10.991Z,1027.49
2022-11-12T04:24:10.981Z,1027.45
2022-11-12T04:25:10.994Z,1027.48
2022-11-12T04:26:10.972Z,1027.43
2022-11-12T04:27:10.961Z,1027.40
2022-11-12T04:28:10.931Z,1027.40
2022-11-12T04:29:10.933Z,1027.36
2022-11-12T04:30:10.954Z,1027.36
2022-11-12T04:31:10.901Z,1027.42
2022-11-12T04:32:10.922Z,1027.38
2022-11-12T04:33:10.876Z,1027.38
2022-11-12T04:34:10.874Z,1027.35
2022-11-12T04:35:10.932Z,1027.33
2022-11-12T04:36:10.852Z,1027.32
2022-11-12T04:37:10.863Z,1027.28
2022-11-12T04:38:10.850Z,1027.29
2022-11-12T04:39:10.833Z,1027.33
2022-11-12T04:40:10.817Z,1027.33
2022-11-12T04:41:10.844Z,1027.36
2022-11-12T04:42:10.807Z,1027.35
2022-11-12T04:43:10.799Z,1027.35
2022-11-12T04:44:10.756Z,1027.36
2022-11-12T04:45:10.750Z,1027.36
2022-11-12T04:46:10.760Z,1027.35
2022-11-12T04:47:10.736Z,1027.36
2022-11-12T04:48:10.714Z,1027.34
2022-11-12T04:49:10.715Z,1027.35
2022-11-12T04:50:10.694Z,1027.36
2022-11-12T04:51:10.717Z,1027.37
2022-11-12T04:52:10.715Z,1027.40
2022-11-12T04:53:10.669Z,1027.38
2022-11-12T04:54:10.645Z,1027.36
2022-11-12T04:55:10.650Z,1027.39
2022-11-12T04:56:10.637Z,1027.35
2022-11-12T04:57:10.625Z,1027.35
2022-11-12T04:58:10.658Z,1027.35
2022-11-12T04:59:10.603Z,1027.39
2022-11-12T05:00:11.536Z,1027.32
2022-11-12T05:01:10.679Z,1027.29
2022-11-12T05:02:10.558Z,1027.30
2022-11-12T05:03:10.559Z,1027.28
2022-11-12T05:04:10.550Z,1027.25
2022-11-12T05:05:10.529Z,1027.28
2022-11-12T05:06:10.536Z,1027.28
2022-11-12T05:07:10.551Z,1027.28
2022-11-12T05:08:10.513Z,1027.27
2022-11-12T05:09:10.488Z,1027.21
2022-11-12T05:10:10.515Z,1027.21
2022-11-12T05:11:12.941Z,1027.19
2022-11-12T05:12:10.503Z,1027.20
2022-11-12T05:13:10.652Z,1027.16
2022-11-12T05:14:10.436Z,1027.19
2022-11-12T05:15:10.433Z,1027.19
2022-11-12T05:16:10.419Z,1027.19
2022-11-12T05:17:10.419Z,1027.17
2022-11-12T05:18:10.419Z,1027.08
2022-11-12T05:19:10.382Z,1027.11
2022-11-12T05:20:10.388Z,1027.10
2022-11-12T05:21:10.371Z,1027.08
2022-11-12T05:22:21.876Z,1027.07
2022-11-12T05:23:11.320Z,1027.07
2022-11-12T05:24:22.403Z,1027.08
2022-11-12T05:25:11.313Z,1027.08
2022-11-12T05:26:10.290Z,1027.12
2022-11-12T05:27:10.296Z,1027.00
2022-11-12T05:28:10.294Z,1027.04
2022-11-12T05:29:10.314Z,1027.04
2022-11-12T05:30:10.252Z,1027.08
2022-11-12T05:31:10.260Z,1027.12
2022-11-12T05:32:10.238Z,1027.06
2022-11-12T05:33:10.223Z,1027.06
2022-11-12T05:34:10.210Z,1026.99
2022-11-12T05:35:10.239Z,1027.00
2022-11-12T05:36:10.182Z,1026.95
2022-11-12T05:37:10.189Z,1026.98
2022-11-12T05:38:11.644Z,1027.01
2022-11-12T05:39:10.212Z,1026.91
2022-11-12T05:40:10.144Z,1026.99
2022-11-12T05:41:10.162Z,1026.97
2022-11-12T05:42:14.261Z,1026.95
2022-11-12T05:43:10.118Z,1026.93
2022-11-12T05:44:10.859Z,1026.97
2022-11-12T05:45:10.087Z,1026.94
2022-11-12T05:46:10.087Z,1026.92
2022-11-12T05:47:10.109Z,1026.92
2022-11-12T05:48:10.097Z,1026.89
2022-11-12T05:49:10.083Z,1026.89
2022-11-12T05:50:10.057Z,1026.89
2022-11-12T05:51:14.178Z,1026.89
2022-11-12T05:52:10.103Z,1026.85
2022-11-12T05:53:10.036Z,1026.86
2022-11-12T05:54:09.997Z,1026.87
2022-11-12T05:55:10.822Z,1026.83
2022-11-12T05:56:09.986Z,1026.82
2022-11-12T05:57:09.966Z,1026.83
2022-11-12T05:58:09.957Z,1026.83
2022-11-12T05:59:09.984Z,1026.86
2022-11-12T06:00:09.962Z,1026.89
2022-11-12T06:01:09.935Z,1026.85
2022-11-12T06:02:10.003Z,1026.89
2022-11-12T06:03:09.921Z,1026.93
2022-11-12T06:04:09.877Z,1026.88
2022-11-12T06:05:09.919Z,1026.96
2022-11-12T06:06:09.857Z,1026.91
2022-11-12T06:07:09.916Z,1026.99
2022-11-12T06:08:09.840Z,1027.02
2022-11-12T06:09:09.826Z,1027.01
2022-11-12T06:10:09.808Z,1027.02
2022-11-12T06:11:09.865Z,1027.11
2022-11-12T06:12:09.829Z,1027.08
2022-11-12T06:13:09.795Z,1027.10
2022-11-12T06:14:09.768Z,1027.08
2022-11-12T06:15:09.780Z,1027.07
2022-11-12T06:16:09.783Z,1027.10
2022-11-12T06:17:09.794Z,1027.14
2022-11-12T06:18:09.731Z,1027.12
2022-11-12T06:19:09.725Z,1027.19
2022-11-12T06:20:09.707Z,1027.19
2022-11-12T06:21:09.692Z,1027.20
2022-11-12T06:22:09.686Z,1027.25
2022-11-12T06:23:16.890Z,1027.18
2022-11-12T06:24:09.691Z,1027.19
2022-11-12T06:25:09.643Z,1027.25
2022-11-12T06:26:09.639Z,1027.26
2022-11-12T06:27:09.633Z,1027.28
2022-11-12T06:28:09.693Z,1027.28
2022-11-12T06:29:09.620Z,1027.30
2022-11-12T06:30:10.414Z,1027.26
2022-11-12T06:31:09.603Z,1027.30
2022-11-12T06:32:09.574Z,1027.30
2022-11-12T06:33:09.648Z,1027.29
2022-11-12T06:34:09.548Z,1027.30
2022-11-12T06:35:09.565Z,1027.32
2022-11-12T06:36:09.537Z,1027.30
2022-11-12T06:37:09.525Z,1027.34
2022-11-12T06:38:09.544Z,1027.30
2022-11-12T06:39:09.517Z,1027.38
2022-11-12T06:40:10.944Z,1027.34
2022-11-12T06:41:10.430Z,1027.35
2022-11-12T06:42:09.458Z,1027.36
2022-11-12T06:43:09.455Z,1027.36
2022-11-12T06:44:09.493Z,1027.41
2022-11-12T06:45:09.426Z,1027.36
2022-11-12T06:46:09.415Z,1027.38
2022-11-12T06:47:09.416Z,1027.39
2022-11-12T06:48:09.403Z,1027.36
2022-11-12T06:49:09.385Z,1027.40
2022-11-12T06:50:09.406Z,1027.40
2022-11-12T06:51:09.374Z,1027.41
2022-11-12T06:52:13.704Z,1027.36
2022-11-12T06:53:10.358Z,1027.38
2022-11-12T06:54:09.405Z,1027.35
2022-11-12T06:55:09.321Z,1027.42
2022-11-12T06:56:09.307Z,1027.42
2022-11-12T06:57:09.316Z,1027.42
2022-11-12T06:58:09.284Z,1027.42
2022-11-12T06:59:09.276Z,1027.43
2022-11-12T07:00:10.211Z,1027.48
2022-11-12T07:01:11.948Z,1027.47
2022-11-12T07:02:09.311Z,1027.50
2022-11-12T07:03:09.249Z,1027.50
2022-11-12T07:04:09.285Z,1027.48
2022-11-12T07:05:09.201Z,1027.48
2022-11-12T07:06:09.210Z,1027.49
2022-11-12T07:07:10.761Z,1027.53
2022-11-12T07:08:09.203Z,1027.51
2022-11-12T07:09:09.199Z,1027.58
2022-11-12T07:10:09.161Z,1027.59
2022-11-12T07:11:09.131Z,1027.58
2022-11-12T07:12:09.141Z,1027.61
2022-11-12T07:13:09.149Z,1027.65
2022-11-12T07:14:09.188Z,1027.62
2022-11-12T07:15:10.109Z,1027.63
2022-11-12T07:16:09.104Z,1027.64
2022-11-12T07:17:09.105Z,1027.65
2022-11-12T07:18:09.238Z,1027.67
2022-11-12T07:19:09.058Z,1027.68
2022-11-12T07:20:09.058Z,1027.68
2022-11-12T07:21:09.062Z,1027.65
2022-11-12T07:22:09.025Z,1027.66
2022-11-12T07:23:09.003Z,1027.60
2022-11-12T07:24:09.022Z,1027.63
2022-11-12T07:25:09.323Z,1027.62
2022-11-12T07:26:08.965Z,1027.65
2022-11-12T07:27:09.006Z,1027.63
2022-11-12T07:28:08.987Z,1027.63
2022-11-12T07:29:08.964Z,1027.57
2022-11-12T07:30:08.950Z,1027.61
2022-11-12T07:31:08.918Z,1027.60
2022-11-12T07:32:08.902Z,1027.59
2022-11-12T07:33:08.911Z,1027.60
2022-11-12T07:34:08.927Z,1027.60
2022-11-12T07:35:08.891Z,1027.62
2022-11-12T07:36:08.884Z,1027.68
2022-11-12T07:37:08.863Z,1027.65
2022-11-12T07:38:08.850Z,1027.70
2022-11-12T07:39:08.875Z,1027.66
2022-11-12T07:40:09.243Z,1027.70
2022-11-12T07:41:08.809Z,1027.64
2022-11-12T07:42:08.816Z,1027.67
2022-11-12T07:43:08.793Z,1027.69
2022-11-12T07:44:08.776Z,1027.65
2022-11-12T07:45:08.778Z,1027.66
2022-11-12T07:46:10.860Z,1027.65
2022-11-12T07:47:08.781Z,1027.65
2022-11-12T07:48:08.726Z,1027.63
2022-11-12T07:49:08.727Z,1027.64
2022-11-12T07:50:08.717Z,1027.63
2022-11-12T07:51:08.711Z,1027.65
2022-11-12T07:52:08.676Z,1027.64
2022-11-12T07:53:08.731Z,1027.67
2022-11-12T07:54:08.670Z,1027.70
2022-11-12T07:55:08.701Z,1027.62
2022-11-12T07:56:08.647Z,1027.60
2022-11-12T07:57:08.629Z,1027.65
2022-11-12T07:58:08.626Z,1027.59
2022-11-12T07:59:08.620Z,1027.64
2022-11-12T08:00:08.797Z,1027.63
2022-11-12T08:01:08.626Z,1027.61
2022-11-12T08:02:08.625Z,1027.59
2022-11-12T08:03:08.599Z,1027.60
2022-11-12T08:04:08.552Z,1027.58
2022-11-12T08:05:14.501Z,1027.57
2022-11-12T08:06:09.552Z,1027.55
2022-11-12T08:07:08.750Z,1027.65
2022-11-12T08:08:08.567Z,1027.55
2022-11-12T08:09:08.529Z,1027.58
2022-11-12T08:10:08.491Z,1027.56
2022-11-12T08:11:08.485Z,1027.57
2022-11-12T08:12:08.461Z,1027.60
2022-11-12T08:13:08.492Z,1027.59
2022-11-12T08:14:08.452Z,1027.56
2022-11-12T08:15:08.431Z,1027.48
2022-11-12T08:16:08.903Z,1027.55
2022-11-12T08:17:08.403Z,1027.51
2022-11-12T08:18:08.422Z,1027.59
2022-11-12T08:19:08.386Z,1027.61
2022-11-12T08:20:08.411Z,1027.56
2022-11-12T08:21:08.364Z,1027.56
2022-11-12T08:22:08.344Z,1027.61
2022-11-12T08:23:08.344Z,1027.55
2022-11-12T08:24:09.279Z,1027.57
2022-11-12T08:25:08.318Z,1027.56
2022-11-12T08:26:08.334Z,1027.57
2022-11-12T08:27:08.285Z,1027.60
2022-11-12T08:28:08.294Z,1027.60
2022-11-12T08:29:09.038Z,1027.59
2022-11-12T08:30:08.264Z,1027.58
2022-11-12T08:31:08.268Z,1027.58
2022-11-12T08:32:08.240Z,1027.54
2022-11-12T08:33:08.340Z,1027.52
2022-11-12T08:34:08.324Z,1027.53
2022-11-12T08:35:08.248Z,1027.49
2022-11-12T08:36:08.255Z,1027.50
2022-11-12T08:37:08.187Z,1027.61
2022-11-12T08:38:08.181Z,1027.52
2022-11-12T08:39:09.666Z,1027.56
2022-11-12T08:40:08.188Z,1027.54
2022-11-12T08:41:08.584Z,1027.64
2022-11-12T08:42:08.149Z,1027.62
2022-11-12T08:43:08.113Z,1027.67
2022-11-12T08:44:08.920Z,1027.66
2022-11-12T08:45:08.119Z,1027.62
2022-11-12T08:46:08.129Z,1027.60
2022-11-12T08:47:08.067Z,1027.68
2022-11-12T08:48:08.078Z,1027.67
2022-11-12T08:49:08.047Z,1027.66
2022-11-12T08:50:08.043Z,1027.68
2022-11-12T08:51:08.041Z,1027.66
2022-11-12T08:52:08.033Z,1027.69
2022-11-12T08:53:08.023Z,1027.70
2022-11-12T08:54:07.992Z,1027.73
2022-11-12T08:55:07.990Z,1027.70
2022-11-12T08:56:08.045Z,1027.64
2022-11-12T08:57:07.972Z,1027.69
2022-11-12T08:58:07.953Z,1027.67
2022-11-12T08:59:07.980Z,1027.66
2022-11-12T09:00:07.987Z,1027.64
2022-11-12T09:01:07.926Z,1027.65
2022-11-12T09:02:07.926Z,1027.64
2022-11-12T09:03:07.886Z,1027.65
2022-11-12T09:04:07.881Z,1027.66
2022-11-12T09:05:07.886Z,1027.71
2022-11-12T09:06:07.887Z,1027.75
2022-11-12T09:07:09.719Z,1027.70
2022-11-12T09:08:07.877Z,1027.70
2022-11-12T09:09:07.822Z,1027.70
2022-11-12T09:10:07.850Z,1027.74
2022-11-12T09:11:07.813Z,1027.74
2022-11-12T09:12:15.045Z,1027.75
2022-11-12T09:13:08.816Z,1027.76
2022-11-12T09:14:07.808Z,1027.70
2022-11-12T09:15:36.124Z,1027.70
2022-11-12T09:16:08.753Z,1027.73
2022-11-12T09:17:07.779Z,1027.76
2022-11-12T09:18:07.729Z,1027.71
2022-11-12T09:19:07.737Z,1027.69
2022-11-12T09:20:07.707Z,1027.68
2022-11-12T09:21:07.706Z,1027.69
2022-11-12T09:22:07.676Z,1027.71
2022-11-12T09:23:07.668Z,1027.70
2022-11-12T09:24:10.500Z,1027.71
2022-11-12T09:25:07.687Z,1027.68
2022-11-12T09:26:07.642Z,1027.69
2022-11-12T09:27:07.617Z,1027.72
2022-11-12T09:28:07.616Z,1027.69
2022-11-12T09:29:07.619Z,1027.73
2022-11-12T09:30:07.612Z,1027.73
2022-11-12T09:31:07.597Z,1027.68
2022-11-12T09:32:07.608Z,1027.70
2022-11-12T09:33:07.548Z,1027.73
2022-11-12T09:34:07.568Z,1027.74
2022-11-12T09:35:07.565Z,1027.76
2022-11-12T09:36:07.529Z,1027.72
2022-11-12T09:39:19.600Z,1027.60
2022-11-12T09:40:19.480Z,1027.56
2022-11-12T09:41:19.478Z,1027.58
2022-11-12T09:42:19.487Z,1027.63
2022-11-12T09:43:19.438Z,1027.64
2022-11-12T09:44:19.961Z,1027.59
2022-11-12T09:45:19.414Z,1027.64
2022-11-12T09:46:27.707Z,1027.64
2022-11-12T09:53:13.538Z,1027.62
2022-11-12T09:54:12.458Z,1027.60
2022-11-12T09:55:12.439Z,1027.60
2022-11-12T09:56:12.455Z,1027.63
2022-11-12T09:57:13.345Z,1027.62
2022-11-12T09:58:12.453Z,1027.65
2022-11-12T09:59:12.397Z,1027.64
2022-11-12T10:00:12.386Z,1027.65
2022-11-12T10:01:12.486Z,1027.67
2022-11-12T10:02:12.427Z,1027.67
2022-11-12T10:03:12.353Z,1027.69
2022-11-12T10:04:12.372Z,1027.70
2022-11-12T10:05:12.336Z,1027.72
2022-11-12T10:06:14.651Z,1027.77
2022-11-12T10:07:13.369Z,1027.70
2022-11-12T10:08:12.291Z,1027.70
2022-11-12T10:09:12.297Z,1027.65
2022-11-12T10:10:12.321Z,1027.69
2022-11-12T10:11:13.712Z,1027.65
2022-11-12T10:12:12.506Z,1027.66
2022-11-12T10:13:12.267Z,1027.69
2022-11-12T10:14:13.183Z,1027.59
2022-11-12T10:15:13.665Z,1027.60
2022-11-12T10:16:12.253Z,1027.54
2022-11-12T10:17:12.862Z,1027.54
2022-11-12T10:18:13.666Z,1027.58
2022-11-12T10:19:12.185Z,1027.44
2022-11-12T10:20:12.461Z,1027.48
2022-11-12T10:21:12.626Z,1027.49
2022-11-12T10:22:12.181Z,1027.51
2022-11-12T10:23:12.140Z,1027.55
2022-11-12T10:24:12.217Z,1027.51
2022-11-12T10:25:12.129Z,1027.47
2022-11-12T10:26:12.455Z,1027.55
2022-11-12T10:27:12.097Z,1027.50
2022-11-12T10:28:12.078Z,1027.49
2022-11-12T10:29:13.063Z,1027.47
2022-11-12T10:30:12.050Z,1027.46
2022-11-12T10:31:12.703Z,1027.47
2022-11-12T10:32:12.029Z,1027.47
2022-11-12T10:33:12.043Z,1027.48
2022-11-12T10:34:12.016Z,1027.44
2022-11-12T10:35:12.938Z,1027.42
2022-11-12T10:36:12.031Z,1027.44
2022-11-12T10:37:11.998Z,1027.45
2022-11-12T10:38:11.969Z,1027.40
2022-11-12T10:39:12.808Z,1027.41
2022-11-12T10:40:12.891Z,1027.41
2022-11-12T10:41:11.927Z,1027.41
2022-11-12T10:42:11.945Z,1027.37
2022-11-12T10:43:11.910Z,1027.38
2022-11-12T10:44:13.344Z,1027.31
2022-11-12T10:45:12.722Z,1027.32
2022-11-12T10:46:11.900Z,1027.27
2022-11-12T10:47:11.874Z,1027.29
2022-11-12T10:48:11.871Z,1027.26
2022-11-12T10:49:12.789Z,1027.26
2022-11-12T10:50:11.828Z,1027.20
2022-11-12T10:51:11.841Z,1027.14
2022-11-12T10:52:11.826Z,1027.18
2022-11-12T10:53:11.786Z,1027.14
2022-11-12T10:54:11.775Z,1027.15
2022-11-12T10:55:11.798Z,1027.13
2022-11-12T10:56:11.798Z,1027.10
2022-11-12T10:57:11.775Z,1027.07
2022-11-12T10:58:11.736Z,1027.07
2022-11-12T10:59:11.774Z,1027.09
2022-11-12T11:00:11.718Z,1027.11
2022-11-12T11:01:11.746Z,1027.13
2022-11-12T11:02:11.770Z,1027.10
2022-11-12T11:03:11.718Z,1027.09
2022-11-12T11:04:11.657Z,1027.03
2022-11-12T11:05:11.673Z,1027.03
2022-11-12T11:06:11.654Z,1026.98
2022-11-12T11:07:11.648Z,1026.95
2022-11-12T11:08:11.620Z,1026.95
2022-11-12T11:09:11.837Z,1026.96
2022-11-12T11:10:11.629Z,1026.99
2022-11-12T11:11:11.590Z,1026.97
2022-11-12T11:12:11.770Z,1026.98
2022-11-12T11:13:11.748Z,1026.98
2022-11-12T11:14:11.549Z,1027.05
2022-11-12T11:15:11.539Z,1027.00
2022-11-12T11:16:11.557Z,1027.00
2022-11-12T11:17:11.510Z,1026.94
2022-11-12T11:18:11.550Z,1026.97
2022-11-12T11:19:11.520Z,1026.96
2022-11-12T11:20:11.479Z,1026.94
2022-11-12T11:21:11.463Z,1026.96
2022-11-12T11:22:11.458Z,1026.93
2022-11-12T11:23:11.473Z,1026.98
2022-11-12T11:24:19.140Z,1026.96
2022-11-12T11:25:11.437Z,1026.95
2022-11-12T11:26:11.434Z,1026.98
2022-11-12T11:27:11.406Z,1027.01
2022-11-12T11:28:11.421Z,1026.93
2022-11-12T11:29:11.392Z,1026.93
2022-11-12T11:30:11.398Z,1026.94
2022-11-12T11:31:11.405Z,1026.95
2022-11-12T11:32:11.347Z,1026.90
2022-11-12T11:33:15.228Z,1026.89
2022-11-12T11:34:11.321Z,1026.92
2022-11-12T11:35:11.315Z,1026.87
2022-11-12T11:36:11.313Z,1026.89
2022-11-12T11:37:11.486Z,1026.83
2022-11-12T11:38:11.284Z,1026.79
2022-11-12T11:39:11.267Z,1026.80
2022-11-12T11:40:11.297Z,1026.82
2022-11-12T11:41:11.256Z,1026.84
2022-11-12T11:42:11.244Z,1026.73
2022-11-12T11:43:11.237Z,1026.74
2022-11-12T11:44:13.986Z,1026.75
2022-11-12T11:45:11.210Z,1026.70
2022-11-12T11:46:11.230Z,1026.71
2022-11-12T11:47:11.189Z,1026.70
2022-11-12T11:48:11.517Z,1026.72
2022-11-12T11:49:11.181Z,1026.72
2022-11-12T11:50:11.142Z,1026.68
2022-11-12T11:51:11.170Z,1026.72
2022-11-12T11:52:11.108Z,1026.70
2022-11-12T11:53:11.111Z,1026.67
2022-11-12T11:54:11.137Z,1026.75
2022-11-12T11:55:11.096Z,1026.71
2022-11-12T11:56:11.082Z,1026.73
2022-11-12T11:57:11.090Z,1026.70
2022-11-12T11:58:11.063Z,1026.70
2022-11-12T11:59:11.050Z,1026.72
2022-11-12T12:00:11.047Z,1026.66
2022-11-12T12:01:11.022Z,1026.71
2022-11-12T12:02:11.062Z,1026.63
2022-11-12T12:03:11.089Z,1026.60
2022-11-12T12:04:11.030Z,1026.66
2022-11-12T12:05:10.984Z,1026.64
2022-11-12T12:06:10.965Z,1026.65
2022-11-12T12:07:11.008Z,1026.61
2022-11-12T12:08:10.958Z,1026.63
2022-11-12T12:09:10.953Z,1026.57
2022-11-12T12:10:10.915Z,1026.58
2022-11-12T12:11:10.919Z,1026.63
2022-11-12T12:12:10.905Z,1026.60
2022-11-12T12:13:10.935Z,1026.53