createdAt,value
2023-01-29T00:00:38.787Z,52.30
2023-01-29T00:05:36.819Z,52.72
2023-01-29T00:08:07.063Z,51.10
2023-01-29T00:10:37.885Z,48.97
2023-01-29T00:13:06.577Z,40.15
2023-01-29T00:18:03.154Z,36.15
2023-01-29T00:20:32.117Z,30.88
2023-01-29T00:23:00.570Z,37.42
2023-01-29T00:25:30.802Z,36.17
2023-01-29T00:27:59.228Z,43.00
2023-01-29T00:30:27.595Z,44.28
2023-01-29T00:32:56.015Z,40.20
2023-01-29T00:35:24.490Z,40.35
2023-01-29T00:40:21.446Z,45.53
2023-01-29T00:45:38.737Z,46.28
2023-01-29T00:48:08.305Z,57.08
2023-01-29T00:50:36.864Z,44.92
2023-01-29T00:53:05.312Z,37.72
2023-01-29T00:55:33.700Z,43.90
2023-01-29T00:58:03.526Z,42.30
2023-01-29T01:00:32.108Z,45.13
2023-01-29T01:05:37.232Z,45.42
2023-01-29T01:08:27.894Z,38.80
2023-01-29T01:11:03.276Z,44.25
2023-01-29T01:13:35.529Z,41.40
2023-01-29T01:16:11.159Z,40.05
2023-01-29T01:18:39.799Z,40.75
2023-01-29T01:23:36.577Z,39.33
2023-01-29T01:26:10.997Z,41.88
2023-01-29T01:28:41.249Z,40.20
2023-01-29T01:31:11.939Z,47.05
2023-01-29T01:33:41.210Z,44.78
2023-01-29T01:36:10.308Z,39.45
2023-01-29T01:38:44.487Z,40.00
2023-01-29T01:41:14.132Z,42.40
2023-01-29T01:43:53.668Z,42.13
2023-01-29T01:46:23.023Z,43.50
2023-01-29T01:48:57.037Z,42.60
2023-01-29T01:51:27.864Z,35.95
2023-01-29T01:53:59.497Z,35.75
2023-01-29T01:56:40.636Z,36.33
2023-01-29T01:59:14.204Z,31.98
2023-01-29T02:01:44.727Z,28.17
2023-01-29T02:04:35.587Z,33.42
2023-01-29T02:07:25.724Z,31.83
2023-01-29T02:09:57.911Z,17.05
2023-01-29T02:12:26.448Z,28.23
2023-01-29T02:14:56.301Z,27.65
2023-01-29T02:17:24.979Z,18.30
2023-01-29T02:20:04.056Z,25.70
2023-01-29T02:23:03.842Z,21.13
2023-01-29T02:25:59.564Z,17.42
2023-01-29T02:28:41.164Z,26.90
2023-01-29T02:31:18.669Z,25.90
2023-01-29T02:33:57.242Z,24.07
2023-01-29T02:36:39.034Z,24.42
2023-01-29T02:39:17.097Z,26.27
2023-01-29T02:41:54.390Z,28.90
2023-01-29T02:44:30.361Z,25.10
2023-01-29T02:47:05.998Z,24.48
2023-01-29T02:49:42.080Z,23.27
2023-01-29T02:52:19.094Z,22.00
2023-01-29T02:54:53.777Z,23.70
2023-01-29T02:57:29.305Z,23.58
2023-01-29T03:00:03.911Z,24.88
2023-01-29T03:02:38.602Z,23.35
2023-01-29T03:05:13.441Z,22.00
2023-01-29T03:07:47.700Z,25.13
2023-01-29T03:10:36.657Z,22.98
2023-01-29T03:13:11.245Z,24.88
2023-01-29T03:15:47.069Z,24.20
2023-01-29T03:18:46.378Z,25.33
2023-01-29T03:21:39.072Z,26.67
2023-01-29T03:24:29.153Z,24.88
2023-01-29T03:27:17.382Z,26.08
2023-01-29T03:30:06.268Z,21.45
2023-01-29T03:33:12.761Z,26.08
2023-01-29T03:35:48.811Z,27.17
2023-01-29T03:38:17.671Z,23.85
2023-01-29T03:40:54.792Z,25.83
2023-01-29T03:43:33.904Z,24.15
2023-01-29T03:46:08.504Z,25.38
2023-01-29T03:48:41.761Z,25.70
2023-01-29T03:51:21.246Z,24.27
2023-01-29T03:53:54.905Z,20.27
2023-01-29T03:56:38.172Z,23.90
2023-01-29T03:59:20.993Z,25.95
2023-01-29T04:02:13.396Z,31.08
2023-01-29T04:04:47.479Z,26.85
2023-01-29T04:07:19.280Z,27.60
2023-01-29T04:09:52.009Z,24.38
2023-01-29T04:12:26.928Z,25.98
2023-01-29T04:15:01.043Z,24.70
2023-01-29T04:17:40.335Z,24.95
2023-01-29T04:20:25.091Z,22.50
2023-01-29T04:22:54.052Z,27.02
2023-01-29T04:25:29.061Z,26.92
2023-01-29T04:28:06.896Z,24.27
2023-01-29T04:30:48.413Z,26.58
2023-01-29T04:33:29.430Z,28.33
2023-01-29T04:36:11.947Z,23.98
2023-01-29T04:38:52.560Z,26.52
2023-01-29T04:41:27.337Z,21.48
2023-01-29T04:44:03.641Z,24.20
2023-01-29T04:46:37.390Z,19.27
2023-01-29T04:49:17.760Z,22.70
2023-01-29T04:51:54.348Z,21.63
2023-01-29T04:54:32.728Z,20.27
2023-01-29T04:57:09.921Z,17.63
2023-01-29T04:59:42.777Z,18.35
2023-01-29T05:02:13.155Z,18.10
2023-01-29T05:04:44.764Z,19.80
2023-01-29T05:07:16.527Z,20.00
2023-01-29T05:09:47.852Z,18.08
2023-01-29T05:12:18.734Z,16.55
2023-01-29T05:14:49.129Z,15.98
2023-01-29T05:17:21.072Z,20.15
2023-01-29T05:19:50.235Z,15.82
2023-01-29T05:22:22.837Z,17.75
2023-01-29T05:24:52.927Z,15.48
2023-01-29T05:27:47.016Z,19.08
2023-01-29T05:30:16.103Z,17.92
2023-01-29T05:32:44.682Z,17.60
2023-01-29T05:35:13.226Z,16.30
2023-01-29T05:37:46.220Z,15.05
2023-01-29T05:40:15.421Z,14.18
2023-01-29T05:42:44.383Z,15.57
2023-01-29T05:45:13.052Z,17.45
2023-01-29T05:50:13.669Z,14.20
2023-01-29T05:52:43.913Z,15.75
2023-01-29T05:55:12.669Z,16.90
2023-01-29T05:57:41.924Z,17.50
2023-01-29T06:00:13.320Z,15.80
2023-01-29T06:02:42.079Z,16.73
2023-01-29T06:05:10.985Z,16.73
2023-01-29T06:07:41.729Z,18.95
2023-01-29T06:10:15.324Z,15.73
2023-01-29T06:12:44.868Z,16.73
2023-01-29T06:15:17.734Z,17.10
2023-01-29T06:17:46.209Z,16.80
2023-01-29T06:20:15.409Z,20.63
2023-01-29T06:22:44.131Z,19.42
2023-01-29T06:25:14.099Z,19.13
2023-01-29T06:27:42.782Z,19.52
2023-01-29T06:30:12.707Z,20.00
2023-01-29T06:32:41.229Z,18.20
2023-01-29T06:35:10.922Z,18.98
2023-01-29T06:37:39.680Z,20.15
2023-01-29T06:40:14.270Z,18.98
2023-01-29T06:42:44.615Z,17.63
2023-01-29T06:45:14.366Z,21.42
2023-01-29T06:47:42.897Z,17.98
2023-01-29T06:50:12.793Z,18.70
2023-01-29T06:52:41.350Z,17.50
2023-01-29T06:55:10.947Z,20.40
2023-01-29T06:57:40.881Z,17.92
2023-01-29T07:00:11.274Z,15.98
2023-01-29T07:02:40.730Z,19.63
2023-01-29T07:05:09.661Z,15.05
2023-01-29T07:07:38.096Z,16.20
2023-01-29T07:10:07.403Z,16.83
2023-01-29T07:12:38.614Z,14.90
2023-01-29T07:15:13.173Z,13.25
2023-01-29T07:17:41.928Z,12.38
2023-01-29T07:20:11.729Z,12.52
2023-01-29T07:22:40.351Z,13.50
2023-01-29T07:27:38.455Z,13.85
2023-01-29T07:30:10.028Z,14.38
2023-01-29T07:32:38.579Z,14.20
2023-01-29T07:35:07.780Z,13.10
2023-01-29T07:37:36.307Z,12.82
2023-01-29T07:40:06.250Z,13.13
2023-01-29T07:42:34.915Z,11.90
2023-01-29T07:45:05.429Z,11.68
2023-01-29T07:47:35.626Z,12.82
2023-01-29T07:50:04.559Z,12.27
2023-01-29T07:52:33.585Z,14.82
2023-01-29T07:55:02.125Z,12.10
2023-01-29T07:57:31.969Z,12.18
2023-01-29T08:02:28.653Z,12.23
2023-01-29T08:04:58.507Z,12.63
2023-01-29T08:07:27.097Z,13.82
2023-01-29T08:09:55.542Z,9.95
2023-01-29T08:12:24.678Z,9.82
2023-01-29T08:14:53.208Z,9.73
2023-01-29T08:17:21.650Z,12.18
2023-01-29T08:19:50.114Z,12.23
2023-01-29T08:22:19.851Z,14.32
2023-01-29T08:24:54.490Z,15.88
2023-01-29T08:27:28.793Z,14.98
2023-01-29T08:29:57.319Z,12.45
2023-01-29T08:32:25.783Z,14.70
2023-01-29T08:34:54.235Z,11.75
2023-01-29T08:37:24.202Z,14.38
2023-01-29T08:39:52.788Z,15.32
2023-01-29T08:42:21.259Z,16.23
2023-01-29T08:44:50.040Z,12.82
2023-01-29T08:47:18.465Z,21.52
2023-01-29T08:49:47.738Z,22.92
2023-01-29T08:52:16.194Z,16.10
2023-01-29T08:54:46.380Z,12.00
2023-01-29T08:57:14.817Z,13.88
2023-01-29T08:59:43.386Z,12.18
2023-01-29T09:02:13.213Z,12.10
2023-01-29T09:04:41.954Z,9.98
2023-01-29T09:09:38.820Z,10.20
2023-01-29T09:14:37.365Z,9.60
2023-01-29T09:17:06.030Z,10.95
2023-01-29T09:22:02.873Z,10.80
2023-01-29T09:24:32.756Z,10.82
2023-01-29T09:27:01.291Z,10.35
2023-01-29T09:29:31.271Z,12.93
2023-01-29T09:31:59.802Z,9.15
2023-01-29T09:34:28.289Z,12.40
2023-01-29T09:36:59.567Z,10.52
2023-01-29T09:39:28.184Z,9.68
2023-01-29T09:42:04.418Z,10.57
2023-01-29T09:44:52.301Z,10.35
2023-01-29T09:47:22.671Z,9.25
2023-01-29T09:49:56.910Z,11.18
2023-01-29T09:52:32.394Z,11.45
2023-01-29T09:55:07.232Z,11.00
2023-01-29T09:57:45.739Z,12.80
2023-01-29T10:00:24.764Z,10.05
2023-01-29T10:03:08.726Z,10.82
2023-01-29T10:05:55.966Z,9.45
2023-01-29T10:08:58.117Z,12.25
2023-01-29T10:11:37.506Z,15.10
2023-01-29T10:14:17.578Z,12.75
2023-01-29T10:17:03.122Z,12.48
2023-01-29T10:19:58.244Z,10.48
2023-01-29T10:22:48.264Z,9.23
2023-01-29T10:25:19.819Z,8.73
2023-01-29T10:27:52.355Z,7.78
2023-01-29T10:30:29.844Z,9.27
2023-01-29T10:33:04.306Z,7.10
2023-01-29T10:35:37.024Z,7.15
2023-01-29T10:38:20.778Z,7.55
2023-01-29T10:40:57.690Z,7.20
2023-01-29T10:43:38.012Z,5.75
2023-01-29T10:46:16.371Z,5.22
2023-01-29T10:48:59.495Z,7.03
2023-01-29T10:51:42.218Z,7.30
2023-01-29T10:54:31.389Z,6.43
2023-01-29T10:57:15.102Z,6.55
2023-01-29T10:59:58.873Z,6.70
2023-01-29T11:02:27.621Z,5.43
2023-01-29T11:07:28.050Z,7.07
2023-01-29T11:10:02.989Z,5.82
2023-01-29T11:12:33.776Z,6.22
2023-01-29T11:15:06.862Z,6.18
2023-01-29T11:17:35.976Z,9.18
2023-01-29T11:20:26.566Z,7.13
2023-01-29T11:22:58.188Z,6.95
2023-01-29T11:25:27.594Z,5.13
2023-01-29T11:27:57.791Z,6.43
2023-01-29T11:30:29.674Z,8.52
2023-01-29T11:33:17.232Z,7.22
2023-01-29T11:35:47.871Z,5.13
2023-01-29T11:38:26.651Z,6.72
2023-01-29T11:41:26.636Z,5.95
2023-01-29T11:44:10.006Z,5.30
2023-01-29T11:46:41.941Z,6.15
2023-01-29T11:51:58.451Z,7.10
2023-01-29T11:57:03.462Z,8.52
2023-01-29T11:59:44.456Z,7.80
2023-01-29T12:02:26.748Z,6.13
2023-01-29T12:04:59.082Z,6.40
2023-01-29T12:07:29.915Z,8.57
2023-01-29T12:10:00.215Z,9.45
2023-01-29T12:12:31.218Z,6.50
2023-01-29T12:15:22.518Z,6.72
2023-01-29T12:18:05.092Z,7.45
2023-01-29T12:20:38.771Z,6.72
2023-01-29T12:23:24.858Z,7.30
2023-01-29T12:26:02.403Z,9.90
2023-01-29T12:28:43.903Z,7.53
2023-01-29T12:31:27.028Z,8.57
2023-01-29T12:34:07.001Z,6.90
2023-01-29T12:36:43.330Z,6.53
2023-01-29T12:39:17.914Z,6.32
2023-01-29T12:41:52.620Z,6.45
2023-01-29T12:44:24.561Z,6.40
2023-01-29T12:46:56.584Z,7.07
2023-01-29T12:49:27.925Z,7.78
2023-01-29T12:52:14.819Z,8.30
2023-01-29T12:54:52.816Z,9.77
2023-01-29T12:57:29.775Z,9.27
2023-01-29T13:00:06.220Z,9.80
2023-01-29T13:02:52.801Z,7.80
2023-01-29T13:05:26.070Z,9.27
2023-01-29T13:08:06.324Z,8.30
2023-01-29T13:10:46.334Z,8.30
2023-01-29T13:13:25.265Z,8.55
2023-01-29T13:15:55.211Z,10.23
2023-01-29T13:18:41.042Z,7.47
2023-01-29T13:21:17.491Z,8.30
2023-01-29T13:23:57.901Z,8.98
2023-01-29T13:26:37.201Z,10.73
2023-01-29T13:29:26.445Z,7.40
2023-01-29T13:32:19.650Z,8.88
2023-01-29T13:35:05.838Z,8.95
2023-01-29T13:38:07.263Z,9.43
2023-01-29T13:40:39.342Z,11.45
2023-01-29T13:43:45.655Z,13.23
2023-01-29T13:46:17.844Z,10.68
2023-01-29T13:48:52.366Z,11.10
2023-01-29T13:51:32.453Z,10.45
2023-01-29T13:54:05.018Z,8.93
2023-01-29T13:56:59.323Z,11.55
2023-01-29T13:59:54.163Z,9.55
2023-01-29T14:02:28.439Z,7.38
2023-01-29T14:05:43.252Z,7.63
2023-01-29T14:08:40.789Z,9.48
2023-01-29T14:11:38.436Z,9.20
2023-01-29T14:14:49.175Z,9.98
2023-01-29T14:17:21.605Z,10.73
2023-01-29T14:19:51.524Z,10.27
2023-01-29T14:22:23.944Z,10.90
2023-01-29T14:25:05.850Z,11.80
2023-01-29T14:30:25.462Z,10.93
2023-01-29T14:32:56.489Z,12.80
2023-01-29T14:35:27.107Z,10.02
2023-01-29T14:37:59.644Z,10.18
2023-01-29T14:40:37.024Z,10.63
2023-01-29T14:43:19.846Z,12.70
2023-01-29T14:45:49.546Z,10.77
2023-01-29T14:48:48.759Z,10.85
2023-01-29T14:51:19.274Z,13.38
2023-01-29T14:53:58.753Z,11.32
2023-01-29T14:56:34.996Z,11.43
2023-01-29T14:59:18.813Z,11.65
2023-01-29T15:02:03.407Z,11.45
2023-01-29T15:04:40.928Z,11.57
2023-01-29T15:07:19.815Z,13.00
2023-01-29T15:10:01.326Z,13.25
2023-01-29T15:12:50.565Z,10.93
2023-01-29T15:15:27.425Z,14.27
2023-01-29T15:18:03.079Z,16.40
2023-01-29T15:20:35.685Z,15.05
2023-01-29T15:23:06.326Z,17.23
2023-01-29T15:25:38.437Z,13.55
2023-01-29T15:28:11.973Z,12.48
2023-01-29T15:30:43.820Z,10.60
2023-01-29T15:33:15.662Z,11.60
2023-01-29T15:35:48.316Z,11.65
2023-01-29T15:38:19.170Z,11.43
2023-01-29T15:40:54.766Z,10.77
2023-01-29T15:43:25.611Z,14.38
2023-01-29T15:45:57.296Z,11.13
2023-01-29T15:48:33.058Z,9.23
2023-01-29T15:51:08.700Z,11.45
2023-01-29T15:53:43.962Z,14.00
2023-01-29T15:56:14.540Z,14.65
2023-01-29T15:58:44.030Z,12.57
2023-01-29T16:01:13.176Z,14.73
2023-01-29T16:03:43.423Z,12.10
2023-01-29T16:06:14.006Z,14.00
2023-01-29T16:08:55.064Z,14.80
2023-01-29T16:11:24.068Z,19.90
2023-01-29T16:13:55.125Z,16.35
2023-01-29T16:16:27.323Z,17.08
2023-01-29T16:19:00.873Z,13.93
2023-01-29T16:21:35.401Z,17.33
2023-01-29T16:24:09.694Z,16.05
2023-01-29T16:26:40.846Z,21.52
2023-01-29T16:29:12.564Z,17.95
2023-01-29T16:31:49.063Z,18.92
2023-01-29T16:34:27.706Z,16.85
2023-01-29T16:37:00.121Z,22.88
2023-01-29T16:39:34.126Z,22.15
2023-01-29T16:42:22.711Z,17.60
2023-01-29T16:45:00.681Z,16.67
2023-01-29T16:47:33.111Z,17.05
2023-01-29T16:50:05.395Z,21.58
2023-01-29T16:52:36.647Z,18.20
2023-01-29T16:55:25.533Z,17.17
2023-01-29T16:57:58.187Z,17.48
2023-01-29T17:00:32.440Z,17.20
2023-01-29T17:03:16.199Z,16.80
2023-01-29T17:06:34.450Z,17.90
2023-01-29T17:09:37.745Z,15.85
2023-01-29T17:12:27.012Z,18.85
2023-01-29T17:15:03.900Z,17.55
2023-01-29T17:17:47.268Z,16.88
2023-01-29T17:20:41.414Z,17.88
2023-01-29T17:23:27.426Z,17.70
2023-01-29T17:26:09.997Z,19.10
2023-01-29T17:29:04.193Z,17.30
2023-01-29T17:31:33.197Z,19.40
2023-01-29T17:34:01.957Z,16.05
2023-01-29T17:36:33.004Z,18.67
2023-01-29T17:39:01.779Z,17.42
2023-01-29T17:41:32.649Z,19.23
2023-01-29T17:44:01.381Z,17.80
2023-01-29T17:46:30.246Z,17.65
2023-01-29T17:48:59.053Z,17.73
2023-01-29T17:53:56.082Z,18.00
2023-01-29T17:56:28.312Z,19.33
2023-01-29T17:58:59.068Z,16.85
2023-01-29T18:01:27.993Z,17.00
2023-01-29T18:03:56.668Z,18.17
2023-01-29T18:06:29.395Z,16.63
2023-01-29T18:09:01.307Z,14.07
2023-01-29T18:11:30.126Z,15.60
2023-01-29T18:16:37.561Z,17.40
2023-01-29T18:19:19.968Z,16.33
2023-01-29T18:21:48.905Z,15.27
2023-01-29T18:24:17.947Z,13.27
2023-01-29T18:26:53.274Z,17.05
2023-01-29T18:29:23.468Z,16.85
2023-01-29T18:31:52.286Z,15.73
2023-01-29T18:34:25.898Z,15.45
2023-01-29T18:37:06.221Z,14.45
2023-01-29T18:39:34.979Z,13.70
2023-01-29T18:44:36.065Z,15.23
2023-01-29T18:47:05.439Z,15.32
2023-01-29T18:49:39.264Z,13.85
2023-01-29T18:52:08.607Z,16.23
2023-01-29T18:54:39.880Z,13.77
2023-01-29T18:57:16.701Z,13.63
2023-01-29T18:59:58.683Z,14.88
2023-01-29T19:02:28.010Z,14.32
2023-01-29T19:04:56.680Z,16.88
2023-01-29T19:09:56.924Z,15.10
2023-01-29T19:12:25.582Z,13.60
2023-01-29T19:14:56.858Z,20.40
2023-01-29T19:17:27.169Z,14.27
2023-01-29T19:20:02.149Z,15.23
2023-01-29T19:22:31.993Z,14.55
2023-01-29T19:25:04.199Z,11.65
2023-01-29T19:27:32.829Z,18.85
2023-01-29T19:30:02.310Z,15.98
2023-01-29T19:32:33.492Z,14.82
2023-01-29T19:35:02.023Z,17.10
2023-01-29T19:37:32.004Z,14.55
2023-01-29T19:40:00.704Z,13.98
2023-01-29T19:44:58.001Z,14.82
2023-01-29T19:47:26.774Z,15.20
2023-01-29T19:49:56.643Z,15.20
2023-01-29T19:52:50.752Z,12.50
2023-01-29T19:55:21.382Z,17.50
2023-01-29T19:57:50.273Z,14.10
2023-01-29T20:00:19.925Z,16.58
2023-01-29T20:02:48.376Z,12.18
2023-01-29T20:05:19.467Z,12.30
2023-01-29T20:07:49.910Z,15.43
2023-01-29T20:10:18.961Z,13.75
2023-01-29T20:12:48.078Z,16.23
2023-01-29T20:15:19.269Z,12.90
2023-01-29T20:17:50.229Z,14.85
2023-01-29T20:20:27.612Z,14.32
2023-01-29T20:23:01.556Z,13.57
2023-01-29T20:25:31.486Z,14.00
2023-01-29T20:28:00.966Z,13.40
2023-01-29T20:30:29.881Z,15.02
2023-01-29T20:32:58.670Z,15.60
2023-01-29T20:35:30.488Z,16.05
2023-01-29T20:38:00.252Z,11.50
2023-01-29T20:40:29.308Z,14.15
2023-01-29T20:43:03.149Z,14.07
2023-01-29T20:45:33.271Z,16.00
2023-01-29T20:48:05.587Z,12.93
2023-01-29T20:50:35.914Z,16.55
2023-01-29T20:53:04.602Z,18.08
2023-01-29T20:58:05.466Z,17.70
2023-01-29T21:00:35.200Z,18.13
2023-01-29T21:05:35.965Z,14.15
2023-01-29T21:08:04.520Z,20.00
2023-01-29T21:10:33.179Z,19.65
2023-01-29T21:15:29.986Z,19.95
2023-01-29T21:18:02.686Z,17.58
2023-01-29T21:20:32.965Z,17.88
2023-01-29T21:23:05.945Z,16.20
2023-01-29T21:25:35.451Z,16.88
2023-01-29T21:28:07.460Z,19.15
2023-01-29T21:30:36.181Z,18.98
2023-01-29T21:33:06.068Z,16.88
2023-01-29T21:35:37.103Z,16.92
2023-01-29T21:38:07.137Z,18.10
2023-01-29T21:40:35.717Z,14.95
2023-01-29T21:43:13.326Z,17.02
2023-01-29T21:45:42.770Z,16.92
2023-01-29T21:48:12.439Z,16.48
2023-01-29T21:50:41.026Z,16.00
2023-01-29T21:53:13.784Z,17.13
2023-01-29T21:55:42.441Z,16.80
2023-01-29T22:00:41.936Z,16.10
2023-01-29T22:03:10.426Z,15.85
2023-01-29T22:05:39.572Z,14.75
2023-01-29T22:08:08.121Z,14.95
2023-01-29T22:10:41.511Z,17.48
2023-01-29T22:13:10.235Z,15.68
2023-01-29T22:15:38.620Z,17.27
2023-01-29T22:18:07.583Z,14.90
2023-01-29T22:20:37.408Z,17.02
2023-01-29T22:23:06.575Z,13.57
2023-01-29T22:28:05.366Z,16.02
2023-01-29T22:30:36.553Z,16.23
2023-01-29T22:33:05.031Z,16.02
2023-01-29T22:35:33.630Z,17.17
2023-01-29T22:40:31.571Z,20.52
2023-01-29T22:43:00.396Z,18.40
2023-01-29T22:45:30.856Z,14.77
2023-01-29T22:47:59.766Z,18.30
2023-01-29T22:50:28.285Z,15.18
2023-01-29T22:52:56.865Z,18.08
2023-01-29T22:57:53.585Z,20.10
2023-01-29T23:00:22.581Z,14.70
2023-01-29T23:02:55.073Z,17.63
2023-01-29T23:05:23.576Z,16.17
2023-01-29T23:07:52.000Z,19.10
2023-01-29T23:10:20.618Z,17.00
2023-01-29T23:15:17.377Z,19.17
2023-01-29T23:20:20.735Z,16.98
2023-01-29T23:22:49.650Z,15.73
2023-01-29T23:25:18.828Z,15.10
2023-01-29T23:27:46.337Z,14.48
2023-01-29T23:30:15.688Z,17.77
2023-01-29T23:32:44.593Z,16.10
2023-01-29T23:35:13.053Z,15.15
2023-01-29T23:37:42.900Z,18.67
2023-01-29T23:40:12.681Z,20.00
2023-01-29T23:42:41.109Z,17.63
2023-01-29T23:45:11.757Z,14.65
2023-01-29T23:47:40.698Z,19.65
2023-01-29T23:50:10.513Z,22.08
2023-01-29T23:52:38.981Z,19.98
2023-01-29T23:55:09.804Z,22.17
2023-01-29T23:57:38.415Z,23.23
