createdAt,value
2023-04-23T00:00:12.243Z,72.45
2023-04-23T00:03:13.024Z,72.10
2023-04-23T00:05:42.344Z,73.17
2023-04-23T00:08:11.057Z,72.89
2023-04-23T00:10:39.176Z,72.90
2023-04-23T00:13:07.272Z,72.64
2023-04-23T00:15:35.719Z,72.64
2023-04-23T00:18:04.079Z,73.11
2023-04-23T00:20:32.445Z,72.98
2023-04-23T00:23:01.188Z,73.12
2023-04-23T00:25:29.049Z,73.21
2023-04-23T00:27:56.981Z,73.31
2023-04-23T00:30:24.932Z,73.27
2023-04-23T00:32:52.900Z,73.42
2023-04-23T00:35:20.973Z,73.72
2023-04-23T00:37:48.935Z,74.02
2023-04-23T00:40:16.901Z,73.77
2023-04-23T00:42:45.740Z,73.64
2023-04-23T00:45:14.104Z,73.60
2023-04-23T00:47:42.791Z,73.74
2023-04-23T00:50:11.597Z,73.69
2023-04-23T00:52:40.807Z,73.96
2023-04-23T00:55:09.164Z,73.83
2023-04-23T00:57:38.526Z,73.65
2023-04-23T01:00:07.751Z,73.77
2023-04-23T01:02:37.717Z,73.58
2023-04-23T01:05:07.878Z,73.54
2023-04-23T01:07:37.277Z,73.44
2023-04-23T01:10:05.893Z,73.44
2023-04-23T01:12:35.050Z,73.24
2023-04-23T01:15:03.910Z,73.22
2023-04-23T01:17:32.305Z,73.19
2023-04-23T01:20:00.700Z,73.54
2023-04-23T01:22:28.598Z,73.44
2023-04-23T01:24:57.249Z,73.55
2023-04-23T01:27:25.962Z,73.28
2023-04-23T01:29:54.712Z,73.15
2023-04-23T01:32:22.857Z,74.26
2023-04-23T01:34:54.102Z,74.52
2023-04-23T01:37:22.088Z,74.39
2023-04-23T01:39:50.642Z,74.04
2023-04-23T01:42:18.771Z,74.73
2023-04-23T01:44:46.843Z,74.43
2023-04-23T01:47:15.466Z,74.59
2023-04-23T01:49:43.373Z,74.94
2023-04-23T01:52:11.384Z,75.06
2023-04-23T01:54:39.489Z,75.16
2023-04-23T01:57:07.528Z,75.31
2023-04-23T01:59:37.129Z,75.85
2023-04-23T02:02:05.421Z,75.77
2023-04-23T02:04:34.445Z,75.69
2023-04-23T02:07:02.470Z,76.02
2023-04-23T02:09:30.621Z,75.99
2023-04-23T02:12:02.310Z,76.38
2023-04-23T02:14:30.187Z,77.01
2023-04-23T02:16:58.612Z,77.25
2023-04-23T02:19:27.930Z,77.49
2023-04-23T02:21:56.269Z,77.22
2023-04-23T02:24:24.357Z,77.00
2023-04-23T02:26:52.307Z,77.20
2023-04-23T02:29:21.465Z,77.56
2023-04-23T02:31:49.514Z,77.70
2023-04-23T02:34:17.528Z,77.91
2023-04-23T02:36:45.467Z,77.98
2023-04-23T02:39:13.334Z,77.87
2023-04-23T02:41:41.218Z,78.20
2023-04-23T02:44:09.175Z,78.59
2023-04-23T02:46:37.848Z,78.69
2023-04-23T02:49:06.872Z,78.84
2023-04-23T02:51:34.780Z,78.95
2023-04-23T02:54:04.131Z,79.08
2023-04-23T02:56:32.194Z,79.38
2023-04-23T02:59:01.418Z,79.56
2023-04-23T03:01:30.101Z,79.50
2023-04-23T03:03:59.061Z,79.37
2023-04-23T03:06:27.487Z,79.34
2023-04-23T03:08:56.192Z,79.34
2023-04-23T03:11:24.140Z,80.30
2023-04-23T03:13:52.076Z,79.49
2023-04-23T03:16:20.150Z,79.71
2023-04-23T03:18:48.596Z,80.37
2023-04-23T03:21:16.609Z,80.11
2023-04-23T03:23:44.556Z,79.46
2023-04-23T03:26:12.965Z,79.49
2023-04-23T03:28:41.023Z,80.20
2023-04-23T03:31:09.340Z,80.64
2023-04-23T03:33:37.244Z,79.63
2023-04-23T03:36:05.830Z,79.50
2023-04-23T03:38:34.553Z,79.69
2023-04-23T03:41:03.471Z,79.44
2023-04-23T03:43:31.962Z,79.15
2023-04-23T03:46:06.738Z,79.83
2023-04-23T03:48:38.614Z,79.43
2023-04-23T03:51:10.209Z,79.61
2023-04-23T03:53:46.174Z,79.90
2023-04-23T03:56:32.606Z,80.38
2023-04-23T03:59:10.189Z,80.97
2023-04-23T04:01:38.230Z,81.08
2023-04-23T04:04:06.389Z,81.66
2023-04-23T04:06:34.520Z,81.85
2023-04-23T04:09:02.522Z,81.82
2023-04-23T04:11:30.554Z,82.01
2023-04-23T04:13:58.428Z,81.54
2023-04-23T04:16:26.398Z,81.98
2023-04-23T04:18:56.400Z,81.70
2023-04-23T04:21:24.906Z,81.50
2023-04-23T04:23:53.736Z,81.30
2023-04-23T04:26:21.738Z,81.58
2023-04-23T04:28:49.737Z,82.13
2023-04-23T04:31:17.882Z,81.22
2023-04-23T04:33:46.434Z,81.02
2023-04-23T04:36:14.591Z,80.83
2023-04-23T04:38:43.937Z,80.69
2023-04-23T04:41:13.331Z,80.25
2023-04-23T04:43:41.479Z,79.81
2023-04-23T04:46:12.728Z,79.14
2023-04-23T04:48:40.723Z,78.63
2023-04-23T04:51:08.590Z,78.30
2023-04-23T04:53:36.680Z,77.77
2023-04-23T04:56:04.857Z,77.20
2023-04-23T04:58:32.755Z,76.94
2023-04-23T05:01:01.573Z,76.87
2023-04-23T05:03:29.913Z,76.53
2023-04-23T05:06:01.298Z,76.58
2023-04-23T05:08:29.313Z,76.83
2023-04-23T05:10:57.381Z,76.73
2023-04-23T05:13:25.350Z,76.59
2023-04-23T05:15:53.312Z,76.50
2023-04-23T05:18:21.226Z,76.88
2023-04-23T05:20:49.347Z,76.96
2023-04-23T05:23:17.976Z,76.60
2023-04-23T05:25:45.962Z,76.45
2023-04-23T05:28:15.375Z,76.40
2023-04-23T05:30:43.734Z,76.26
2023-04-23T05:33:12.718Z,76.72
2023-04-23T05:35:40.670Z,76.13
2023-04-23T05:38:09.175Z,75.89
2023-04-23T05:40:37.326Z,75.91
2023-04-23T05:43:06.208Z,75.88
2023-04-23T05:45:37.167Z,75.57
2023-04-23T05:48:05.325Z,75.36
2023-04-23T05:50:33.355Z,75.25
2023-04-23T05:53:01.271Z,75.02
2023-04-23T05:55:29.950Z,74.86
2023-04-23T05:57:57.840Z,74.80
2023-04-23T06:00:25.899Z,74.73
2023-04-23T06:02:54.044Z,74.58
2023-04-23T06:05:22.518Z,74.13
2023-04-23T06:07:50.762Z,73.79
2023-04-23T06:10:19.029Z,73.60
2023-04-23T06:12:46.939Z,73.24
2023-04-23T06:15:15.031Z,73.06
2023-04-23T06:17:43.209Z,72.94
2023-04-23T06:20:12.155Z,72.75
2023-04-23T06:22:40.148Z,72.60
2023-04-23T06:25:08.744Z,72.31
2023-04-23T06:27:36.551Z,72.17
2023-04-23T06:30:09.443Z,72.08
2023-04-23T06:32:37.421Z,71.85
2023-04-23T06:35:08.498Z,71.53
2023-04-23T06:37:36.652Z,71.09
2023-04-23T06:40:05.458Z,70.46
2023-04-23T06:42:33.468Z,69.77
2023-04-23T06:45:20.790Z,68.54
2023-04-23T06:47:49.901Z,67.64
2023-04-23T06:50:17.943Z,66.75
2023-04-23T06:52:46.347Z,66.61
2023-04-23T06:55:14.400Z,65.63
2023-04-23T06:57:42.464Z,64.98
2023-04-23T07:00:11.513Z,63.89
2023-04-23T07:02:41.045Z,63.19
2023-04-23T07:05:10.548Z,62.56
2023-04-23T07:07:38.643Z,61.85
2023-04-23T07:10:07.931Z,60.15
2023-04-23T07:12:36.987Z,60.24
2023-04-23T07:15:06.951Z,59.69
2023-04-23T07:17:36.075Z,57.81
2023-04-23T07:20:08.790Z,56.84
2023-04-23T07:22:38.172Z,56.41
2023-04-23T07:25:08.730Z,55.80
2023-04-23T07:27:37.242Z,55.38
2023-04-23T07:30:06.633Z,55.63
2023-04-23T07:32:34.842Z,56.04
2023-04-23T07:35:02.931Z,55.63
2023-04-23T07:37:31.056Z,55.59
2023-04-23T07:39:58.958Z,55.12
2023-04-23T07:42:26.897Z,54.12
2023-04-23T07:44:54.828Z,54.42
2023-04-23T07:47:23.332Z,54.79
2023-04-23T07:49:51.320Z,54.71
2023-04-23T07:52:20.202Z,54.30
2023-04-23T07:54:48.367Z,54.55
2023-04-23T07:57:16.365Z,54.39
2023-04-23T07:59:44.389Z,54.41
2023-04-23T08:02:12.382Z,54.10
2023-04-23T08:04:40.544Z,53.76
2023-04-23T08:07:08.528Z,53.63
2023-04-23T08:09:39.572Z,53.66
2023-04-23T08:12:08.576Z,54.24
2023-04-23T08:14:36.602Z,53.87
2023-04-23T08:17:06.092Z,53.74
2023-04-23T08:19:34.215Z,53.55
2023-04-23T08:22:02.087Z,53.31
2023-04-23T08:24:30.055Z,53.89
2023-04-23T08:26:58.108Z,54.22
2023-04-23T08:29:26.074Z,54.15
2023-04-23T08:31:54.161Z,54.00
2023-04-23T08:34:22.038Z,53.84
2023-04-23T08:36:49.981Z,54.20
2023-04-23T08:39:17.997Z,54.23
2023-04-23T08:41:54.295Z,53.37
2023-04-23T08:44:25.287Z,53.30
2023-04-23T08:46:54.780Z,52.82
2023-04-23T08:49:22.681Z,52.73
2023-04-23T08:51:53.668Z,52.43
2023-04-23T08:54:31.573Z,52.70
2023-04-23T08:57:00.977Z,53.76
2023-04-23T08:59:32.120Z,51.80
2023-04-23T09:02:07.839Z,51.43
2023-04-23T09:04:37.530Z,51.69
2023-04-23T09:07:08.153Z,51.42
2023-04-23T09:09:38.183Z,51.46
2023-04-23T09:12:07.883Z,50.89
2023-04-23T09:14:36.816Z,50.19
2023-04-23T09:17:05.179Z,49.57
2023-04-23T09:19:33.060Z,48.66
2023-04-23T09:22:02.230Z,49.02
2023-04-23T09:24:30.394Z,48.83
2023-04-23T09:26:59.085Z,47.86
2023-04-23T09:29:26.967Z,46.55
2023-04-23T09:31:56.852Z,47.50
2023-04-23T09:34:25.558Z,47.35
2023-04-23T09:36:53.993Z,46.72
2023-04-23T09:39:23.470Z,46.16
2023-04-23T09:41:53.571Z,46.30
2023-04-23T09:44:22.825Z,47.15
2023-04-23T09:46:51.211Z,48.06
2023-04-23T09:49:19.369Z,48.69
2023-04-23T09:51:49.871Z,48.17
2023-04-23T09:54:21.830Z,46.97
2023-04-23T09:56:51.599Z,46.94
2023-04-23T10:02:05.175Z,45.41
2023-04-23T10:04:34.722Z,44.96
2023-04-23T10:07:17.889Z,44.47
2023-04-23T10:09:47.326Z,43.48
2023-04-23T10:14:49.451Z,45.00
2023-04-23T10:17:17.940Z,44.25
2023-04-23T10:19:46.660Z,42.49
2023-04-23T10:22:20.269Z,41.43
2023-04-23T10:24:56.200Z,40.93
2023-04-23T10:27:40.325Z,40.28
2023-04-23T10:30:17.237Z,40.18
2023-04-23T10:32:48.308Z,40.25
2023-04-23T10:35:16.615Z,40.75
2023-04-23T10:37:48.199Z,41.23
2023-04-23T10:40:22.125Z,40.38
2023-04-23T10:42:51.272Z,39.51
2023-04-23T10:45:25.316Z,36.75
2023-04-23T10:47:57.639Z,36.55
2023-04-23T10:50:34.999Z,37.43
2023-04-23T10:53:03.869Z,37.47
2023-04-23T10:55:33.219Z,37.92
2023-04-23T10:58:06.065Z,37.93
2023-04-23T11:00:43.465Z,36.78
2023-04-23T11:03:44.186Z,36.29
2023-04-23T11:06:17.810Z,37.37
2023-04-23T11:08:54.080Z,37.51
2023-04-23T11:11:41.912Z,37.68
2023-04-23T11:14:16.257Z,37.66
2023-04-23T11:16:44.230Z,36.11
2023-04-23T11:19:12.843Z,35.74
2023-04-23T11:22:02.482Z,35.82
2023-04-23T11:24:44.734Z,35.09
2023-04-23T11:27:15.092Z,34.15
2023-04-23T11:29:45.497Z,31.73
2023-04-23T11:32:15.579Z,32.93
2023-04-23T11:34:45.043Z,33.49
2023-04-23T11:37:15.649Z,31.17
2023-04-23T11:39:51.727Z,30.31
2023-04-23T11:42:23.378Z,28.98
2023-04-23T11:44:52.773Z,30.16
2023-04-23T11:47:21.149Z,30.92
2023-04-23T11:49:49.881Z,30.78
2023-04-23T11:52:17.795Z,31.28
2023-04-23T11:54:45.635Z,32.57
2023-04-23T11:57:14.662Z,33.16
2023-04-23T11:59:42.854Z,33.60
2023-04-23T12:02:11.739Z,31.87
2023-04-23T12:04:41.255Z,30.11
2023-04-23T12:07:19.715Z,29.89
2023-04-23T12:09:59.600Z,29.96
2023-04-23T12:12:35.446Z,28.86
2023-04-23T12:15:07.421Z,26.66
2023-04-23T12:17:36.421Z,25.73
2023-04-23T12:20:07.293Z,25.97
2023-04-23T12:22:35.361Z,27.02
2023-04-23T12:25:08.490Z,25.66
2023-04-23T12:27:42.607Z,25.76
2023-04-23T12:30:11.825Z,25.63
2023-04-23T12:32:41.066Z,25.83
2023-04-23T12:35:10.244Z,26.23
2023-04-23T12:37:38.269Z,26.27
2023-04-23T12:40:07.550Z,27.13
2023-04-23T12:42:36.581Z,27.36
2023-04-23T12:45:10.140Z,27.49
2023-04-23T12:47:38.238Z,27.49
2023-04-23T12:50:07.125Z,28.09
2023-04-23T12:52:35.296Z,27.48
2023-04-23T12:55:05.184Z,27.48
2023-04-23T12:57:33.176Z,26.54
2023-04-23T13:00:00.984Z,26.49
2023-04-23T13:02:29.206Z,27.01
2023-04-23T13:05:01.306Z,26.90
2023-04-23T13:07:29.964Z,28.24
2023-04-23T13:09:59.717Z,28.41
2023-04-23T13:12:27.869Z,27.88
2023-04-23T13:14:56.597Z,28.95
2023-04-23T13:17:26.434Z,29.93
2023-04-23T13:19:56.009Z,30.32
2023-04-23T13:22:29.168Z,31.48
2023-04-23T13:24:57.701Z,30.58
2023-04-23T13:27:28.231Z,30.70
2023-04-23T13:29:58.023Z,31.09
2023-04-23T13:32:31.914Z,31.33
2023-04-23T13:35:05.368Z,31.47
2023-04-23T13:37:33.794Z,31.31
2023-04-23T13:40:02.516Z,31.73
2023-04-23T13:42:30.717Z,31.74
2023-04-23T13:44:58.680Z,32.11
2023-04-23T13:47:31.404Z,32.47
2023-04-23T13:50:01.818Z,31.27
2023-04-23T13:52:31.801Z,31.44
2023-04-23T13:55:02.696Z,32.08
2023-04-23T13:57:30.676Z,32.44
2023-04-23T14:00:00.253Z,32.49
2023-04-23T14:02:28.292Z,32.53
2023-04-23T14:04:58.604Z,32.37
2023-04-23T14:07:26.637Z,32.36
2023-04-23T14:09:54.511Z,32.42
2023-04-23T14:12:24.040Z,31.72
2023-04-23T14:14:51.952Z,31.95
2023-04-23T14:17:20.227Z,31.64
2023-04-23T14:19:48.124Z,31.11
2023-04-23T14:22:16.229Z,31.41
2023-04-23T14:24:51.199Z,31.33
2023-04-23T14:27:19.093Z,30.86
2023-04-23T14:29:55.610Z,31.07
2023-04-23T14:32:24.028Z,31.51
2023-04-23T14:34:52.026Z,31.37
2023-04-23T14:37:20.225Z,31.24
2023-04-23T14:39:48.012Z,31.09
2023-04-23T14:42:17.308Z,31.19
2023-04-23T14:44:45.232Z,31.14
2023-04-23T14:47:14.864Z,31.22
2023-04-23T14:49:43.143Z,31.40
2023-04-23T14:52:11.365Z,31.01
2023-04-23T14:54:39.370Z,30.89
2023-04-23T14:57:07.439Z,30.54
2023-04-23T14:59:35.537Z,31.40
2023-04-23T15:02:03.696Z,31.40
2023-04-23T15:04:31.862Z,31.66
2023-04-23T15:07:00.144Z,31.46
2023-04-23T15:09:28.114Z,31.53
2023-04-23T15:11:55.995Z,31.37
2023-04-23T15:14:32.880Z,31.45
2023-04-23T15:17:01.057Z,31.40
2023-04-23T15:19:31.090Z,31.50
2023-04-23T15:21:59.553Z,31.44
2023-04-23T15:24:27.653Z,31.65
2023-04-23T15:26:58.218Z,31.70
2023-04-23T15:29:26.147Z,31.41
2023-04-23T15:31:58.850Z,31.47
2023-04-23T15:34:26.900Z,31.29
2023-04-23T15:36:54.797Z,31.44
2023-04-23T15:39:22.683Z,31.28
2023-04-23T15:41:52.086Z,30.86
2023-04-23T15:44:20.071Z,30.67
2023-04-23T15:46:47.959Z,30.63
2023-04-23T15:49:15.832Z,30.11
2023-04-23T15:51:44.040Z,30.11
2023-04-23T15:54:12.060Z,29.68
2023-04-23T15:56:39.859Z,28.91
2023-04-23T15:59:07.791Z,28.30
2023-04-23T16:01:36.356Z,28.00
2023-04-23T16:04:11.288Z,28.30
2023-04-23T16:06:40.475Z,28.41
2023-04-23T16:09:08.874Z,28.30
2023-04-23T16:11:38.096Z,28.09
2023-04-23T16:14:06.953Z,28.52
2023-04-23T16:16:35.289Z,28.75
2023-04-23T16:19:03.392Z,29.17
2023-04-23T16:21:32.258Z,29.36
2023-04-23T16:24:00.461Z,29.63
2023-04-23T16:26:29.085Z,29.95
2023-04-23T16:29:16.606Z,30.45
2023-04-23T16:31:45.547Z,31.02
2023-04-23T16:34:13.507Z,31.33
2023-04-23T16:36:41.678Z,31.51
2023-04-23T16:39:14.591Z,31.78
2023-04-23T16:41:42.786Z,31.88
2023-04-23T16:44:10.692Z,32.27
2023-04-23T16:46:38.853Z,32.29
2023-04-23T16:49:07.157Z,32.26
2023-04-23T16:51:35.044Z,32.25
2023-04-23T16:54:02.958Z,32.44
2023-04-23T16:56:31.070Z,32.51
2023-04-23T16:58:59.546Z,32.81
2023-04-23T17:01:27.543Z,32.94
2023-04-23T17:03:56.039Z,33.25
2023-04-23T17:06:31.376Z,33.38
2023-04-23T17:09:01.668Z,33.58
2023-04-23T17:11:30.948Z,33.83
2023-04-23T17:13:58.814Z,34.24
2023-04-23T17:16:27.196Z,34.59
2023-04-23T17:18:56.214Z,34.96
2023-04-23T17:21:24.565Z,35.27
2023-04-23T17:23:53.399Z,35.62
2023-04-23T17:26:21.265Z,36.45
2023-04-23T17:28:49.195Z,37.06
2023-04-23T17:31:18.157Z,37.98
2023-04-23T17:33:49.316Z,38.46
2023-04-23T17:36:17.632Z,38.26
2023-04-23T17:38:45.987Z,38.36
2023-04-23T17:41:14.033Z,38.46
2023-04-23T17:43:42.004Z,38.67
2023-04-23T17:46:10.149Z,39.05
2023-04-23T17:48:41.258Z,39.27
2023-04-23T17:51:09.349Z,39.28
2023-04-23T17:53:37.596Z,39.51
2023-04-23T17:56:05.700Z,39.63
2023-04-23T17:58:35.271Z,39.86
2023-04-23T18:01:07.262Z,39.80
2023-04-23T18:03:36.064Z,40.07
2023-04-23T18:06:05.136Z,40.48
2023-04-23T18:08:33.349Z,40.34
2023-04-23T18:11:01.779Z,40.68
2023-04-23T18:13:30.641Z,41.62
2023-04-23T18:15:58.766Z,42.07
2023-04-23T18:18:27.028Z,42.15
2023-04-23T18:20:55.173Z,42.41
2023-04-23T18:23:23.996Z,42.62
2023-04-23T18:25:51.951Z,42.90
2023-04-23T18:28:19.897Z,44.25
2023-04-23T18:30:47.937Z,44.65
2023-04-23T18:33:16.659Z,44.66
2023-04-23T18:35:48.439Z,45.71
2023-04-23T18:38:32.403Z,45.94
2023-04-23T18:41:02.975Z,45.89
2023-04-23T18:43:34.648Z,46.18
2023-04-23T18:46:03.201Z,46.52
2023-04-23T18:48:46.712Z,47.35
2023-04-23T18:51:38.625Z,47.79
2023-04-23T18:54:06.546Z,47.71
2023-04-23T18:56:35.114Z,48.57
2023-04-23T18:59:03.155Z,49.23
2023-04-23T19:01:31.281Z,48.63
2023-04-23T19:03:59.460Z,48.95
2023-04-23T19:06:28.153Z,49.10
2023-04-23T19:08:56.225Z,50.13
2023-04-23T19:11:24.630Z,49.76
2023-04-23T19:13:52.669Z,50.52
2023-04-23T19:16:20.944Z,51.24
2023-04-23T19:18:49.021Z,51.93
2023-04-23T19:21:16.976Z,52.33
2023-04-23T19:23:45.415Z,53.21
2023-04-23T19:26:13.556Z,53.80
2023-04-23T19:28:41.759Z,53.91
2023-04-23T19:31:10.871Z,54.14
2023-04-23T19:33:39.517Z,54.31
2023-04-23T19:36:07.342Z,54.24
2023-04-23T19:38:35.236Z,55.26
2023-04-23T19:41:03.341Z,55.47
2023-04-23T19:43:31.416Z,55.88
2023-04-23T19:45:59.578Z,56.03
2023-04-23T19:48:27.654Z,56.01
2023-04-23T19:50:55.969Z,56.23
2023-04-23T19:53:24.449Z,56.48
2023-04-23T19:55:52.273Z,56.86
2023-04-23T19:58:20.366Z,56.77
2023-04-23T20:00:48.434Z,56.90
2023-04-23T20:03:16.491Z,57.19
2023-04-23T20:05:46.213Z,57.36
2023-04-23T20:08:26.117Z,57.41
2023-04-23T20:10:54.396Z,57.26
2023-04-23T20:13:23.803Z,57.46
2023-04-23T20:15:53.781Z,57.31
2023-04-23T20:18:22.172Z,57.26
2023-04-23T20:20:50.276Z,57.11
2023-04-23T20:23:21.075Z,56.97
2023-04-23T20:25:48.888Z,56.93
2023-04-23T20:28:16.980Z,56.94
2023-04-23T20:30:45.153Z,56.81
2023-04-23T20:33:13.357Z,56.62
2023-04-23T20:35:43.298Z,56.76
2023-04-23T20:38:13.062Z,56.70
2023-04-23T20:40:41.050Z,56.83
2023-04-23T20:43:10.030Z,57.06
2023-04-23T20:45:38.271Z,56.77
2023-04-23T20:48:08.681Z,56.78
2023-04-23T20:50:36.788Z,56.90
2023-04-23T20:53:04.766Z,56.99
2023-04-23T20:55:33.046Z,57.12
2023-04-23T20:58:01.089Z,57.06
2023-04-23T21:00:29.379Z,57.22
2023-04-23T21:02:57.470Z,57.49
2023-04-23T21:05:25.935Z,57.40
2023-04-23T21:07:54.816Z,57.33
2023-04-23T21:10:22.936Z,57.59
2023-04-23T21:12:51.106Z,57.61
2023-04-23T21:15:19.097Z,57.68
2023-04-23T21:17:47.090Z,57.97
2023-04-23T21:20:15.728Z,57.81
2023-04-23T21:22:43.598Z,57.79
2023-04-23T21:25:13.429Z,57.87
2023-04-23T21:27:46.033Z,57.99
2023-04-23T21:30:32.055Z,58.05
2023-04-23T21:33:00.265Z,58.27
2023-04-23T21:35:28.512Z,58.39
2023-04-23T21:37:56.536Z,58.29
2023-04-23T21:40:24.484Z,58.20
2023-04-23T21:42:52.468Z,58.16
2023-04-23T21:45:20.583Z,58.13
2023-04-23T21:47:48.619Z,58.34
2023-04-23T21:50:17.465Z,58.36
2023-04-23T21:52:45.426Z,58.39
2023-04-23T21:55:13.787Z,58.53
2023-04-23T21:57:41.617Z,58.62
2023-04-23T22:00:13.778Z,58.54
2023-04-23T22:02:48.542Z,58.51
2023-04-23T22:05:21.404Z,59.02
2023-04-23T22:07:52.896Z,59.01
2023-04-23T22:10:22.389Z,58.92
2023-04-23T22:12:50.904Z,59.24
2023-04-23T22:15:19.961Z,59.39
2023-04-23T22:17:50.777Z,59.58
2023-04-23T22:20:19.368Z,59.90
2023-04-23T22:22:47.401Z,60.04
2023-04-23T22:25:17.402Z,60.13
2023-04-23T22:27:45.415Z,60.46
2023-04-23T22:30:13.809Z,60.63
2023-04-23T22:32:42.103Z,60.67
2023-04-23T22:35:10.251Z,60.53
2023-04-23T22:37:39.478Z,60.78
2023-04-23T22:40:08.274Z,60.81
2023-04-23T22:42:36.563Z,60.84
2023-04-23T22:45:04.915Z,61.07
2023-04-23T22:47:33.163Z,61.08
2023-04-23T22:50:01.784Z,61.09
2023-04-23T22:52:30.178Z,61.36
2023-04-23T22:54:58.088Z,61.15
2023-04-23T22:57:26.386Z,61.09
2023-04-23T22:59:54.514Z,61.39
2023-04-23T23:02:22.855Z,61.42
2023-04-23T23:04:51.180Z,61.50
2023-04-23T23:07:19.521Z,61.54
2023-04-23T23:09:47.597Z,61.52
2023-04-23T23:12:15.572Z,61.37
2023-04-23T23:14:43.713Z,61.47
2023-04-23T23:17:14.210Z,61.36
2023-04-23T23:19:45.830Z,61.40
2023-04-23T23:22:13.783Z,61.60
2023-04-23T23:24:41.743Z,61.68
2023-04-23T23:27:09.830Z,61.68
2023-04-23T23:29:37.768Z,61.94
2023-04-23T23:32:05.705Z,62.24
2023-04-23T23:34:34.336Z,62.58
2023-04-23T23:37:02.163Z,62.97
2023-04-23T23:39:30.177Z,62.88
2023-04-23T23:41:59.879Z,62.93
2023-04-23T23:44:28.100Z,63.49
2023-04-23T23:46:56.529Z,63.64
2023-04-23T23:49:24.740Z,64.00
2023-04-23T23:51:52.689Z,63.91
2023-04-23T23:54:20.756Z,64.14
2023-04-23T23:56:51.247Z,64.24
2023-04-23T23:59:19.213Z,64.56
