createdAt,value
2022-11-26T00:04:14.147Z,-147.53
2022-11-26T00:09:22.356Z,-147.53
2022-11-26T00:14:23.835Z,-147.53
2022-11-26T00:19:25.444Z,-147.53
2022-11-26T00:24:28.926Z,-147.53
2022-11-26T00:29:30.488Z,-147.53
2022-11-26T00:34:31.938Z,-147.53
2022-11-26T00:39:33.373Z,-147.53
2022-11-26T00:44:35.045Z,-147.53
2022-11-26T00:49:37.112Z,-147.53
2022-11-26T00:54:38.816Z,-147.53
2022-11-26T00:59:40.319Z,-147.53
2022-11-26T01:04:41.825Z,-147.53
2022-11-26T01:09:46.091Z,-147.53
2022-11-26T01:14:47.632Z,2.86
2022-11-26T01:19:49.060Z,2.83
2022-11-26T01:24:50.561Z,2.91
2022-11-26T01:29:51.980Z,2.92
2022-11-26T01:34:53.416Z,2.93
2022-11-26T01:39:54.850Z,2.97
2022-11-26T01:44:56.311Z,2.94
2022-11-26T01:50:31.977Z,2.86
2022-11-26T01:55:38.505Z,2.82
2022-11-26T02:00:40.502Z,2.80
2022-11-26T02:05:46.269Z,2.75
2022-11-26T02:10:47.684Z,2.70
2022-11-26T02:15:57.819Z,2.61
2022-11-26T02:21:28.584Z,2.56
2022-11-26T02:27:00.041Z,2.67
2022-11-26T02:32:09.226Z,2.67
2022-11-26T02:37:19.124Z,2.69
2022-11-26T02:42:26.721Z,2.68
2022-11-26T02:47:29.540Z,2.65
2022-11-26T02:52:32.919Z,2.74
2022-11-26T02:57:41.337Z,2.72
2022-11-26T03:02:48.714Z,2.79
2022-11-26T03:07:53.005Z,2.83
2022-11-26T03:12:54.626Z,2.77
2022-11-26T03:17:56.114Z,2.79
2022-11-26T03:22:57.544Z,2.69
2022-11-26T03:27:58.977Z,2.68
2022-11-26T03:33:00.392Z,2.67
2022-11-26T03:38:01.817Z,2.71
2022-11-26T03:43:03.254Z,2.69
2022-11-26T03:48:05.000Z,2.74
2022-11-26T03:53:06.441Z,2.75
2022-11-26T03:58:07.894Z,2.78
2022-11-26T04:03:09.442Z,2.77
2022-11-26T04:08:10.953Z,2.77
2022-11-26T04:13:12.373Z,2.81
2022-11-26T04:18:14.466Z,2.81
2022-11-26T04:23:15.924Z,2.82
2022-11-26T04:28:17.392Z,2.86
2022-11-26T04:33:18.889Z,2.85
2022-11-26T04:38:25.380Z,2.88
2022-11-26T04:43:27.276Z,2.85
2022-11-26T04:48:28.771Z,2.86
2022-11-26T04:53:30.277Z,2.86
2022-11-26T04:58:31.786Z,2.88
2022-11-26T05:03:33.320Z,2.86
2022-11-26T05:08:34.912Z,2.86
2022-11-26T05:13:36.328Z,2.88
2022-11-26T05:18:37.847Z,2.89
2022-11-26T05:23:39.276Z,2.88
2022-11-26T05:28:40.706Z,2.91
2022-11-26T05:33:42.129Z,2.91
2022-11-26T05:38:43.567Z,2.93
2022-11-26T05:43:45.000Z,2.93
2022-11-26T05:48:46.444Z,2.95
2022-11-26T05:53:47.949Z,2.96
2022-11-26T05:58:49.540Z,2.99
2022-11-26T06:03:51.068Z,3.05
2022-11-26T06:08:52.747Z,3.04
2022-11-26T06:13:55.263Z,3.12
2022-11-26T06:18:56.768Z,3.15
2022-11-26T06:23:59.696Z,3.14
2022-11-26T06:29:01.717Z,3.18
2022-11-26T06:34:03.284Z,3.22
2022-11-26T06:39:04.860Z,3.24
2022-11-26T06:44:06.586Z,3.29
2022-11-26T06:49:08.055Z,3.33
2022-11-26T06:54:09.488Z,3.38
2022-11-26T06:59:10.947Z,3.41
2022-11-26T07:04:12.960Z,3.43
2022-11-26T07:09:14.624Z,3.43
2022-11-26T07:14:16.097Z,3.47
2022-11-26T07:19:17.576Z,3.47
2022-11-26T07:24:19.072Z,3.44
2022-11-26T07:29:20.588Z,3.43
2022-11-26T07:34:22.060Z,-147.53
2022-11-26T07:39:23.509Z,-147.53
2022-11-26T07:44:25.004Z,-147.53
2022-11-26T07:49:26.523Z,-147.53
2022-11-26T07:54:28.144Z,-147.53
2022-11-26T07:59:29.582Z,-147.53
2022-11-26T08:04:31.048Z,-147.53
2022-11-26T08:09:32.632Z,-147.53
2022-11-26T08:14:34.138Z,-147.53
2022-11-26T08:19:35.730Z,-147.53
2022-11-26T08:24:37.613Z,-147.53
2022-11-26T08:29:39.278Z,-147.53
2022-11-26T08:34:41.155Z,-147.53
2022-11-26T08:39:42.741Z,-147.53
2022-11-26T08:44:44.311Z,-147.53
2022-11-26T08:49:48.524Z,-147.53
2022-11-26T08:54:50.208Z,-147.53
2022-11-26T08:59:51.897Z,-147.53
2022-11-26T09:04:53.337Z,-147.53
2022-11-26T09:09:54.895Z,-147.53
2022-11-26T09:14:56.357Z,-147.53
2022-11-26T09:19:57.960Z,-147.53
2022-11-26T09:24:59.484Z,-147.53
2022-11-26T09:30:01.884Z,-147.53
2022-11-26T09:35:03.447Z,-147.53
2022-11-26T09:40:05.484Z,-147.53
2022-11-26T09:45:38.206Z,-147.53
2022-11-26T09:50:40.443Z,-147.53
2022-11-26T09:55:44.773Z,-147.53
2022-11-26T10:00:52.000Z,-147.53
2022-11-26T10:06:02.420Z,-147.53
2022-11-26T10:11:22.036Z,-147.53
2022-11-26T10:16:56.047Z,-147.53
2022-11-26T10:22:03.701Z,-147.53
2022-11-26T10:27:14.536Z,-147.53
2022-11-26T10:32:27.172Z,-147.53
2022-11-26T10:37:29.305Z,-147.53
2022-11-26T10:42:41.539Z,-147.53
2022-11-26T10:47:42.968Z,-147.53
2022-11-26T10:52:45.479Z,-147.53
2022-11-26T10:58:14.764Z,-147.53
2022-11-26T11:03:45.044Z,-147.53
2022-11-26T11:08:52.184Z,-147.53
2022-11-26T11:13:54.181Z,-147.53
2022-11-26T11:18:59.051Z,-147.53
2022-11-26T11:24:17.701Z,-147.53
2022-11-26T11:29:34.325Z,-147.53
2022-11-26T11:34:44.125Z,-147.53
2022-11-26T11:39:45.645Z,-147.53
2022-11-26T11:44:51.269Z,-147.53
2022-11-26T11:50:14.676Z,-147.53
2022-11-26T11:55:47.876Z,-147.53
2022-11-26T12:00:55.396Z,-147.53
2022-11-26T12:06:17.450Z,-147.53
2022-11-26T12:11:18.854Z,-147.53
2022-11-26T12:16:24.858Z,-147.53
2022-11-26T12:21:37.284Z,-147.53
2022-11-26T12:26:46.976Z,-147.53
2022-11-26T12:32:00.427Z,-147.53
2022-11-26T12:37:19.333Z,-147.53
2022-11-26T12:42:29.692Z,-147.53
2022-11-26T12:47:40.939Z,-147.53
2022-11-26T12:53:28.583Z,-147.53
2022-11-26T12:58:32.988Z,-147.53
2022-11-26T13:03:34.528Z,-147.53
2022-11-26T13:09:01.771Z,-147.53
2022-11-26T13:14:27.876Z,-147.53
2022-11-26T13:20:02.868Z,-147.53
2022-11-26T13:25:22.982Z,-147.53
2022-11-26T13:30:48.269Z,-147.53
2022-11-26T13:36:07.823Z,-147.53
2022-11-26T13:41:21.161Z,-147.53
2022-11-26T13:46:34.667Z,-147.53
2022-11-26T13:52:00.466Z,-147.53
2022-11-26T13:57:21.875Z,-147.53
2022-11-26T14:02:37.922Z,-147.53
2022-11-26T14:07:39.981Z,-147.53
2022-11-26T14:13:03.013Z,-147.53
2022-11-26T14:18:04.924Z,-147.53
2022-11-26T14:23:43.739Z,-147.53
2022-11-26T14:28:45.625Z,-147.53
2022-11-26T14:33:49.610Z,-147.53
2022-11-26T14:39:04.526Z,-147.53
2022-11-26T14:44:07.752Z,-147.53
2022-11-26T14:49:21.387Z,-147.53
2022-11-26T14:54:30.702Z,-147.53
2022-11-26T14:59:32.333Z,-147.53
2022-11-26T15:04:40.011Z,-147.53
2022-11-26T15:09:41.815Z,-147.53
2022-11-26T15:14:54.488Z,-147.53
2022-11-26T15:19:59.806Z,-147.53
2022-11-26T15:25:01.724Z,-147.53
2022-11-26T15:30:25.100Z,-147.53
2022-11-26T15:35:27.170Z,-147.53
2022-11-26T15:40:45.532Z,-147.53
2022-11-26T15:45:47.715Z,-147.53
2022-11-26T15:50:51.610Z,-147.53
2022-11-26T15:55:53.375Z,-147.53
2022-11-26T16:00:58.687Z,-147.53
2022-11-26T16:06:01.100Z,-147.53
2022-11-26T16:11:08.727Z,-147.53
2022-11-26T16:16:17.471Z,-147.53
2022-11-26T16:21:24.374Z,-147.53
2022-11-26T16:26:26.663Z,-147.53
2022-11-26T16:31:28.157Z,-147.53
2022-11-26T16:36:33.926Z,-147.53
2022-11-26T16:41:35.442Z,-147.53
2022-11-26T16:46:38.213Z,-147.53
2022-11-26T16:51:39.741Z,-147.53
2022-11-26T16:56:41.810Z,-147.53
2022-11-26T17:01:43.288Z,-147.53
2022-11-26T17:06:45.379Z,-147.53
2022-11-26T17:11:46.875Z,-147.53
2022-11-26T17:16:48.390Z,-147.53
2022-11-26T17:21:49.945Z,-147.53
2022-11-26T17:26:52.940Z,-147.53
2022-11-26T17:31:54.420Z,-147.53
2022-11-26T17:36:59.748Z,-147.53
2022-11-26T17:42:01.530Z,-147.53
2022-11-26T17:47:16.953Z,-147.53
2022-11-26T17:52:19.408Z,-147.53
2022-11-26T17:57:22.748Z,-147.53
2022-11-26T18:02:24.298Z,-147.53
2022-11-26T18:07:25.885Z,-147.53
2022-11-26T18:12:27.862Z,-147.53
2022-11-26T18:17:30.034Z,-147.53
2022-11-26T18:22:31.553Z,-147.53
2022-11-26T18:27:33.785Z,-147.53
2022-11-26T18:32:39.285Z,-147.53
2022-11-26T18:37:41.612Z,-147.53
2022-11-26T18:42:43.593Z,-147.53
2022-11-26T18:47:45.111Z,-147.53
2022-11-26T18:52:46.659Z,-147.53
2022-11-26T18:57:48.172Z,-147.53
2022-11-26T19:02:49.801Z,-147.53
2022-11-26T19:07:51.421Z,-147.53
2022-11-26T19:12:52.911Z,-147.53
2022-11-26T19:17:54.400Z,-147.53
2022-11-26T19:22:55.927Z,-147.53
2022-11-26T19:28:01.020Z,-147.53
2022-11-26T19:33:06.511Z,-147.53
2022-11-26T19:38:08.036Z,-147.53
2022-11-26T19:43:09.552Z,-147.53
2022-11-26T19:48:11.035Z,-147.53
2022-11-26T19:53:12.548Z,-147.53
2022-11-26T19:58:14.014Z,-147.53
2022-11-26T20:03:15.563Z,-147.53
2022-11-26T20:08:17.983Z,-147.53
2022-11-26T20:13:19.475Z,-147.53
2022-11-26T20:18:20.937Z,-147.53
2022-11-26T20:23:22.457Z,-147.53
2022-11-26T20:28:24.349Z,-147.53
2022-11-26T20:33:25.868Z,-147.53
2022-11-26T20:38:27.446Z,-147.53
2022-11-26T20:43:28.991Z,-147.53
2022-11-26T20:48:31.386Z,-147.53
2022-11-26T20:53:34.570Z,-147.53
2022-11-26T20:58:36.515Z,-147.53
2022-11-26T21:03:38.100Z,-147.53
2022-11-26T21:08:40.497Z,-147.53
2022-11-26T21:13:42.494Z,-147.53
2022-11-26T21:18:43.952Z,-147.53
2022-11-26T21:23:45.843Z,-147.53
2022-11-26T21:28:55.211Z,-147.53
2022-11-26T21:34:02.566Z,-147.53
2022-11-26T21:39:05.591Z,-147.53
2022-11-26T21:44:07.359Z,-147.53
2022-11-26T21:49:08.960Z,-147.53
2022-11-26T21:54:10.534Z,-147.53
2022-11-26T21:59:11.999Z,-147.53
2022-11-26T22:04:16.068Z,-147.53
2022-11-26T22:09:17.902Z,-147.53
2022-11-26T22:14:19.341Z,-147.53
2022-11-26T22:19:20.873Z,-147.53
2022-11-26T22:24:22.301Z,-147.53
2022-11-26T22:29:24.030Z,-147.53
2022-11-26T22:34:27.664Z,-147.53
2022-11-26T22:39:31.618Z,-147.53
2022-11-26T22:44:33.897Z,-147.53
2022-11-26T22:49:37.184Z,-147.53
2022-11-26T22:54:38.796Z,-147.53
2022-11-26T22:59:40.509Z,-147.53
2022-11-26T23:04:42.173Z,-147.53
2022-11-26T23:09:46.778Z,-147.53
2022-11-26T23:14:48.616Z,-147.53
2022-11-26T23:19:50.055Z,-147.53
2022-11-26T23:24:51.480Z,-147.53
2022-11-26T23:29:52.996Z,-147.53
2022-11-26T23:34:54.437Z,-147.53
2022-11-26T23:39:55.954Z,-147.53
2022-11-26T23:44:57.376Z,-147.53
2022-11-26T23:50:01.034Z,-147.53
2022-11-26T23:55:03.617Z,-147.53
