createdAt,value
2022-11-05T00:00:36.262Z,9.63
2022-11-05T00:06:02.251Z,11.67
2022-11-05T00:11:07.086Z,10.40
2022-11-05T00:16:27.627Z,8.50
2022-11-05T00:21:48.256Z,12.37
2022-11-05T00:26:52.811Z,9.93
2022-11-05T00:31:56.029Z,11.13
2022-11-05T00:36:59.270Z,11.00
2022-11-05T00:42:21.316Z,10.93
2022-11-05T00:47:42.132Z,10.67
2022-11-05T00:52:57.650Z,8.93
2022-11-05T00:58:03.129Z,8.63
2022-11-05T01:03:07.737Z,10.63
2022-11-05T01:08:11.252Z,8.70
2022-11-05T01:13:18.565Z,7.27
2022-11-05T01:18:22.305Z,8.20
2022-11-05T01:23:25.491Z,13.10
2022-11-05T01:28:30.144Z,16.70
2022-11-05T01:33:33.404Z,16.20
2022-11-05T01:38:36.643Z,16.40
2022-11-05T01:43:48.526Z,17.80
2022-11-05T01:48:52.784Z,20.63
2022-11-05T01:53:58.404Z,18.80
2022-11-05T01:59:04.739Z,22.33
2022-11-05T02:04:09.910Z,22.40
2022-11-05T02:09:15.439Z,19.17
2022-11-05T02:14:20.387Z,19.23
2022-11-05T02:19:34.813Z,23.07
2022-11-05T02:24:55.502Z,18.33
2022-11-05T02:30:05.395Z,17.00
2022-11-05T02:35:17.588Z,18.93
2022-11-05T02:40:24.158Z,17.53
2022-11-05T02:45:34.402Z,16.30
2022-11-05T02:50:41.160Z,15.10
2022-11-05T02:55:48.206Z,13.23
2022-11-05T03:00:52.249Z,15.10
2022-11-05T03:06:05.859Z,16.17
2022-11-05T03:11:13.954Z,21.30
2022-11-05T03:16:20.124Z,21.63
2022-11-05T03:21:28.331Z,20.03
2022-11-05T03:26:32.950Z,21.67
2022-11-05T03:31:37.454Z,16.33
2022-11-05T03:36:43.220Z,15.80
2022-11-05T03:41:49.237Z,15.53
2022-11-05T03:46:53.546Z,15.03
2022-11-05T03:52:00.156Z,18.53
2022-11-05T03:57:06.539Z,17.47
2022-11-05T04:02:10.182Z,16.40
2022-11-05T04:07:32.245Z,17.40
2022-11-05T04:12:52.760Z,16.87
2022-11-05T04:17:59.691Z,14.30
2022-11-05T04:23:23.041Z,16.70
2022-11-05T04:28:46.112Z,17.50
2022-11-05T04:33:49.349Z,15.10
2022-11-05T04:38:53.900Z,11.77
2022-11-05T04:43:57.101Z,13.87
2022-11-05T04:49:00.388Z,13.87
2022-11-05T04:54:05.111Z,12.47
2022-11-05T04:59:08.334Z,12.83
2022-11-05T05:04:11.542Z,12.93
2022-11-05T05:09:16.131Z,13.20
2022-11-05T05:14:19.339Z,10.70
2022-11-05T05:19:22.551Z,10.63
2022-11-05T05:24:27.158Z,9.70
2022-11-05T05:29:30.374Z,10.37
2022-11-05T05:34:33.570Z,10.63
2022-11-05T05:39:38.118Z,12.23
2022-11-05T05:44:41.351Z,11.43
2022-11-05T05:49:44.585Z,8.77
2022-11-05T05:54:49.103Z,11.83
2022-11-05T05:59:52.611Z,10.97
2022-11-05T06:04:55.807Z,10.40
2022-11-05T06:10:00.376Z,9.23
2022-11-05T06:15:04.428Z,12.13
2022-11-05T06:20:09.042Z,9.43
2022-11-05T06:25:14.196Z,10.47
2022-11-05T06:30:17.795Z,5.33
2022-11-05T06:35:20.983Z,2.20
2022-11-05T06:40:25.749Z,2.37
2022-11-05T06:45:28.951Z,1.67
2022-11-05T06:50:32.348Z,2.83
2022-11-05T06:55:36.910Z,1.50
2022-11-05T07:00:40.068Z,1.97
2022-11-05T07:05:44.783Z,1.50
2022-11-05T07:10:49.471Z,1.53
2022-11-05T07:15:52.693Z,3.70
2022-11-05T07:20:55.942Z,0.97
2022-11-05T07:26:00.615Z,1.30
2022-11-05T07:31:03.924Z,1.90
2022-11-05T07:36:07.422Z,4.13
2022-11-05T07:41:11.989Z,4.90
2022-11-05T07:46:15.180Z,4.60
2022-11-05T07:51:18.808Z,4.07
2022-11-05T07:56:23.505Z,4.33
2022-11-05T08:01:26.925Z,3.00
2022-11-05T08:06:30.309Z,2.50
2022-11-05T08:11:35.998Z,2.40
2022-11-05T08:16:39.227Z,1.73
2022-11-05T08:21:42.539Z,1.50
2022-11-05T08:26:47.030Z,1.90
2022-11-05T08:31:50.223Z,1.40
2022-11-05T08:36:53.434Z,1.87
2022-11-05T08:41:58.031Z,1.50
2022-11-05T08:47:01.210Z,3.40
2022-11-05T08:52:04.895Z,2.13
2022-11-05T08:57:09.435Z,2.30
2022-11-05T09:02:12.900Z,2.30
2022-11-05T09:07:16.308Z,2.00
2022-11-05T09:12:20.896Z,3.17
2022-11-05T09:17:24.072Z,3.37
2022-11-05T09:22:27.289Z,3.97
2022-11-05T09:27:31.872Z,3.77
2022-11-05T09:32:35.219Z,3.33
2022-11-05T09:37:38.594Z,4.33
2022-11-05T09:42:46.175Z,6.27
2022-11-05T09:47:50.578Z,4.63
2022-11-05T09:52:53.786Z,6.80
2022-11-05T09:58:00.195Z,5.30
2022-11-05T10:03:51.665Z,5.13
2022-11-05T10:08:57.979Z,7.17
2022-11-05T10:14:04.359Z,7.40
2022-11-05T10:19:09.823Z,6.57
2022-11-05T10:24:14.885Z,8.03
2022-11-05T10:29:26.327Z,6.73
2022-11-05T10:34:32.840Z,5.50
2022-11-05T10:39:36.088Z,6.70
2022-11-05T10:44:42.585Z,6.40
2022-11-05T10:49:52.464Z,6.17
2022-11-05T10:54:58.052Z,7.47
2022-11-05T11:00:21.916Z,4.97
2022-11-05T11:05:27.234Z,5.23
2022-11-05T11:10:32.087Z,5.33
2022-11-05T11:15:37.245Z,3.73
2022-11-05T11:20:44.604Z,4.63
2022-11-05T11:25:49.037Z,3.27
2022-11-05T11:30:56.223Z,3.93
2022-11-05T11:36:00.113Z,5.53
2022-11-05T11:41:07.123Z,8.70
2022-11-05T11:46:16.071Z,6.53
2022-11-05T11:51:21.124Z,8.00
2022-11-05T11:56:24.297Z,8.37
2022-11-05T12:01:57.970Z,5.90
2022-11-05T12:07:09.146Z,5.03
2022-11-05T12:12:14.102Z,4.70
2022-11-05T12:17:35.108Z,5.83
2022-11-05T12:22:53.582Z,5.87
2022-11-05T12:28:08.560Z,4.70
2022-11-05T12:33:29.707Z,5.47
2022-11-05T12:38:45.818Z,5.30
2022-11-05T12:43:57.530Z,4.80
2022-11-05T12:49:15.595Z,4.40
2022-11-05T12:54:24.595Z,5.43
2022-11-05T12:59:32.718Z,6.30
2022-11-05T13:04:41.917Z,9.20
2022-11-05T13:09:47.951Z,15.73
2022-11-05T13:14:54.654Z,9.77
2022-11-05T13:20:00.936Z,7.17
2022-11-05T13:25:06.507Z,27.73
2022-11-05T13:30:13.475Z,10.23
2022-11-05T13:35:18.046Z,7.63
2022-11-05T13:40:25.587Z,8.93
2022-11-05T13:45:33.663Z,9.23
2022-11-05T13:50:48.670Z,12.20
2022-11-05T13:55:57.560Z,4.77
2022-11-05T14:01:07.045Z,4.17
2022-11-05T14:06:11.207Z,3.83
2022-11-05T14:11:21.154Z,4.10
2022-11-05T14:16:25.512Z,4.60
2022-11-05T14:21:33.353Z,5.97
2022-11-05T14:26:38.109Z,4.67
2022-11-05T14:37:18.216Z,8.13
2022-11-05T14:42:24.071Z,8.40
2022-11-05T14:47:28.840Z,9.67
2022-11-05T14:52:32.883Z,9.30
2022-11-05T14:57:51.098Z,10.33
2022-11-05T15:02:59.023Z,10.10
2022-11-05T15:08:22.550Z,10.20
2022-11-05T15:13:29.955Z,8.77
2022-11-05T15:18:36.568Z,11.23
2022-11-05T15:23:42.017Z,9.73
2022-11-05T15:28:47.151Z,13.17
2022-11-05T15:33:51.716Z,12.13
2022-11-05T15:39:23.024Z,10.83
2022-11-05T15:44:24.891Z,12.47
2022-11-05T15:49:29.655Z,17.50
2022-11-05T15:54:33.465Z,21.17
2022-11-05T15:59:37.062Z,13.67
2022-11-05T16:04:41.639Z,13.43
2022-11-05T16:09:52.837Z,13.70
2022-11-05T16:15:00.154Z,14.50
2022-11-05T16:20:05.090Z,14.83
2022-11-05T16:25:21.726Z,16.33
2022-11-05T16:30:25.429Z,20.20
2022-11-05T16:35:30.011Z,14.40
2022-11-05T16:40:33.381Z,20.93
2022-11-05T16:45:41.238Z,14.53
2022-11-05T16:50:46.165Z,15.77
2022-11-05T16:55:49.453Z,17.73
2022-11-05T17:00:53.744Z,20.37
2022-11-05T17:05:58.261Z,16.17
2022-11-05T17:11:01.614Z,13.70
2022-11-05T17:16:17.027Z,14.57
2022-11-05T17:21:24.501Z,13.73
2022-11-05T17:26:28.516Z,13.53
2022-11-05T17:31:32.629Z,23.93
2022-11-05T17:36:39.221Z,14.33
2022-11-05T17:41:43.408Z,18.00
2022-11-05T17:46:46.638Z,22.13
2022-11-05T17:51:51.180Z,21.80
2022-11-05T17:56:54.295Z,18.73
2022-11-05T18:01:58.103Z,15.93
2022-11-05T18:07:03.135Z,17.60
2022-11-05T18:12:06.734Z,18.90
2022-11-05T18:17:10.111Z,21.33
2022-11-05T18:22:16.281Z,19.87
2022-11-05T18:27:19.760Z,18.63
2022-11-05T18:32:23.322Z,29.90
2022-11-05T18:37:27.879Z,21.20
2022-11-05T18:42:31.334Z,17.50
2022-11-05T18:47:35.364Z,19.83
2022-11-05T18:52:40.168Z,23.33
2022-11-05T18:57:43.319Z,16.87
2022-11-05T19:02:46.778Z,17.93
2022-11-05T19:07:51.824Z,19.00
2022-11-05T19:12:55.122Z,16.87
2022-11-05T19:17:58.293Z,17.00
2022-11-05T19:23:02.946Z,29.30
2022-11-05T19:28:06.335Z,23.13
2022-11-05T19:33:09.543Z,23.37
2022-11-05T19:38:14.551Z,33.97
2022-11-05T19:43:18.016Z,34.63
2022-11-05T19:48:25.113Z,27.13
2022-11-05T19:53:29.931Z,29.20
2022-11-05T19:58:33.134Z,38.97
2022-11-05T20:03:37.696Z,31.23
2022-11-05T20:09:14.811Z,34.23
2022-11-05T20:14:05.851Z,35.23
2022-11-05T20:19:10.147Z,39.57
2022-11-05T20:24:23.299Z,37.33
2022-11-05T20:29:33.898Z,30.50
2022-11-05T20:34:38.731Z,35.87
2022-11-05T20:39:43.571Z,31.43
2022-11-05T20:44:46.823Z,27.40
2022-11-05T20:49:50.187Z,23.47
2022-11-05T20:54:54.887Z,19.97
2022-11-05T20:59:58.080Z,21.27
2022-11-05T21:05:01.437Z,23.87
2022-11-05T21:10:06.727Z,29.03
2022-11-05T21:15:10.551Z,28.77
2022-11-05T21:20:13.855Z,23.20
2022-11-05T21:25:19.091Z,21.57
2022-11-05T21:30:22.451Z,21.00
2022-11-05T21:35:26.125Z,18.40
2022-11-05T21:40:30.863Z,14.77
2022-11-05T21:45:34.263Z,19.07
2022-11-05T21:50:56.882Z,17.67
2022-11-05T21:56:15.456Z,21.33
2022-11-05T22:01:19.072Z,21.47
2022-11-05T22:06:22.298Z,18.77
2022-11-05T22:11:26.962Z,21.47
2022-11-05T22:16:30.295Z,20.60
2022-11-05T22:21:33.544Z,23.80
2022-11-05T22:26:38.651Z,18.23
2022-11-05T22:31:41.879Z,18.13
2022-11-05T22:36:45.201Z,16.23
2022-11-05T22:41:50.076Z,21.60
2022-11-05T22:46:53.675Z,24.20
2022-11-05T22:51:57.206Z,20.10
2022-11-05T22:57:02.013Z,19.50
2022-11-05T23:02:09.504Z,15.90
2022-11-05T23:07:30.615Z,14.20
2022-11-05T23:12:37.773Z,20.83
2022-11-05T23:17:58.331Z,19.77
2022-11-05T23:23:24.258Z,17.70
2022-11-05T23:28:28.970Z,19.80
2022-11-05T23:33:34.383Z,23.13
2022-11-05T23:38:38.063Z,27.80
2022-11-05T23:44:11.660Z,19.60
2022-11-05T23:49:14.866Z,18.50
2022-11-05T23:54:18.204Z,19.60
2022-11-05T23:59:22.854Z,17.10
