createdAt,value
2022-09-17T00:00:23.742Z,11.10
2022-09-17T00:13:59.967Z,10.80
2022-09-17T00:17:12.431Z,10.80
2022-09-17T00:19:47.780Z,10.70
2022-09-17T00:22:24.412Z,10.40
2022-09-17T00:25:14.662Z,10.50
2022-09-17T00:28:06.695Z,10.60
2022-09-17T00:30:43.847Z,10.60
2022-09-17T00:33:57.788Z,10.60
2022-09-17T00:36:39.777Z,10.40
2022-09-17T00:39:36.588Z,10.40
2022-09-17T00:42:25.551Z,10.50
2022-09-17T00:45:01.893Z,10.60
2022-09-17T00:47:45.237Z,10.50
2022-09-17T00:51:10.540Z,10.70
2022-09-17T00:54:10.964Z,10.60
2022-09-17T00:57:18.886Z,10.60
2022-09-17T01:00:16.482Z,10.60
2022-09-17T01:03:04.593Z,10.70
2022-09-17T01:06:08.676Z,10.80
2022-09-17T01:09:00.348Z,10.70
2022-09-17T01:15:27.247Z,10.70
2022-09-17T01:18:18.892Z,10.70
2022-09-17T01:25:12.584Z,10.80
2022-09-17T01:28:48.074Z,10.80
2022-09-17T01:31:38.935Z,10.80
2022-09-17T01:34:29.043Z,10.90
2022-09-17T01:37:30.515Z,10.80
2022-09-17T01:40:49.664Z,10.80
2022-09-17T01:46:25.705Z,10.80
2022-09-17T01:49:18.155Z,10.80
2022-09-17T01:52:00.593Z,10.80
2022-09-17T01:54:47.913Z,10.80
2022-09-17T01:57:46.775Z,10.70
2022-09-17T02:01:08.942Z,10.70
2022-09-17T02:04:30.260Z,10.50
2022-09-17T02:07:44.768Z,10.40
2022-09-17T02:11:00.465Z,10.50
2022-09-17T02:16:40.600Z,10.30
2022-09-17T02:19:22.069Z,10.30
2022-09-17T02:22:04.969Z,10.30
2022-09-17T02:24:53.743Z,10.40
2022-09-17T02:27:54.826Z,10.40
2022-09-17T02:30:38.449Z,10.40
2022-09-17T02:33:40.403Z,10.50
2022-09-17T02:36:19.373Z,10.60
2022-09-17T02:39:02.681Z,10.60
2022-09-17T02:41:52.308Z,10.50
2022-09-17T02:44:39.609Z,10.30
2022-09-17T02:47:48.955Z,10.30
2022-09-17T02:50:34.587Z,10.20
2022-09-17T02:53:21.467Z,10.20
2022-09-17T02:56:52.614Z,10.00
2022-09-17T02:59:37.996Z,10.00
2022-09-17T03:05:16.352Z,10.10
2022-09-17T03:11:27.081Z,10.10
2022-09-17T03:14:52.446Z,10.20
2022-09-17T03:17:41.400Z,10.10
2022-09-17T03:20:18.050Z,10.10
2022-09-17T03:22:55.674Z,10.00
2022-09-17T03:25:30.556Z,9.90
2022-09-17T03:28:15.172Z,9.80
2022-09-17T03:30:50.611Z,9.70
2022-09-17T03:36:20.584Z,9.60
2022-09-17T03:38:58.601Z,9.60
2022-09-17T03:41:37.576Z,9.30
2022-09-17T03:44:16.581Z,9.30
2022-09-17T03:46:55.486Z,9.10
2022-09-17T03:49:33.342Z,8.80
2022-09-17T03:52:08.429Z,9.00
2022-09-17T03:54:56.793Z,8.90
2022-09-17T03:57:46.650Z,9.10
2022-09-17T04:00:30.005Z,9.30
2022-09-17T04:03:06.978Z,8.90
2022-09-17T04:05:51.121Z,9.20
2022-09-17T04:08:26.030Z,8.90
2022-09-17T04:11:08.450Z,8.70
2022-09-17T04:13:46.337Z,8.70
2022-09-17T04:16:26.530Z,8.80
2022-09-17T04:19:13.126Z,9.10
2022-09-17T04:22:14.746Z,8.90
2022-09-17T04:24:57.457Z,9.10
2022-09-17T04:27:58.931Z,9.30
2022-09-17T04:30:58.361Z,9.00
2022-09-17T04:34:01.189Z,9.00
2022-09-17T04:36:50.590Z,9.00
2022-09-17T04:39:50.449Z,9.00
2022-09-17T04:42:33.101Z,9.00
2022-09-17T04:45:30.827Z,9.00
2022-09-17T04:48:07.655Z,9.30
2022-09-17T04:50:48.937Z,9.30
2022-09-17T04:53:39.467Z,9.30
2022-09-17T04:56:17.262Z,9.20
2022-09-17T04:59:02.205Z,9.50
2022-09-17T05:02:01.089Z,9.40
2022-09-17T05:04:45.853Z,9.40
2022-09-17T05:07:51.894Z,9.50
2022-09-17T05:10:28.686Z,9.60
2022-09-17T05:13:15.824Z,9.50
2022-09-17T05:16:01.101Z,9.70
2022-09-17T05:18:37.481Z,9.80
2022-09-17T05:21:13.207Z,9.70
2022-09-17T05:24:05.228Z,9.80
2022-09-17T05:26:52.403Z,9.90
2022-09-17T05:29:33.659Z,10.00
2022-09-17T05:32:21.216Z,10.00
2022-09-17T05:35:05.632Z,10.00
2022-09-17T05:38:11.983Z,10.00
2022-09-17T05:40:52.598Z,10.10
2022-09-17T05:43:57.261Z,10.20
2022-09-17T05:47:10.085Z,10.10
2022-09-17T05:50:01.524Z,10.20
2022-09-17T05:53:29.898Z,10.10
2022-09-17T05:56:18.121Z,10.20
2022-09-17T05:59:04.651Z,10.20
2022-09-17T06:01:52.354Z,10.30
2022-09-17T06:04:30.546Z,10.20
2022-09-17T06:07:30.122Z,10.30
2022-09-17T06:13:08.897Z,10.40
2022-09-17T06:15:54.893Z,10.50
2022-09-17T06:18:29.508Z,10.50
2022-09-17T06:21:08.269Z,10.50
2022-09-17T06:26:33.527Z,10.60
2022-09-17T06:29:20.439Z,10.70
2022-09-17T06:32:01.506Z,10.80
2022-09-17T06:34:44.642Z,11.10
2022-09-17T06:37:33.548Z,11.10
2022-09-17T06:40:09.438Z,11.10
2022-09-17T06:42:58.803Z,11.10
2022-09-17T06:45:46.421Z,11.00
2022-09-17T06:48:26.134Z,11.10
2022-09-17T06:51:04.668Z,11.10
2022-09-17T06:53:40.569Z,11.10
2022-09-17T06:56:15.740Z,11.10
2022-09-17T06:58:53.552Z,11.00
2022-09-17T07:01:37.858Z,11.00
2022-09-17T07:04:12.852Z,11.00
2022-09-17T07:06:52.720Z,10.90
2022-09-17T07:09:27.493Z,10.90
2022-09-17T07:12:03.644Z,10.80
2022-09-17T07:14:45.488Z,10.90
2022-09-17T07:17:27.165Z,10.80
2022-09-17T07:20:10.934Z,10.80
2022-09-17T07:22:46.364Z,11.00
2022-09-17T07:25:24.824Z,11.10
2022-09-17T07:28:00.332Z,11.40
2022-09-17T07:30:41.354Z,11.50
2022-09-17T07:33:20.063Z,11.50
2022-09-17T07:35:58.018Z,11.40
2022-09-17T07:38:51.369Z,11.40
2022-09-17T07:41:26.348Z,11.30
2022-09-17T07:44:18.766Z,11.30
2022-09-17T07:46:56.497Z,11.10
2022-09-17T07:49:39.191Z,11.10
2022-09-17T07:52:15.415Z,11.10
2022-09-17T07:54:51.096Z,11.20
2022-09-17T07:57:31.539Z,11.10
2022-09-17T08:00:07.519Z,11.00
2022-09-17T08:02:43.535Z,11.10
2022-09-17T08:05:20.447Z,11.10
2022-09-17T08:08:01.132Z,11.20
2022-09-17T08:11:09.426Z,11.20
2022-09-17T08:14:01.563Z,11.10
2022-09-17T08:16:47.153Z,11.10
2022-09-17T08:22:32.091Z,11.20
2022-09-17T08:25:08.779Z,11.10
2022-09-17T08:27:54.232Z,10.90
2022-09-17T08:30:30.023Z,10.90
2022-09-17T08:33:13.948Z,10.90
2022-09-17T08:35:54.040Z,11.00
2022-09-17T08:38:38.228Z,11.00
2022-09-17T08:41:25.035Z,11.00
2022-09-17T08:44:30.185Z,11.00
2022-09-17T08:47:10.287Z,10.90
2022-09-17T08:50:03.396Z,11.00
2022-09-17T08:53:16.310Z,11.00
2022-09-17T08:56:02.107Z,11.00
2022-09-17T08:59:07.213Z,11.00
2022-09-17T09:01:57.272Z,11.10
2022-09-17T09:05:02.836Z,11.10
2022-09-17T09:07:58.382Z,11.20
2022-09-17T09:10:50.730Z,11.30
2022-09-17T09:13:53.899Z,11.60
2022-09-17T09:16:34.116Z,11.70
2022-09-17T09:19:22.237Z,11.90
2022-09-17T09:22:10.049Z,12.00
2022-09-17T09:25:02.183Z,12.20
2022-09-17T09:27:57.186Z,12.40
2022-09-17T09:33:56.827Z,12.70
2022-09-17T09:37:01.752Z,12.80
2022-09-17T09:40:26.790Z,12.80
2022-09-17T09:43:52.689Z,12.30
2022-09-17T09:46:37.798Z,12.50
2022-09-17T09:49:27.019Z,12.70
2022-09-17T09:52:13.220Z,12.80
2022-09-17T09:54:59.724Z,12.60
2022-09-17T09:57:46.820Z,12.60
2022-09-17T10:00:30.605Z,12.80
2022-09-17T10:03:18.792Z,12.90
2022-09-17T10:06:05.451Z,13.00
2022-09-17T10:09:14.569Z,13.20
2022-09-17T10:12:04.725Z,12.90
2022-09-17T10:14:45.180Z,13.00
2022-09-17T10:17:31.562Z,12.90
2022-09-17T10:20:22.737Z,12.90
2022-09-17T10:23:00.294Z,12.80
2022-09-17T10:28:52.007Z,12.60
2022-09-17T10:31:29.080Z,12.50
2022-09-17T10:34:08.203Z,12.40
2022-09-17T10:37:09.630Z,12.50
2022-09-17T10:40:14.305Z,12.70
2022-09-17T10:42:52.409Z,12.90
2022-09-17T10:45:28.298Z,13.20
2022-09-17T10:48:04.728Z,13.40
2022-09-17T10:50:51.375Z,13.40
2022-09-17T10:53:31.608Z,13.50
2022-09-17T10:56:23.732Z,13.70
2022-09-17T10:59:10.528Z,13.80
2022-09-17T11:01:56.678Z,13.90
2022-09-17T11:04:53.188Z,14.00
2022-09-17T11:07:46.355Z,13.70
2022-09-17T11:10:27.928Z,13.80
2022-09-17T11:13:17.374Z,13.80
2022-09-17T11:16:20.301Z,13.80
2022-09-17T11:19:02.505Z,13.70
2022-09-17T11:21:48.630Z,13.90
2022-09-17T11:24:51.885Z,14.20
2022-09-17T11:27:45.099Z,14.00
2022-09-17T11:30:29.029Z,14.00
2022-09-17T11:33:50.990Z,14.00
2022-09-17T11:36:30.701Z,14.20
2022-09-17T11:39:14.125Z,14.30
2022-09-17T11:41:51.775Z,14.20
2022-09-17T11:44:36.324Z,14.30
2022-09-17T11:47:16.728Z,14.10
2022-09-17T11:50:08.681Z,14.20
2022-09-17T11:52:57.756Z,14.50
2022-09-17T11:55:34.995Z,14.50
2022-09-17T11:58:15.272Z,14.80
2022-09-17T12:00:54.368Z,14.90
2022-09-17T12:03:35.558Z,15.30
2022-09-17T12:06:11.483Z,15.20
2022-09-17T12:08:47.964Z,15.30
2022-09-17T12:11:28.167Z,15.00
2022-09-17T12:14:12.738Z,15.00
2022-09-17T12:16:49.151Z,14.80
2022-09-17T12:19:29.611Z,14.40
2022-09-17T12:22:09.211Z,14.50
2022-09-17T12:24:43.870Z,14.50
2022-09-17T12:27:26.558Z,14.30
2022-09-17T12:30:16.479Z,14.30
2022-09-17T12:33:07.007Z,14.10
2022-09-17T12:36:06.831Z,14.10
2022-09-17T12:39:03.829Z,14.20
2022-09-17T12:41:49.249Z,14.10
2022-09-17T12:44:43.824Z,13.90
2022-09-17T12:47:42.876Z,13.90
2022-09-17T12:50:22.070Z,13.60
2022-09-17T12:53:15.938Z,13.50
2022-09-17T12:56:23.133Z,13.40
2022-09-17T12:59:07.260Z,13.50
2022-09-17T13:01:47.444Z,13.70
2022-09-17T13:04:59.990Z,14.10
2022-09-17T13:07:52.765Z,14.70
2022-09-17T13:10:51.982Z,14.90
2022-09-17T13:13:38.183Z,14.40
2022-09-17T13:16:20.056Z,14.20
2022-09-17T13:19:17.314Z,14.00
2022-09-17T13:21:55.864Z,13.80
2022-09-17T13:24:34.615Z,13.50
2022-09-17T13:27:22.704Z,13.50
2022-09-17T13:30:03.699Z,13.10
2022-09-17T13:32:45.947Z,12.70
2022-09-17T13:35:49.011Z,12.20
2022-09-17T13:38:25.042Z,11.90
2022-09-17T13:41:19.047Z,11.70
2022-09-17T13:43:56.885Z,11.70
2022-09-17T13:46:45.268Z,11.50
2022-09-17T13:49:20.822Z,11.40
2022-09-17T13:51:59.457Z,11.20
2022-09-17T13:54:39.067Z,11.10
2022-09-17T13:57:20.520Z,11.40
2022-09-17T14:00:52.131Z,11.70
2022-09-17T14:03:50.778Z,11.90
2022-09-17T14:06:54.047Z,12.00
2022-09-17T14:09:51.204Z,12.20
2022-09-17T14:12:59.054Z,12.30
2022-09-17T14:16:05.740Z,12.30
2022-09-17T14:18:58.906Z,12.60
2022-09-17T14:21:35.995Z,12.90
2022-09-17T14:24:21.194Z,13.30
2022-09-17T14:27:11.877Z,13.60
2022-09-17T14:30:13.826Z,13.60
2022-09-17T14:32:57.472Z,13.50
2022-09-17T14:35:40.836Z,13.70
2022-09-17T14:38:20.229Z,13.50
2022-09-17T14:41:01.290Z,13.40
2022-09-17T14:43:43.472Z,13.10
2022-09-17T14:46:22.674Z,13.10
2022-09-17T14:49:16.393Z,12.90
2022-09-17T14:51:50.933Z,12.90
2022-09-17T14:54:26.516Z,12.80
2022-09-17T14:57:03.099Z,12.70
2022-09-17T14:59:47.226Z,12.60
2022-09-17T15:02:32.031Z,12.60
2022-09-17T15:05:35.444Z,12.60
2022-09-17T15:08:16.776Z,12.60
2022-09-17T15:10:54.258Z,12.80
2022-09-17T15:13:39.104Z,12.80
2022-09-17T15:16:20.035Z,12.70
2022-09-17T15:18:56.360Z,12.60
2022-09-17T15:21:36.579Z,12.70
2022-09-17T15:24:17.830Z,12.70
2022-09-17T15:26:57.320Z,12.70
2022-09-17T15:29:38.311Z,12.70
2022-09-17T15:32:14.773Z,12.70
2022-09-17T15:35:21.741Z,12.70
2022-09-17T15:38:21.245Z,12.60
2022-09-17T15:40:55.927Z,12.60
2022-09-17T15:43:32.410Z,12.60
2022-09-17T15:46:24.316Z,12.50
2022-09-17T15:49:03.088Z,12.60
2022-09-17T15:51:38.117Z,12.60
2022-09-17T15:54:32.539Z,12.60
2022-09-17T15:57:07.726Z,12.50
2022-09-17T15:59:44.010Z,12.50
2022-09-17T16:02:28.698Z,12.40
2022-09-17T16:05:36.736Z,12.50
2022-09-17T16:08:25.299Z,12.50
2022-09-17T16:11:02.188Z,12.50
2022-09-17T16:13:37.488Z,12.50
2022-09-17T16:16:18.493Z,12.50
2022-09-17T16:18:53.310Z,12.50
2022-09-17T16:21:31.382Z,12.40
2022-09-17T16:24:05.658Z,12.30
2022-09-17T16:26:44.518Z,12.20
2022-09-17T16:29:19.278Z,12.20
2022-09-17T16:31:54.679Z,12.20
2022-09-17T16:34:29.219Z,12.30
2022-09-17T16:37:03.984Z,12.20
2022-09-17T16:39:50.546Z,12.40
2022-09-17T16:42:28.311Z,12.30
2022-09-17T16:45:03.780Z,12.30
2022-09-17T16:47:49.506Z,12.40
2022-09-17T16:50:24.225Z,12.50
2022-09-17T16:53:04.892Z,12.50
2022-09-17T16:55:40.936Z,12.50
2022-09-17T16:58:33.079Z,12.40
2022-09-17T17:01:08.462Z,12.40
2022-09-17T17:03:43.490Z,12.30
2022-09-17T17:06:18.575Z,12.30
2022-09-17T17:08:52.971Z,12.30
2022-09-17T17:11:31.202Z,12.20
2022-09-17T17:14:11.504Z,12.20
2022-09-17T17:16:48.751Z,12.10
2022-09-17T17:19:23.431Z,12.10
2022-09-17T17:21:58.312Z,12.10
2022-09-17T17:24:32.663Z,12.10
2022-09-17T17:27:08.954Z,12.00
2022-09-17T17:29:54.192Z,12.00
2022-09-17T17:32:38.029Z,12.10
2022-09-17T17:35:13.262Z,12.00
2022-09-17T17:37:49.053Z,12.00
2022-09-17T17:40:24.630Z,12.00
2022-09-17T17:43:00.926Z,12.00
2022-09-17T17:45:36.779Z,12.00
2022-09-17T17:48:11.094Z,12.00
2022-09-17T17:50:56.874Z,11.90
2022-09-17T17:53:38.596Z,11.90
2022-09-17T17:56:13.909Z,11.80
2022-09-17T17:58:48.650Z,11.70
2022-09-17T18:01:28.004Z,11.70
2022-09-17T18:04:04.649Z,11.70
2022-09-17T18:06:46.023Z,11.70
2022-09-17T18:09:20.749Z,11.80
2022-09-17T18:12:06.843Z,11.70
2022-09-17T18:14:42.594Z,11.60
2022-09-17T18:17:23.947Z,11.50
2022-09-17T18:19:58.769Z,11.60
2022-09-17T18:22:33.157Z,11.70
2022-09-17T18:25:14.909Z,11.60
2022-09-17T18:27:49.958Z,11.50
2022-09-17T18:30:24.842Z,11.50
2022-09-17T18:33:03.158Z,11.40
2022-09-17T18:35:43.179Z,11.30
2022-09-17T18:38:18.419Z,11.40
2022-09-17T18:40:53.458Z,11.40
2022-09-17T18:46:17.263Z,11.40
2022-09-17T18:48:58.086Z,11.40
2022-09-17T18:51:35.199Z,11.40
2022-09-17T18:54:17.417Z,11.30
2022-09-17T18:56:57.746Z,11.40
2022-09-17T18:59:44.469Z,11.40
2022-09-17T19:02:21.499Z,11.30
2022-09-17T19:04:58.849Z,11.40
2022-09-17T19:07:37.394Z,11.40
2022-09-17T19:10:12.896Z,11.30
2022-09-17T19:12:50.813Z,11.30
2022-09-17T19:15:25.488Z,11.30
2022-09-17T19:18:19.402Z,11.30
2022-09-17T19:21:01.007Z,11.10
2022-09-17T19:23:39.606Z,11.00
2022-09-17T19:26:26.495Z,10.80
2022-09-17T19:29:04.226Z,10.90
2022-09-17T19:34:31.372Z,10.90
2022-09-17T19:37:10.551Z,10.80
2022-09-17T19:39:45.873Z,10.80
2022-09-17T19:42:21.650Z,10.70
2022-09-17T19:45:09.175Z,10.50
2022-09-17T19:48:05.749Z,10.50
2022-09-17T19:50:42.597Z,10.30
2022-09-17T19:53:43.938Z,10.20
2022-09-17T19:56:28.404Z,10.20
2022-09-17T19:59:05.298Z,10.20
2022-09-17T20:01:40.147Z,10.10
2022-09-17T20:04:17.267Z,10.10
2022-09-17T20:06:55.258Z,10.10
2022-09-17T20:09:52.527Z,10.10
2022-09-17T20:12:28.693Z,10.00
2022-09-17T20:15:03.971Z,9.80
2022-09-17T20:17:40.424Z,9.90
2022-09-17T20:20:16.015Z,9.80
2022-09-17T20:22:55.217Z,9.80
2022-09-17T20:25:32.531Z,9.70
2022-09-17T20:28:21.210Z,9.70
2022-09-17T20:31:02.819Z,9.60
2022-09-17T20:33:38.155Z,9.60
2022-09-17T20:36:15.721Z,9.60
2022-09-17T20:39:22.735Z,9.60
2022-09-17T20:42:04.436Z,9.50
2022-09-17T20:44:50.152Z,9.60
2022-09-17T20:47:26.568Z,9.40
2022-09-17T20:50:01.241Z,9.60
2022-09-17T20:52:40.379Z,9.50
2022-09-17T20:55:14.648Z,9.50
2022-09-17T20:57:54.540Z,9.60
2022-09-17T21:00:31.167Z,9.70
2022-09-17T21:03:06.647Z,9.70
2022-09-17T21:05:43.099Z,9.70
2022-09-17T21:08:19.444Z,9.70
2022-09-17T21:10:53.767Z,9.70
2022-09-17T21:13:31.174Z,9.80
2022-09-17T21:16:05.587Z,9.70
2022-09-17T21:18:44.239Z,9.80
2022-09-17T21:21:37.996Z,9.70
2022-09-17T21:24:14.079Z,9.70
2022-09-17T21:26:51.626Z,9.70
2022-09-17T21:29:31.859Z,9.60
2022-09-17T21:32:06.712Z,9.70
2022-09-17T21:34:54.888Z,9.60
2022-09-17T21:37:31.411Z,9.60
2022-09-17T21:40:08.418Z,9.60
2022-09-17T21:42:43.323Z,9.70
2022-09-17T21:45:22.196Z,9.70
2022-09-17T21:47:58.550Z,9.50
2022-09-17T21:50:38.276Z,9.60
2022-09-17T21:53:14.832Z,9.40
2022-09-17T21:55:56.003Z,9.40
2022-09-17T21:58:31.416Z,9.60
2022-09-17T22:01:11.558Z,9.60
2022-09-17T22:03:56.917Z,9.50
2022-09-17T22:06:52.157Z,9.60
2022-09-17T22:09:27.642Z,9.60
2022-09-17T22:12:08.031Z,9.60
2022-09-17T22:14:43.631Z,9.60
2022-09-17T22:17:21.779Z,9.40
2022-09-17T22:19:56.422Z,9.40
2022-09-17T22:22:44.914Z,9.50
2022-09-17T22:25:32.346Z,9.60
2022-09-17T22:28:20.478Z,9.50
2022-09-17T22:30:55.786Z,9.50
2022-09-17T22:33:35.860Z,9.40
2022-09-17T22:36:27.600Z,9.30
2022-09-17T22:39:02.333Z,9.20
2022-09-17T22:41:38.090Z,9.40
2022-09-17T22:44:16.842Z,9.30
2022-09-17T22:46:55.300Z,9.20
2022-09-17T22:49:31.849Z,9.20
2022-09-17T22:52:06.461Z,9.30
2022-09-17T22:54:43.201Z,9.20
2022-09-17T22:57:25.884Z,9.20
2022-09-17T23:00:00.220Z,9.40
2022-09-17T23:02:37.723Z,9.40
2022-09-17T23:05:15.715Z,9.30
2022-09-17T23:07:52.623Z,9.10
2022-09-17T23:10:31.507Z,9.30
2022-09-17T23:13:06.099Z,9.30
2022-09-17T23:15:40.706Z,9.30
2022-09-17T23:18:32.160Z,9.30
2022-09-17T23:21:10.715Z,9.20
2022-09-17T23:23:47.262Z,9.20
2022-09-17T23:26:26.802Z,9.10
2022-09-17T23:29:05.411Z,9.30
2022-09-17T23:31:40.809Z,9.20
2022-09-17T23:34:15.238Z,9.40
2022-09-17T23:37:02.754Z,9.30
2022-09-17T23:39:37.713Z,9.30
2022-09-17T23:42:19.619Z,9.40
2022-09-17T23:44:54.401Z,9.40
2022-09-17T23:47:29.553Z,9.30
2022-09-17T23:50:07.970Z,9.40
2022-09-17T23:52:53.090Z,9.40
2022-09-17T23:55:31.903Z,9.50
2022-09-17T23:58:09.051Z,9.40
