createdAt,value
2022-12-06T00:01:40.213Z,98520.16
2022-12-06T00:04:11.718Z,98521.25
2022-12-06T00:06:48.926Z,98525.94
2022-12-06T00:09:29.084Z,98518.63
2022-12-06T00:11:57.097Z,98523.44
2022-12-06T00:14:24.876Z,98520.53
2022-12-06T00:16:52.652Z,98519.97
2022-12-06T00:19:22.591Z,98527.00
2022-12-06T00:21:50.459Z,98519.28
2022-12-06T00:24:22.683Z,98517.91
2022-12-06T00:26:51.023Z,98525.34
2022-12-06T00:29:22.002Z,98518.75
2022-12-06T00:31:50.448Z,98517.06
2022-12-06T00:34:18.067Z,98513.63
2022-12-06T00:36:45.516Z,98505.34
2022-12-06T00:39:15.798Z,98513.75
2022-12-06T00:41:43.682Z,98508.81
2022-12-06T00:44:11.328Z,98516.66
2022-12-06T00:46:39.387Z,98511.72
2022-12-06T00:49:08.303Z,98510.84
2022-12-06T00:51:36.506Z,98506.88
2022-12-06T00:54:04.376Z,98519.28
2022-12-06T00:56:32.279Z,98525.75
2022-12-06T00:59:00.204Z,98512.66
2022-12-06T01:01:30.673Z,98525.03
2022-12-06T01:04:01.442Z,98519.28
2022-12-06T01:06:32.553Z,98517.78
2022-12-06T01:09:04.888Z,98517.34
2022-12-06T01:11:32.290Z,98525.03
2022-12-06T01:13:59.824Z,98521.19
2022-12-06T01:16:29.685Z,98519.28
2022-12-06T01:19:04.112Z,98518.47
2022-12-06T01:21:31.776Z,98525.03
2022-12-06T01:23:59.413Z,98522.88
2022-12-06T01:26:30.615Z,98520.91
2022-12-06T01:28:59.675Z,98518.47
2022-12-06T01:31:30.924Z,98510.72
2022-12-06T01:34:03.133Z,98506.31
2022-12-06T01:36:30.599Z,98503.06
2022-12-06T01:38:58.749Z,98500.84
2022-12-06T01:41:27.151Z,98499.97
2022-12-06T01:43:56.047Z,98503.84
2022-12-06T01:46:37.703Z,98496.13
2022-12-06T01:49:07.144Z,98493.22
2022-12-06T01:51:35.796Z,98493.22
2022-12-06T01:54:06.693Z,98494.09
2022-12-06T01:56:34.053Z,98490.59
2022-12-06T01:59:01.559Z,98492.53
2022-12-06T02:01:30.133Z,98499.03
2022-12-06T02:04:01.359Z,98497.22
2022-12-06T02:06:30.884Z,98502.19
2022-12-06T02:09:01.455Z,98500.53
2022-12-06T02:11:34.789Z,98484.53
2022-12-06T02:14:05.769Z,98494.59
2022-12-06T02:17:12.573Z,98494.50
2022-12-06T02:20:25.660Z,98484.56
2022-12-06T02:22:58.394Z,98488.44
2022-12-06T02:25:43.327Z,98482.78
2022-12-06T02:28:49.595Z,98476.41
2022-12-06T02:31:29.035Z,98473.66
2022-12-06T02:34:15.767Z,98478.09
2022-12-06T02:37:18.948Z,98471.06
2022-12-06T02:39:47.638Z,98467.75
2022-12-06T02:42:34.402Z,98463.91
2022-12-06T02:45:17.902Z,98465.53
2022-12-06T02:47:46.493Z,98465.53
2022-12-06T02:50:20.909Z,98466.63
2022-12-06T02:52:51.251Z,98468.00
2022-12-06T02:55:19.395Z,98463.84
2022-12-06T02:57:50.893Z,98468.25
2022-12-06T03:00:42.548Z,98463.06
2022-12-06T03:03:56.045Z,98459.47
2022-12-06T03:06:53.622Z,98463.31
2022-12-06T03:09:49.432Z,98459.88
2022-12-06T03:12:24.982Z,98451.22
2022-12-06T03:15:14.108Z,98447.94
2022-12-06T03:17:47.432Z,98446.38
2022-12-06T03:20:45.925Z,98441.84
2022-12-06T03:23:20.316Z,98449.28
2022-12-06T03:25:48.112Z,98445.56
2022-12-06T03:28:17.381Z,98439.63
2022-12-06T03:30:48.952Z,98450.13
2022-12-06T03:33:19.516Z,98447.91
2022-12-06T03:35:48.337Z,98439.09
2022-12-06T03:38:26.632Z,98437.44
2022-12-06T03:40:57.254Z,98429.44
2022-12-06T03:43:24.645Z,98427.25
2022-12-06T03:46:21.261Z,98424.22
2022-12-06T03:49:01.819Z,98430.28
2022-12-06T03:51:35.160Z,98435.22
2022-12-06T03:54:07.930Z,98437.72
2022-12-06T03:56:38.311Z,98430.81
2022-12-06T03:59:07.407Z,98436.31
2022-12-06T04:01:34.879Z,98432.88
2022-12-06T04:04:02.303Z,98430.28
2022-12-06T04:06:29.290Z,98429.16
2022-12-06T04:09:16.856Z,98435.09
2022-12-06T04:11:44.153Z,98431.09
2022-12-06T04:14:11.530Z,98422.81
2022-12-06T04:16:57.212Z,98421.72
2022-12-06T04:19:24.674Z,98419.09
2022-12-06T04:22:10.486Z,98415.50
2022-12-06T04:24:37.809Z,98409.88
2022-12-06T04:27:23.632Z,98402.31
2022-12-06T04:30:09.581Z,98396.91
2022-12-06T04:32:55.249Z,98400.22
2022-12-06T04:35:41.022Z,98399.53
2022-12-06T04:38:26.950Z,98399.94
2022-12-06T04:40:54.355Z,98407.94
2022-12-06T04:43:40.169Z,98401.19
2022-12-06T04:46:07.071Z,98406.03
2022-12-06T04:48:34.365Z,98391.41
2022-12-06T04:51:01.883Z,98389.50
2022-12-06T04:53:29.307Z,98391.28
2022-12-06T04:55:56.757Z,98389.50
2022-12-06T04:58:24.038Z,98384.25
2022-12-06T05:00:54.087Z,98387.97
2022-12-06T05:03:21.711Z,98386.19
2022-12-06T05:05:49.643Z,98386.59
2022-12-06T05:08:17.013Z,98387.28
2022-12-06T05:10:51.007Z,98387.56
2022-12-06T05:13:20.200Z,98378.63
2022-12-06T05:16:01.109Z,98377.94
2022-12-06T05:18:29.134Z,98387.69
2022-12-06T05:21:13.858Z,98384.78
2022-12-06T05:23:41.781Z,98386.31
2022-12-06T05:26:13.908Z,98378.03
2022-12-06T05:28:41.555Z,98382.88
2022-12-06T05:31:09.282Z,98382.06
2022-12-06T05:33:37.118Z,98383.81
2022-12-06T05:36:20.303Z,98386.03
2022-12-06T05:38:51.548Z,98392.94
2022-12-06T05:41:23.099Z,98383.84
2022-12-06T05:43:50.885Z,98389.50
2022-12-06T05:46:18.552Z,98391.13
2022-12-06T05:48:45.964Z,98388.94
2022-12-06T05:51:13.271Z,98385.63
2022-12-06T05:53:41.306Z,98385.47
2022-12-06T05:56:11.950Z,98383.72
2022-12-06T05:58:39.435Z,98387.00
2022-12-06T06:01:08.624Z,98378.63
2022-12-06T06:03:36.029Z,98379.44
2022-12-06T06:06:04.560Z,98381.94
2022-12-06T06:08:32.158Z,98388.94
2022-12-06T06:11:00.356Z,98391.69
2022-12-06T06:13:27.883Z,98397.34
2022-12-06T06:15:55.195Z,98391.97
2022-12-06T06:18:22.755Z,98388.81
2022-12-06T06:20:58.962Z,98400.38
2022-12-06T06:23:27.847Z,98404.91
2022-12-06T06:25:55.494Z,98411.78
2022-12-06T06:28:23.039Z,98400.22
2022-12-06T06:30:50.479Z,98397.47
2022-12-06T06:33:17.949Z,98402.59
2022-12-06T06:35:45.231Z,98391.28
2022-12-06T06:38:12.749Z,98385.78
2022-12-06T06:40:40.039Z,98385.91
2022-12-06T06:43:20.277Z,98380.13
2022-12-06T06:45:56.000Z,98389.78
2022-12-06T06:48:24.907Z,98383.56
2022-12-06T06:50:56.931Z,98384.78
2022-12-06T06:53:25.019Z,98380.69
2022-12-06T06:55:53.884Z,98385.38
2022-12-06T06:58:21.398Z,98379.56
2022-12-06T07:00:57.447Z,98389.34
2022-12-06T07:03:25.771Z,98391.00
2022-12-06T07:05:57.966Z,98399.16
2022-12-06T07:08:25.941Z,98391.97
2022-12-06T07:10:54.185Z,98395.28
2022-12-06T07:13:23.027Z,98400.78
2022-12-06T07:15:50.760Z,98397.22
2022-12-06T07:18:19.222Z,98395.81
2022-12-06T07:20:47.699Z,98397.75
2022-12-06T07:23:15.672Z,98393.34
2022-12-06T07:25:42.887Z,98393.22
2022-12-06T07:28:10.314Z,98398.31
2022-12-06T07:30:37.654Z,98391.16
2022-12-06T07:33:05.155Z,98394.44
2022-12-06T07:36:03.779Z,98386.88
2022-12-06T07:38:20.383Z,98395.53
2022-12-06T07:41:03.933Z,98391.69
2022-12-06T07:43:50.516Z,98386.19
2022-12-06T07:46:18.001Z,98393.75
2022-12-06T07:48:44.991Z,98394.44
2022-12-06T07:51:12.319Z,98399.97
2022-12-06T07:53:39.621Z,98394.16
2022-12-06T07:56:08.248Z,98386.19
2022-12-06T07:58:35.619Z,98386.47
2022-12-06T08:01:04.446Z,98387.69
2022-12-06T08:03:31.866Z,98389.50
2022-12-06T08:05:58.969Z,98391.81
2022-12-06T08:08:28.823Z,98389.22
2022-12-06T08:11:03.033Z,98396.13
2022-12-06T08:13:30.572Z,98389.09
2022-12-06T08:15:58.023Z,98387.56
2022-12-06T08:18:25.777Z,98391.25
2022-12-06T08:20:53.359Z,98389.91
2022-12-06T08:23:21.327Z,98387.00
2022-12-06T08:25:59.646Z,98394.72
2022-12-06T08:28:27.983Z,98387.81
2022-12-06T08:31:01.314Z,98391.97
2022-12-06T08:33:31.922Z,98400.66
2022-12-06T08:35:59.254Z,98398.84
2022-12-06T08:38:26.622Z,98402.84
2022-12-06T08:40:53.908Z,98404.66
2022-12-06T08:43:21.211Z,98402.72
2022-12-06T08:45:52.337Z,98404.63
2022-12-06T08:48:19.819Z,98406.03
2022-12-06T08:50:47.140Z,98403.28
2022-12-06T08:53:14.635Z,98402.44
2022-12-06T08:55:41.964Z,98396.91
2022-12-06T08:58:09.296Z,98403.69
2022-12-06T09:00:36.646Z,98397.22
2022-12-06T09:03:03.952Z,98404.91
2022-12-06T09:05:31.232Z,98403.97
2022-12-06T09:07:58.664Z,98405.75
2022-12-06T09:10:25.983Z,98409.59
2022-12-06T09:12:53.317Z,98400.53
2022-12-06T09:15:20.748Z,98403.28
2022-12-06T09:17:48.083Z,98404.09
2022-12-06T09:20:18.137Z,98404.38
2022-12-06T09:22:45.608Z,98404.38
2022-12-06T09:25:13.055Z,98406.88
2022-12-06T09:27:40.548Z,98415.09
2022-12-06T09:30:08.300Z,98420.84
2022-12-06T09:32:35.596Z,98419.53
2022-12-06T09:35:03.044Z,98414.00
2022-12-06T09:37:30.063Z,98412.19
2022-12-06T09:40:02.283Z,98415.25
2022-12-06T09:42:38.966Z,98422.69
2022-12-06T09:45:16.261Z,98424.78
2022-12-06T09:48:09.402Z,98424.31
2022-12-06T09:50:39.443Z,98422.13
2022-12-06T09:54:04.347Z,98419.16
2022-12-06T09:56:43.153Z,98411.75
2022-12-06T09:59:36.671Z,98412.50
2022-12-06T10:02:38.328Z,98410.81
2022-12-06T10:05:21.730Z,98408.22
2022-12-06T10:08:39.884Z,98403.63
2022-12-06T10:11:36.945Z,98402.25
2022-12-06T10:14:43.752Z,98399.69
2022-12-06T10:17:52.481Z,98405.66
2022-12-06T10:20:30.555Z,98403.09
2022-12-06T10:23:44.156Z,98397.59
2022-12-06T10:26:32.002Z,98396.78
2022-12-06T10:29:30.490Z,98397.91
2022-12-06T10:32:12.496Z,98413.69
2022-12-06T10:34:58.537Z,98407.75
2022-12-06T10:37:46.398Z,98405.69
2022-12-06T10:40:14.898Z,98405.03
2022-12-06T10:43:04.984Z,98404.03
2022-12-06T10:46:07.174Z,98402.31
2022-12-06T10:48:56.181Z,98393.56
2022-12-06T10:51:39.788Z,98396.72
2022-12-06T10:54:36.905Z,98387.25
2022-12-06T10:57:15.551Z,98392.19
2022-12-06T11:00:16.093Z,98388.84
2022-12-06T11:03:07.984Z,98385.72
2022-12-06T11:05:40.817Z,98390.56
2022-12-06T11:08:17.042Z,98376.25
2022-12-06T11:10:47.121Z,98379.97
2022-12-06T11:13:17.632Z,98373.34
2022-12-06T11:16:16.567Z,98374.03
2022-12-06T11:18:44.714Z,98370.34
2022-12-06T11:21:31.349Z,98374.34
2022-12-06T11:24:37.032Z,98366.06
2022-12-06T11:27:50.420Z,98380.09
2022-12-06T11:30:20.731Z,98379.31
2022-12-06T11:32:51.722Z,98384.72
2022-12-06T11:35:25.505Z,98392.59
2022-12-06T11:37:58.900Z,98380.38
2022-12-06T11:40:37.140Z,98390.16
2022-12-06T11:43:10.996Z,98384.09
2022-12-06T11:45:42.487Z,98389.75
2022-12-06T11:48:19.165Z,98391.91
2022-12-06T11:50:48.847Z,98384.34
2022-12-06T11:53:37.728Z,98394.28
2022-12-06T11:56:34.840Z,98377.78
2022-12-06T11:59:29.606Z,98373.78
2022-12-06T12:02:02.805Z,98377.34
2022-12-06T12:04:43.280Z,98380.38
2022-12-06T12:07:12.701Z,98375.28
2022-12-06T12:10:03.796Z,98376.53
2022-12-06T12:13:04.567Z,98366.41
2022-12-06T12:15:32.809Z,98370.41
2022-12-06T12:18:02.148Z,98363.81
2022-12-06T12:20:38.044Z,98371.13
2022-12-06T12:23:15.199Z,98374.50
2022-12-06T12:25:43.720Z,98369.38
2022-12-06T12:28:27.976Z,98369.88
2022-12-06T12:31:08.826Z,98363.06
2022-12-06T12:33:38.916Z,98371.84
2022-12-06T12:36:06.307Z,98367.94
2022-12-06T12:38:36.349Z,98368.81
2022-12-06T12:41:23.591Z,98369.44
2022-12-06T12:44:37.733Z,98372.31
2022-12-06T12:47:19.573Z,98375.75
2022-12-06T12:50:18.390Z,98367.94
2022-12-06T12:52:45.750Z,98363.56
2022-12-06T12:55:13.380Z,98361.91
2022-12-06T12:57:42.191Z,98367.72
2022-12-06T13:00:35.428Z,98364.28
2022-12-06T13:03:28.607Z,98357.03
2022-12-06T13:05:57.640Z,98351.41
2022-12-06T13:08:36.180Z,98366.69
2022-12-06T13:11:05.345Z,98364.59
2022-12-06T13:13:50.081Z,98363.78
2022-12-06T13:16:28.035Z,98356.66
2022-12-06T13:18:58.347Z,98350.72
2022-12-06T13:21:46.068Z,98348.63
2022-12-06T13:24:23.411Z,98348.13
2022-12-06T13:27:11.661Z,98334.63
2022-12-06T13:30:12.854Z,98350.44
2022-12-06T13:33:04.522Z,98346.47
2022-12-06T13:35:50.246Z,98344.84
2022-12-06T13:38:21.325Z,98348.13
2022-12-06T13:40:59.906Z,98335.63
2022-12-06T13:43:27.257Z,98340.03
2022-12-06T13:46:22.653Z,98331.78
2022-12-06T13:49:09.849Z,98327.78
2022-12-06T13:51:39.747Z,98331.78
2022-12-06T13:54:13.035Z,98333.22
2022-12-06T13:56:41.238Z,98329.69
2022-12-06T13:59:11.296Z,98344.84
2022-12-06T14:01:52.150Z,98343.19
2022-12-06T14:07:01.102Z,98347.06
2022-12-06T14:09:39.743Z,98343.38
2022-12-06T14:12:20.281Z,98351.13
2022-12-06T14:15:06.260Z,98350.78
2022-12-06T14:20:32.098Z,98352.00
2022-12-06T14:22:59.435Z,98354.22
2022-12-06T14:25:31.554Z,98358.34
2022-12-06T14:28:07.208Z,98350.63
2022-12-06T14:30:35.122Z,98351.88
2022-12-06T14:33:02.663Z,98347.06
2022-12-06T14:35:38.328Z,98344.56
2022-12-06T14:38:31.734Z,98344.72
2022-12-06T14:41:17.748Z,98351.59
2022-12-06T14:43:48.057Z,98359.75
2022-12-06T14:46:17.669Z,98363.13
2022-12-06T14:49:04.091Z,98355.56
2022-12-06T14:51:38.625Z,98364.94
2022-12-06T14:54:43.264Z,98360.84
2022-12-06T14:57:27.213Z,98352.78
2022-12-06T15:00:25.309Z,98347.00
2022-12-06T15:03:23.092Z,98353.41
2022-12-06T15:06:18.607Z,98357.13
2022-12-06T15:08:51.977Z,98355.84
2022-12-06T15:11:51.632Z,98355.84
2022-12-06T15:14:20.503Z,98346.22
2022-12-06T15:17:25.527Z,98347.06
2022-12-06T15:19:53.547Z,98349.56
2022-12-06T15:22:27.916Z,98346.50
2022-12-06T15:25:00.369Z,98350.22
2022-12-06T15:27:29.951Z,98352.28
2022-12-06T15:29:57.315Z,98347.88
2022-12-06T15:32:29.370Z,98344.84
2022-12-06T15:34:57.053Z,98351.75
2022-12-06T15:37:42.026Z,98345.53
2022-12-06T15:40:15.286Z,98341.13
2022-12-06T15:42:42.732Z,98346.47
2022-12-06T15:45:16.143Z,98336.13
2022-12-06T15:47:43.834Z,98333.81
2022-12-06T15:50:15.087Z,98331.22
2022-12-06T15:52:42.416Z,98338.09
2022-12-06T15:55:17.646Z,98334.34
2022-12-06T15:57:50.834Z,98333.28
2022-12-06T16:00:18.641Z,98338.09
2022-12-06T16:02:46.234Z,98346.78
2022-12-06T16:05:18.497Z,98355.34
2022-12-06T16:07:45.351Z,98351.88
2022-12-06T16:10:14.600Z,98350.06
2022-12-06T16:13:03.636Z,98355.88
2022-12-06T16:15:31.239Z,98355.03
2022-12-06T16:17:58.551Z,98360.28
2022-12-06T16:20:31.647Z,98355.19
2022-12-06T16:26:42.413Z,98369.94
2022-12-06T16:29:25.575Z,98362.22
2022-12-06T16:31:54.198Z,98363.88
2022-12-06T16:34:21.792Z,98363.59
2022-12-06T16:37:06.464Z,98367.16
2022-12-06T16:39:34.662Z,98363.19
2022-12-06T16:42:04.361Z,98362.22
2022-12-06T16:44:31.728Z,98358.09
2022-12-06T16:46:58.808Z,98356.97
2022-12-06T16:49:45.778Z,98354.09
2022-12-06T16:52:14.490Z,98355.88
2022-12-06T16:54:42.445Z,98373.34
2022-12-06T16:57:12.595Z,98370.75
2022-12-06T16:59:40.507Z,98361.94
2022-12-06T17:02:28.079Z,98368.00
2022-12-06T17:04:56.790Z,98363.84
2022-12-06T17:07:24.418Z,98363.59
2022-12-06T17:09:52.107Z,98367.72
2022-12-06T17:12:19.903Z,98364.81
2022-12-06T17:14:47.314Z,98361.53
2022-12-06T17:17:17.058Z,98356.56
2022-12-06T17:19:44.738Z,98364.69
2022-12-06T17:22:16.396Z,98366.75
2022-12-06T17:24:44.187Z,98366.06
2022-12-06T17:27:14.590Z,98363.84
2022-12-06T17:29:43.396Z,98354.63
2022-12-06T17:32:11.414Z,98354.50
2022-12-06T17:34:38.855Z,98358.22
2022-12-06T17:37:06.239Z,98354.34
2022-12-06T17:39:33.922Z,98359.03
2022-12-06T17:42:19.878Z,98348.69
2022-12-06T17:44:47.199Z,98345.13
2022-12-06T17:47:14.508Z,98339.19
2022-12-06T17:49:42.061Z,98347.19
2022-12-06T17:52:12.215Z,98348.97
2022-12-06T17:54:40.178Z,98350.63
2022-12-06T17:57:08.392Z,98350.63
2022-12-06T17:59:35.743Z,98351.44
2022-12-06T18:02:19.074Z,98357.66
2022-12-06T18:04:47.721Z,98357.94
2022-12-06T18:07:15.937Z,98359.19
2022-12-06T18:09:43.600Z,98361.94
2022-12-06T18:12:12.857Z,98362.63
2022-12-06T18:14:40.223Z,98362.75
2022-12-06T18:17:08.883Z,98365.09
2022-12-06T18:19:36.588Z,98360.25
2022-12-06T18:22:03.966Z,98363.69
2022-12-06T18:24:35.417Z,98371.31
2022-12-06T18:27:05.438Z,98370.47
2022-12-06T18:29:33.242Z,98367.16
2022-12-06T18:32:00.264Z,98366.34
2022-12-06T18:34:27.686Z,98370.91
2022-12-06T18:36:54.996Z,98367.31
2022-12-06T18:39:25.214Z,98370.75
2022-12-06T18:41:53.835Z,98372.94
2022-12-06T18:44:21.315Z,98368.00
2022-12-06T18:46:48.833Z,98373.22
2022-12-06T18:49:16.490Z,98381.78
2022-12-06T18:51:44.089Z,98374.97
2022-12-06T18:54:13.783Z,98370.16
2022-12-06T18:56:41.722Z,98372.41
2022-12-06T18:59:10.412Z,98372.03
2022-12-06T19:01:39.623Z,98368.47
2022-12-06T19:04:09.193Z,98377.63
2022-12-06T19:06:39.600Z,98373.63
2022-12-06T19:09:10.149Z,98377.34
2022-12-06T19:11:39.735Z,98376.53
2022-12-06T19:14:07.396Z,98379.28
2022-12-06T19:16:38.804Z,98378.75
2022-12-06T19:19:15.856Z,98385.06
2022-12-06T19:21:47.282Z,98379.44
2022-12-06T19:24:19.956Z,98382.88
2022-12-06T19:26:48.681Z,98380.94
2022-12-06T19:29:16.279Z,98384.13
2022-12-06T19:31:44.579Z,98379.84
2022-12-06T19:34:26.597Z,98375.84
2022-12-06T19:36:55.226Z,98372.53
2022-12-06T19:39:23.777Z,98371.59
2022-12-06T19:42:09.683Z,98368.25
2022-12-06T19:44:37.018Z,98372.25
2022-12-06T19:47:04.484Z,98366.88
2022-12-06T19:49:32.004Z,98371.31
2022-12-06T19:51:59.358Z,98371.84
2022-12-06T19:54:29.699Z,98367.56
2022-12-06T19:56:59.044Z,98365.09
2022-12-06T19:59:34.383Z,98368.41
2022-12-06T20:02:02.365Z,98367.59
2022-12-06T20:04:36.080Z,98370.19
2022-12-06T20:07:04.673Z,98368.00
2022-12-06T20:09:33.022Z,98368.81
2022-12-06T20:12:02.371Z,98370.72
2022-12-06T20:14:41.834Z,98368.97
2022-12-06T20:17:15.980Z,98366.44
2022-12-06T20:19:45.854Z,98364.81
2022-12-06T20:22:14.519Z,98366.75
2022-12-06T20:24:42.143Z,98365.50
2022-12-06T20:27:09.752Z,98361.09
2022-12-06T20:29:37.120Z,98361.94
2022-12-06T20:32:04.785Z,98365.50
2022-12-06T20:34:34.732Z,98368.94
2022-12-06T20:37:04.111Z,98360.00
2022-12-06T20:39:38.264Z,98365.78
2022-12-06T20:42:06.738Z,98370.19
2022-12-06T20:44:34.486Z,98370.75
2022-12-06T20:47:01.874Z,98377.38
2022-12-06T20:49:29.238Z,98367.72
2022-12-06T20:51:57.917Z,98370.75
2022-12-06T20:54:25.243Z,98373.50
2022-12-06T20:56:53.352Z,98375.16
2022-12-06T20:59:21.359Z,98369.91
2022-12-06T21:01:49.085Z,98371.59
2022-12-06T21:04:16.986Z,98368.53
2022-12-06T21:06:44.496Z,98368.81
2022-12-06T21:09:11.834Z,98362.47
2022-12-06T21:11:39.273Z,98356.94
2022-12-06T21:14:06.839Z,98357.09
2022-12-06T21:16:35.554Z,98358.19
2022-12-06T21:19:06.666Z,98362.31
2022-12-06T21:21:37.311Z,98359.84
2022-12-06T21:24:09.959Z,98369.38
2022-12-06T21:26:37.548Z,98370.06
2022-12-06T21:29:05.197Z,98366.06
2022-12-06T21:31:38.163Z,98365.78
2022-12-06T21:34:05.662Z,98362.75
2022-12-06T21:36:33.223Z,98367.97
2022-12-06T21:39:00.644Z,98374.63
2022-12-06T21:41:28.051Z,98370.72
2022-12-06T21:43:55.613Z,98371.28
2022-12-06T21:46:26.407Z,98376.66
2022-12-06T21:48:56.261Z,98372.94
2022-12-06T21:51:25.928Z,98368.13
2022-12-06T21:53:53.507Z,98373.22
2022-12-06T21:56:24.175Z,98367.84
2022-12-06T21:58:51.372Z,98372.56
2022-12-06T22:01:24.758Z,98375.16
2022-12-06T22:03:54.275Z,98371.16
2022-12-06T22:06:22.345Z,98380.94
2022-12-06T22:08:57.778Z,98377.91
2022-12-06T22:11:25.241Z,98379.28
2022-12-06T22:13:52.685Z,98371.84
2022-12-06T22:16:20.204Z,98384.81
2022-12-06T22:18:47.549Z,98376.81
2022-12-06T22:21:21.946Z,98378.72
2022-12-06T22:23:49.434Z,98381.19
2022-12-06T22:26:21.055Z,98372.94
2022-12-06T22:28:49.157Z,98378.75
2022-12-06T22:31:38.904Z,98371.31
2022-12-06T22:34:06.621Z,98370.47
2022-12-06T22:36:33.948Z,98365.81
2022-12-06T22:39:04.269Z,98370.75
2022-12-06T22:41:32.278Z,98368.56
2022-12-06T22:44:06.490Z,98368.25
2022-12-06T22:46:34.748Z,98366.63
2022-12-06T22:49:02.453Z,98364.28
2022-12-06T22:51:36.133Z,98366.22
2022-12-06T22:54:07.424Z,98364.44
2022-12-06T22:56:34.817Z,98361.09
2022-12-06T22:59:02.914Z,98365.31
2022-12-06T23:01:35.368Z,98370.03
2022-12-06T23:04:05.783Z,98365.91
2022-12-06T23:06:35.386Z,98369.25
2022-12-06T23:09:04.134Z,98371.53
2022-12-06T23:11:34.666Z,98368.94
2022-12-06T23:14:04.163Z,98378.34
2022-12-06T23:16:32.191Z,98375.94
2022-12-06T23:19:01.550Z,98375.97
2022-12-06T23:21:34.818Z,98377.06
2022-12-06T23:24:06.476Z,98369.63
2022-12-06T23:26:40.699Z,98375.97
2022-12-06T23:29:08.426Z,98374.03
2022-12-06T23:31:38.877Z,98368.94
2022-12-06T23:34:22.367Z,98362.63
2022-12-06T23:36:49.936Z,98356.13
2022-12-06T23:39:17.525Z,98363.50
2022-12-06T23:41:45.174Z,98374.03
2022-12-06T23:44:13.663Z,98370.84
2022-12-06T23:46:42.240Z,98362.06
2022-12-06T23:49:19.650Z,98358.34
2022-12-06T23:51:47.373Z,98350.66
2022-12-06T23:54:16.219Z,98355.31
2022-12-06T23:56:44.205Z,98356.13
2022-12-06T23:59:14.444Z,98352.00
